createdAt,value
2019-02-09T00:02:27.138Z,1018.5
2019-02-09T00:07:27.112Z,1018.5
2019-02-09T00:12:27.130Z,1018.5
2019-02-09T00:17:27.301Z,1018.4
2019-02-09T00:22:27.135Z,1018.4
2019-02-09T00:27:27.176Z,1018.3
2019-02-09T00:32:27.154Z,1018.3
2019-02-09T00:37:27.135Z,1018.2
2019-02-09T00:42:27.165Z,1018.2
2019-02-09T00:47:27.365Z,1017.9
2019-02-09T00:52:27.145Z,1017.8
2019-02-09T00:57:27.142Z,1017.9
2019-02-09T01:02:27.151Z,1017.8
2019-02-09T01:07:27.346Z,1017.9
2019-02-09T01:12:27.123Z,1017.7
2019-02-09T01:17:27.288Z,1017.7
2019-02-09T01:22:27.348Z,1017.7
2019-02-09T01:27:27.143Z,1017.5
2019-02-09T01:32:27.168Z,1017.5
2019-02-09T01:37:27.167Z,1017.4
2019-02-09T01:42:27.169Z,1017.4
2019-02-09T01:47:27.183Z,1017.4
2019-02-09T01:52:27.192Z,1017.4
2019-02-09T01:57:27.187Z,1017.1
2019-02-09T02:02:28.305Z,1017.1
2019-02-09T02:07:27.174Z,1017
2019-02-09T02:12:27.204Z,1016.9
2019-02-09T02:17:27.197Z,1016.9
2019-02-09T02:22:27.205Z,1016.8
2019-02-09T02:27:27.382Z,1016.7
2019-02-09T02:32:27.223Z,1016.6
2019-02-09T02:37:27.361Z,1016.6
2019-02-09T02:42:27.220Z,1016.6
2019-02-09T02:47:27.191Z,1016.6
2019-02-09T02:52:27.228Z,1016.5
2019-02-09T02:57:27.389Z,1016.4
2019-02-09T03:02:27.205Z,1016.4
2019-02-09T03:07:27.349Z,1016.5
2019-02-09T03:12:27.236Z,1016.7
2019-02-09T03:17:27.226Z,1016.5
2019-02-09T03:22:27.248Z,1016.6
2019-02-09T03:27:27.363Z,1016.8
2019-02-09T03:32:27.286Z,1016.8
2019-02-09T03:37:27.236Z,1016.8
2019-02-09T03:42:27.254Z,1017
2019-02-09T03:47:27.239Z,1017.1
2019-02-09T03:52:27.271Z,1017.1
2019-02-09T03:57:27.415Z,1017
2019-02-09T04:02:27.249Z,1017.2
2019-02-09T04:07:27.284Z,1017.3
2019-02-09T04:12:27.251Z,1017.1
2019-02-09T04:17:27.251Z,1017.2
2019-02-09T04:22:27.250Z,1017.2
2019-02-09T04:27:27.251Z,1017.2
2019-02-09T04:32:27.272Z,1017.1
2019-02-09T04:37:27.447Z,1017
2019-02-09T04:42:27.278Z,1017.1
2019-02-09T04:47:27.292Z,1016.9
2019-02-09T04:52:27.240Z,1016.9
2019-02-09T04:57:27.292Z,1016.8
2019-02-09T05:02:27.410Z,1016.7
2019-02-09T05:07:27.462Z,1016.7
2019-02-09T05:12:27.266Z,1016.6
2019-02-09T05:17:27.292Z,1016.7
2019-02-09T05:22:27.285Z,1016.7
2019-02-09T05:27:27.306Z,1016.8
2019-02-09T05:32:27.272Z,1016.8
2019-02-09T05:37:27.438Z,1016.8
2019-02-09T05:42:27.250Z,1016.9
2019-02-09T05:47:27.295Z,1016.8
2019-02-09T05:52:27.301Z,1016.8
2019-02-09T05:57:27.425Z,1017
2019-02-09T06:02:27.485Z,1017
2019-02-09T06:07:27.516Z,1017
2019-02-09T06:12:27.348Z,1017
2019-02-09T06:17:27.341Z,1017
2019-02-09T06:22:27.353Z,1017
2019-02-09T06:27:27.495Z,1017
2019-02-09T06:32:27.341Z,1017
2019-02-09T06:37:27.355Z,1016.9
2019-02-09T06:42:27.336Z,1016.8
2019-02-09T06:47:27.405Z,1016.9
2019-02-09T06:52:27.339Z,1016.8
2019-02-09T06:57:27.362Z,1016.9
2019-02-09T07:02:27.351Z,1017
2019-02-09T07:07:27.360Z,1016.9
2019-02-09T07:12:27.345Z,1016.9
2019-02-09T07:17:27.345Z,1016.7
2019-02-09T07:22:27.357Z,1016.8
2019-02-09T07:27:27.380Z,1016.9
2019-02-09T07:32:27.380Z,1017.1
2019-02-09T07:37:27.383Z,1016.9
2019-02-09T07:42:27.514Z,1017.4
2019-02-09T07:47:27.379Z,1017.2
2019-02-09T07:52:27.377Z,1017.1
2019-02-09T07:57:27.371Z,1017.3
2019-02-09T08:02:27.346Z,1018
2019-02-09T08:07:27.431Z,1017.3
2019-02-09T08:12:27.368Z,1017.7
2019-02-09T08:17:27.419Z,1018.1
2019-02-09T08:22:27.377Z,1018.5
2019-02-09T08:27:27.409Z,1019
2019-02-09T08:32:27.518Z,1019.1
2019-02-09T08:37:27.403Z,1018.9
2019-02-09T08:42:27.452Z,1019.1
2019-02-09T08:47:27.458Z,1019.2
2019-02-09T08:52:27.384Z,1019.2
2019-02-09T08:57:27.830Z,1019.2
2019-02-09T09:02:27.546Z,1019.3
2019-02-09T09:07:27.422Z,1019.2
2019-02-09T09:12:27.793Z,1019.1
2019-02-09T09:17:27.414Z,1019.2
2019-02-09T09:22:27.468Z,1019.2
2019-02-09T09:27:27.874Z,1019.2
2019-02-09T09:32:29.214Z,1019.2
2019-02-09T09:37:27.429Z,1019.2
2019-02-09T09:42:27.414Z,1019
2019-02-09T09:47:28.464Z,1019.1
2019-02-09T09:52:27.412Z,1019
2019-02-09T09:57:27.524Z,1018.9
2019-02-09T10:02:27.474Z,1018.9
2019-02-09T10:07:28.307Z,1019
2019-02-09T10:12:27.489Z,1018.8
2019-02-09T10:17:27.755Z,1018.8
2019-02-09T10:22:27.428Z,1018.8
2019-02-09T10:27:28.319Z,1018.7
2019-02-09T10:32:29.124Z,1018.6
2019-02-09T10:37:27.459Z,1018.4
2019-02-09T10:42:28.294Z,1018.4
2019-02-09T10:47:27.658Z,1018.1
2019-02-09T10:52:27.491Z,1018.1
2019-02-09T10:57:27.455Z,1018
2019-02-09T11:02:27.464Z,1018.2
2019-02-09T11:07:27.459Z,1018
2019-02-09T11:12:27.619Z,1017.9
2019-02-09T11:17:27.671Z,1018
2019-02-09T11:22:27.478Z,1018
2019-02-09T11:27:28.409Z,1017.9
2019-02-09T11:32:27.528Z,1017.9
2019-02-09T11:37:27.493Z,1017.7
2019-02-09T11:42:27.538Z,1017.6
2019-02-09T11:47:27.570Z,1017.5
2019-02-09T11:52:27.523Z,1017.6
2019-02-09T11:57:27.500Z,1017.6
2019-02-09T12:02:27.518Z,1017.5
2019-02-09T12:07:27.603Z,1017.4
2019-02-09T12:12:27.499Z,1017.2
2019-02-09T12:17:27.518Z,1017.1
2019-02-09T12:22:27.503Z,1017
2019-02-09T12:27:27.500Z,1017
2019-02-09T12:32:27.506Z,1017
2019-02-09T12:37:27.508Z,1016.9
2019-02-09T12:42:27.526Z,1017
2019-02-09T12:47:27.529Z,1017
2019-02-09T12:52:27.540Z,1017
2019-02-09T12:57:27.534Z,1016.9
2019-02-09T13:02:27.556Z,1016.9
2019-02-09T13:07:27.534Z,1017
2019-02-09T13:12:30.500Z,1017
2019-02-09T13:17:27.578Z,1017
2019-02-09T13:22:27.534Z,1017
2019-02-09T13:27:27.559Z,1017
2019-02-09T13:32:27.567Z,1017
2019-02-09T13:37:27.677Z,1017
2019-02-09T13:42:27.735Z,1017
2019-02-09T13:47:27.553Z,1017.1
2019-02-09T13:52:27.580Z,1017.2
2019-02-09T13:57:27.630Z,1017.3
2019-02-09T14:02:27.749Z,1017.4
2019-02-09T14:07:27.771Z,1017.4
2019-02-09T14:12:27.721Z,1017.5
2019-02-09T14:17:27.820Z,1017.5
2019-02-09T14:22:28.126Z,1017.4
2019-02-09T14:27:27.593Z,1017.5
2019-02-09T14:32:27.573Z,1017.5
2019-02-09T14:37:27.631Z,1017.6
2019-02-09T14:42:28.518Z,1017.6
2019-02-09T14:47:27.576Z,1017.5
2019-02-09T14:52:27.681Z,1017.6
2019-02-09T14:57:27.860Z,1017.6
2019-02-09T15:02:27.598Z,1017.6
2019-02-09T15:07:27.602Z,1017.5
2019-02-09T15:12:27.655Z,1017.6
2019-02-09T15:17:27.669Z,1017.6
2019-02-09T15:22:27.626Z,1017.8
2019-02-09T15:27:27.650Z,1017.8
2019-02-09T15:32:27.620Z,1017.9
2019-02-09T15:37:27.616Z,1018
2019-02-09T15:42:27.665Z,1018
2019-02-09T15:47:27.787Z,1018
2019-02-09T15:52:27.666Z,1018.1
2019-02-09T15:57:30.446Z,1018.1
2019-02-09T16:02:27.682Z,1018.2
2019-02-09T16:07:27.666Z,1018.2
2019-02-09T16:12:27.666Z,1018.1
2019-02-09T16:17:27.660Z,1018.2
2019-02-09T16:22:27.654Z,1018.2
2019-02-09T16:27:27.644Z,1018.1
2019-02-09T16:32:27.644Z,1018.1
2019-02-09T16:37:27.658Z,1018.2
2019-02-09T16:42:27.657Z,1018.2
2019-02-09T16:47:28.241Z,1018.2
2019-02-09T16:52:27.648Z,1018.2
2019-02-09T16:57:27.864Z,1018.2
2019-02-09T17:02:27.676Z,1018.3
2019-02-09T17:07:27.853Z,1018.4
2019-02-09T17:12:27.655Z,1018.4
2019-02-09T17:17:27.982Z,1018.3
2019-02-09T17:22:27.694Z,1018.3
2019-02-09T17:27:27.651Z,1018.4
2019-02-09T17:32:27.675Z,1018.4
2019-02-09T17:37:27.863Z,1018.5
2019-02-09T17:42:27.683Z,1018.6
2019-02-09T17:47:28.168Z,1018.6
2019-02-09T17:52:28.536Z,1018.6
2019-02-09T17:57:27.933Z,1018.6
2019-02-09T18:02:27.743Z,1018.7
2019-02-09T18:07:28.160Z,1018.7
2019-02-09T18:12:28.193Z,1018.8
2019-02-09T18:17:27.674Z,1018.8
2019-02-09T18:22:27.774Z,1019
2019-02-09T18:27:27.746Z,1019
2019-02-09T18:32:27.699Z,1019
2019-02-09T18:37:27.746Z,1019
2019-02-09T18:42:27.778Z,1018.9
2019-02-09T18:47:27.671Z,1019.1
2019-02-09T18:52:27.719Z,1019.1
2019-02-09T18:57:27.914Z,1019.1
2019-02-09T19:02:27.730Z,1019.2
2019-02-09T19:07:27.718Z,1019.2
2019-02-09T19:12:28.136Z,1019.3
2019-02-09T19:17:27.790Z,1019.3
2019-02-09T19:22:27.706Z,1019.2
2019-02-09T19:27:27.739Z,1019.2
2019-02-09T19:32:27.798Z,1019.2
2019-02-09T19:37:28.818Z,1019.2
2019-02-09T19:42:27.803Z,1019.5
2019-02-09T19:47:30.908Z,1019.5
2019-02-09T19:52:27.758Z,1019.5
2019-02-09T19:57:28.369Z,1019.4
2019-02-09T20:02:28.257Z,1019.5
2019-02-09T20:07:29.025Z,1019.5
2019-02-09T20:12:27.905Z,1019.5
2019-02-09T20:17:28.595Z,1019.5
2019-02-09T20:22:28.851Z,1019.4
2019-02-09T20:27:28.445Z,1019.5
2019-02-09T20:32:27.778Z,1019.6
2019-02-09T20:37:30.911Z,1019.5
2019-02-09T20:42:29.770Z,1019.5
2019-02-09T20:47:28.022Z,1019.6
2019-02-09T20:52:27.824Z,1019.7
2019-02-09T20:57:27.798Z,1019.7
2019-02-09T21:02:28.041Z,1019.8
2019-02-09T21:07:27.848Z,1019.7
2019-02-09T21:12:28.285Z,1019.8
2019-02-09T21:17:28.805Z,1019.7
2019-02-09T21:22:28.279Z,1019.6
2019-02-09T21:27:27.878Z,1019.7
2019-02-09T21:32:28.592Z,1019.7
2019-02-09T21:37:27.798Z,1019.7
2019-02-09T21:42:27.880Z,1019.7
2019-02-09T21:47:27.925Z,1019.7
2019-02-09T21:52:27.822Z,1019.6
2019-02-09T21:57:27.814Z,1019.6
2019-02-09T22:02:27.836Z,1019.6
2019-02-09T22:07:28.046Z,1019.5
2019-02-09T22:12:27.905Z,1019.5
2019-02-09T22:17:28.229Z,1019.6
2019-02-09T22:22:27.820Z,1019.6
2019-02-09T22:27:27.947Z,1019.7
2019-02-09T22:32:28.033Z,1019.6
2019-02-09T22:37:28.346Z,1019.7
2019-02-09T22:42:27.820Z,1019.7
2019-02-09T22:47:28.051Z,1019.7
2019-02-09T22:52:27.855Z,1019.7
2019-02-09T22:57:27.848Z,1019.6
2019-02-09T23:02:27.834Z,1019.6
2019-02-09T23:07:27.860Z,1019.7
2019-02-09T23:12:27.855Z,1019.6
2019-02-09T23:17:27.874Z,1019.6
2019-02-09T23:22:28.050Z,1019.7
2019-02-09T23:27:27.872Z,1019.7
2019-02-09T23:32:28.010Z,1019.7
2019-02-09T23:37:28.071Z,1019.7
2019-02-09T23:42:28.109Z,1019.7
2019-02-09T23:47:28.067Z,1019.7
2019-02-09T23:52:28.079Z,1019.7
2019-02-09T23:57:27.874Z,1019.7
