createdAt,value
2017-12-11T00:01:53.404Z,4.25
2017-12-11T00:04:19.585Z,3.45
2017-12-11T00:06:45.796Z,4.40
2017-12-11T00:09:12.793Z,3.90
2017-12-11T00:11:39.029Z,3.85
2017-12-11T00:14:05.996Z,3.85
2017-12-11T00:16:32.941Z,4.25
2017-12-11T00:18:59.892Z,4.57
2017-12-11T00:21:26.853Z,4.40
2017-12-11T00:23:53.255Z,4.40
2017-12-11T00:26:19.456Z,3.97
2017-12-11T00:28:45.689Z,4.15
2017-12-11T00:31:11.885Z,4.70
2017-12-11T00:33:38.828Z,4.18
2017-12-11T00:36:05.073Z,4.75
2017-12-11T00:38:31.296Z,5.05
2017-12-11T00:40:58.256Z,4.62
2017-12-11T00:43:24.498Z,5.05
2017-12-11T00:45:50.756Z,4.65
2017-12-11T00:48:16.964Z,4.62
2017-12-11T00:50:43.191Z,5.10
2017-12-11T00:53:09.420Z,5.05
2017-12-11T00:55:36.408Z,4.70
2017-12-11T00:58:02.616Z,5.10
2017-12-11T01:00:28.839Z,5.15
2017-12-11T01:02:55.049Z,5.30
2017-12-11T01:05:21.302Z,5.20
2017-12-11T01:07:48.261Z,5.60
2017-12-11T01:10:14.531Z,4.87
2017-12-11T01:12:40.761Z,6.03
2017-12-11T01:15:06.985Z,5.75
2017-12-11T01:17:33.178Z,5.40
2017-12-11T01:19:59.408Z,5.62
2017-12-11T01:22:25.652Z,5.28
2017-12-11T01:24:52.248Z,4.87
2017-12-11T01:27:18.491Z,5.05
2017-12-11T01:29:44.688Z,5.35
2017-12-11T01:32:10.885Z,5.25
2017-12-11T01:34:37.128Z,5.90
2017-12-11T01:37:03.330Z,5.55
2017-12-11T01:39:29.535Z,5.87
2017-12-11T01:41:55.773Z,6.18
2017-12-11T01:44:21.988Z,5.30
2017-12-11T01:46:48.260Z,5.80
2017-12-11T01:49:14.465Z,6.07
2017-12-11T01:51:40.680Z,6.90
2017-12-11T01:54:07.648Z,5.57
2017-12-11T01:56:34.682Z,6.05
2017-12-11T01:59:01.634Z,6.20
2017-12-11T02:01:28.582Z,5.40
2017-12-11T02:03:55.579Z,5.70
2017-12-11T02:06:21.801Z,6.20
2017-12-11T02:08:47.982Z,6.22
2017-12-11T02:11:14.201Z,6.50
2017-12-11T02:13:40.425Z,6.47
2017-12-11T02:16:06.654Z,6.20
2017-12-11T02:18:32.894Z,6.82
2017-12-11T02:24:07.336Z,7.20
2017-12-11T02:26:33.607Z,6.78
2017-12-11T02:29:00.592Z,7.15
2017-12-11T02:31:26.944Z,7.60
2017-12-11T02:33:53.141Z,7.50
2017-12-11T02:36:20.098Z,8.15
2017-12-11T02:38:47.063Z,7.78
2017-12-11T02:41:13.266Z,7.95
2017-12-11T02:43:40.244Z,8.20
2017-12-11T02:46:07.362Z,7.90
2017-12-11T02:48:34.317Z,7.65
2017-12-11T02:51:01.270Z,7.90
2017-12-11T02:53:28.229Z,8.52
2017-12-11T02:55:55.187Z,8.05
2017-12-11T02:58:21.400Z,7.82
2017-12-11T03:00:47.612Z,9.98
2017-12-11T03:03:13.825Z,8.80
2017-12-11T03:05:40.084Z,8.30
2017-12-11T03:08:06.306Z,8.27
2017-12-11T03:10:32.547Z,8.90
2017-12-11T03:13:03.155Z,8.40
2017-12-11T03:15:29.407Z,9.63
2017-12-11T03:17:55.635Z,8.32
2017-12-11T03:20:22.583Z,8.80
2017-12-11T03:22:48.818Z,9.40
2017-12-11T03:25:16.736Z,9.70
2017-12-11T03:27:43.218Z,10.10
2017-12-11T03:30:09.429Z,8.88
2017-12-11T03:32:35.644Z,9.02
2017-12-11T03:35:02.620Z,10.30
2017-12-11T03:37:28.844Z,10.23
2017-12-11T03:39:55.801Z,9.60
2017-12-11T03:42:22.758Z,9.02
2017-12-11T03:44:49.021Z,8.90
2017-12-11T03:47:15.269Z,10.10
2017-12-11T03:49:41.500Z,10.63
2017-12-11T03:52:07.732Z,10.60
2017-12-11T03:54:33.959Z,9.98
2017-12-11T03:57:00.173Z,10.38
2017-12-11T03:59:26.376Z,10.98
2017-12-11T04:01:53.355Z,10.82
2017-12-11T04:04:19.569Z,11.48
2017-12-11T04:06:46.551Z,11.38
2017-12-11T04:09:12.741Z,10.68
2017-12-11T04:11:38.934Z,10.70
2017-12-11T04:14:05.177Z,12.30
2017-12-11T04:16:31.382Z,10.25
2017-12-11T04:18:57.577Z,11.57
2017-12-11T04:21:24.542Z,11.40
2017-12-11T04:23:51.507Z,12.88
2017-12-11T04:26:18.712Z,11.45
2017-12-11T04:28:45.913Z,13.05
2017-12-11T04:31:12.849Z,11.05
2017-12-11T04:33:39.044Z,12.10
2017-12-11T04:36:05.272Z,11.75
2017-12-11T04:38:31.510Z,12.45
2017-12-11T04:40:57.741Z,11.77
2017-12-11T04:43:23.982Z,13.18
2017-12-11T04:45:50.184Z,11.18
2017-12-11T04:48:16.442Z,13.15
2017-12-11T04:50:42.686Z,12.20
2017-12-11T04:53:08.941Z,12.95
2017-12-11T04:55:35.141Z,13.75
2017-12-11T04:58:01.423Z,13.80
2017-12-11T05:00:28.385Z,13.70
2017-12-11T05:02:55.356Z,13.70
2017-12-11T05:05:22.468Z,14.18
2017-12-11T05:07:48.701Z,12.70
2017-12-11T05:10:14.888Z,12.05
2017-12-11T05:12:42.010Z,12.55
2017-12-11T05:15:08.968Z,11.57
2017-12-11T05:17:35.176Z,12.25
2017-12-11T05:20:01.498Z,12.85
2017-12-11T05:22:27.728Z,11.70
2017-12-11T05:24:53.944Z,14.13
2017-12-11T05:27:20.304Z,12.50
2017-12-11T05:29:47.297Z,13.18
2017-12-11T05:32:13.516Z,13.30
2017-12-11T05:34:39.712Z,12.57
2017-12-11T05:37:05.954Z,13.00
2017-12-11T05:39:32.240Z,13.15
2017-12-11T05:41:59.197Z,14.07
2017-12-11T05:44:26.116Z,15.88
2017-12-11T05:46:52.288Z,14.77
2017-12-11T05:49:18.623Z,14.35
2017-12-11T05:51:44.828Z,14.25
2017-12-11T05:54:11.049Z,14.15
2017-12-11T05:56:37.280Z,12.90
2017-12-11T05:59:03.502Z,15.05
2017-12-11T06:01:29.728Z,15.32
2017-12-11T06:03:55.916Z,15.63
2017-12-11T06:06:22.830Z,14.93
2017-12-11T06:08:49.033Z,15.70
2017-12-11T06:11:15.296Z,14.25
2017-12-11T06:13:42.272Z,13.80
2017-12-11T06:16:09.263Z,14.07
2017-12-11T06:18:35.484Z,14.32
2017-12-11T06:21:01.665Z,13.80
2017-12-11T06:23:27.870Z,13.70
2017-12-11T06:25:54.103Z,13.55
2017-12-11T06:28:20.410Z,15.88
2017-12-11T06:30:46.660Z,15.57
2017-12-11T06:33:12.918Z,15.95
2017-12-11T06:35:39.830Z,15.80
2017-12-11T06:38:06.762Z,14.85
2017-12-11T06:40:32.991Z,15.82
2017-12-11T06:42:59.943Z,16.67
2017-12-11T06:45:26.183Z,16.70
2017-12-11T06:47:53.154Z,15.95
2017-12-11T06:50:19.342Z,17.15
2017-12-11T06:52:45.573Z,17.42
2017-12-11T06:55:11.849Z,15.23
2017-12-11T06:57:38.793Z,15.90
2017-12-11T07:00:05.093Z,15.82
2017-12-11T07:02:31.382Z,17.35
2017-12-11T07:04:57.596Z,15.20
2017-12-11T07:07:24.577Z,15.63
2017-12-11T07:09:50.834Z,15.43
2017-12-11T07:12:17.082Z,15.82
2017-12-11T07:14:43.268Z,15.45
2017-12-11T07:17:10.301Z,17.58
2017-12-11T07:19:37.245Z,16.50
2017-12-11T07:22:03.460Z,16.42
2017-12-11T07:24:29.708Z,16.00
2017-12-11T07:26:55.940Z,15.75
2017-12-11T07:29:23.736Z,15.98
2017-12-11T07:31:50.176Z,14.93
2017-12-11T07:34:17.113Z,15.15
2017-12-11T07:36:44.091Z,16.00
2017-12-11T07:39:10.352Z,17.77
2017-12-11T07:41:36.534Z,18.58
2017-12-11T07:44:03.496Z,16.30
2017-12-11T07:46:29.774Z,16.23
2017-12-11T07:48:56.090Z,15.30
2017-12-11T07:51:22.293Z,15.57
2017-12-11T07:53:49.268Z,15.07
2017-12-11T07:56:15.557Z,15.75
2017-12-11T07:58:42.552Z,15.20
2017-12-11T08:01:08.885Z,15.90
2017-12-11T08:03:35.173Z,14.13
2017-12-11T08:06:02.199Z,16.33
2017-12-11T08:08:29.342Z,16.20
2017-12-11T08:10:55.680Z,17.00
2017-12-11T08:13:21.933Z,16.52
2017-12-11T08:15:48.217Z,16.62
2017-12-11T08:18:14.473Z,16.37
2017-12-11T08:20:40.700Z,14.43
2017-12-11T08:23:06.975Z,15.73
2017-12-11T08:25:33.226Z,16.35
2017-12-11T08:27:59.456Z,14.75
2017-12-11T08:30:25.857Z,23.52
2017-12-11T08:32:52.145Z,17.23
2017-12-11T08:35:18.372Z,16.05
2017-12-11T08:37:44.600Z,16.55
2017-12-11T08:40:10.849Z,16.12
2017-12-11T08:42:37.985Z,15.70
2017-12-11T08:45:04.306Z,16.48
2017-12-11T08:47:30.632Z,15.63
2017-12-11T08:49:56.924Z,15.18
2017-12-11T08:52:23.217Z,16.02
2017-12-11T08:54:49.474Z,17.52
2017-12-11T08:57:15.713Z,16.92
2017-12-11T08:59:42.088Z,17.37
2017-12-11T09:02:08.359Z,18.80
2017-12-11T09:04:35.875Z,17.02
2017-12-11T09:07:04.285Z,15.15
2017-12-11T09:09:30.493Z,17.85
2017-12-11T09:11:56.688Z,16.73
2017-12-11T09:14:22.945Z,16.37
2017-12-11T09:16:49.180Z,18.20
2017-12-11T09:19:15.404Z,17.42
2017-12-11T09:21:41.628Z,18.23
2017-12-11T09:24:07.801Z,17.10
2017-12-11T09:26:34.006Z,17.75
2017-12-11T09:29:00.240Z,20.95
2017-12-11T09:31:26.516Z,20.35
2017-12-11T09:33:53.536Z,18.67
2017-12-11T09:36:19.739Z,18.92
2017-12-11T09:38:45.937Z,17.35
2017-12-11T09:41:12.868Z,17.95
2017-12-11T09:43:39.066Z,17.30
2017-12-11T09:46:05.295Z,16.67
2017-12-11T09:48:31.489Z,16.45
2017-12-11T09:50:58.441Z,17.87
2017-12-11T09:53:25.377Z,18.73
2017-12-11T09:55:51.554Z,18.85
2017-12-11T09:58:17.746Z,18.58
2017-12-11T10:00:43.908Z,18.55
2017-12-11T10:03:10.065Z,18.10
2017-12-11T10:05:36.265Z,18.35
2017-12-11T10:08:03.167Z,16.83
2017-12-11T10:10:29.361Z,19.33
2017-12-11T10:12:55.548Z,23.98
2017-12-11T10:15:21.719Z,22.77
2017-12-11T10:17:48.650Z,20.27
2017-12-11T10:20:14.860Z,18.00
2017-12-11T10:22:41.057Z,30.88
2017-12-11T10:25:07.229Z,21.17
2017-12-11T10:27:33.417Z,18.05
2017-12-11T10:29:59.614Z,16.48
2017-12-11T10:32:25.925Z,18.40
2017-12-11T10:34:52.361Z,17.10
2017-12-11T10:37:18.588Z,16.20
2017-12-11T10:39:44.805Z,16.35
2017-12-11T10:42:11.030Z,17.40
2017-12-11T10:44:37.245Z,17.45
2017-12-11T10:47:03.458Z,19.08
2017-12-11T10:49:29.666Z,19.42
2017-12-11T10:51:55.860Z,16.97
2017-12-11T10:54:22.040Z,17.90
2017-12-11T10:56:48.241Z,17.83
2017-12-11T10:59:14.501Z,16.98
2017-12-11T11:01:40.730Z,18.67
2017-12-11T11:04:06.982Z,18.15
2017-12-11T11:06:33.164Z,18.02
2017-12-11T11:08:59.372Z,16.60
2017-12-11T11:11:26.339Z,19.37
2017-12-11T11:13:52.553Z,16.35
2017-12-11T11:16:19.512Z,20.30
2017-12-11T11:18:45.745Z,16.90
2017-12-11T11:21:12.684Z,16.90
2017-12-11T11:23:39.650Z,19.08
2017-12-11T11:26:06.612Z,24.17
2017-12-11T11:28:33.541Z,21.30
2017-12-11T11:31:00.480Z,18.02
2017-12-11T11:33:27.528Z,20.02
2017-12-11T11:35:53.884Z,19.45
2017-12-11T11:38:20.072Z,18.75
2017-12-11T11:40:46.303Z,19.12
2017-12-11T11:43:12.508Z,18.50
2017-12-11T11:45:38.716Z,17.33
2017-12-11T11:48:04.940Z,18.15
2017-12-11T11:50:31.137Z,18.60
2017-12-11T11:52:57.376Z,19.12
2017-12-11T11:55:24.379Z,18.47
2017-12-11T11:57:50.616Z,19.75
2017-12-11T12:00:17.649Z,19.67
2017-12-11T12:02:43.906Z,19.65
2017-12-11T12:05:10.853Z,18.37
2017-12-11T12:07:37.832Z,20.23
2017-12-11T12:10:04.082Z,20.45
2017-12-11T12:12:30.316Z,21.70
2017-12-11T12:14:56.544Z,20.35
2017-12-11T12:17:22.790Z,18.95
2017-12-11T12:19:49.008Z,20.05
2017-12-11T12:22:15.207Z,21.37
2017-12-11T12:24:41.405Z,21.00
2017-12-11T12:27:07.596Z,20.50
2017-12-11T12:29:33.860Z,21.15
2017-12-11T12:32:00.057Z,20.23
2017-12-11T12:34:27.064Z,20.70
2017-12-11T12:36:54.135Z,22.52
2017-12-11T12:39:20.343Z,22.05
2017-12-11T12:41:46.536Z,21.30
2017-12-11T12:44:13.452Z,20.62
2017-12-11T12:46:39.670Z,20.62
2017-12-11T12:49:05.893Z,21.25
2017-12-11T12:51:32.122Z,23.62
2017-12-11T12:53:58.356Z,22.50
2017-12-11T12:56:24.525Z,21.70
2017-12-11T12:58:50.707Z,22.67
2017-12-11T13:01:16.920Z,23.65
2017-12-11T13:03:43.840Z,22.15
2017-12-11T13:06:10.070Z,22.20
2017-12-11T13:08:36.236Z,21.98
2017-12-11T13:11:02.415Z,22.20
2017-12-11T13:13:28.613Z,22.65
2017-12-11T13:15:54.823Z,22.60
2017-12-11T13:18:21.765Z,22.40
2017-12-11T13:20:47.940Z,22.20
2017-12-11T13:23:14.146Z,22.27
2017-12-11T13:25:41.067Z,21.80
2017-12-11T13:28:07.257Z,21.42
2017-12-11T13:30:33.446Z,22.83
2017-12-11T13:32:59.631Z,23.65
2017-12-11T13:35:25.912Z,25.45
2017-12-11T13:37:52.892Z,20.83
2017-12-11T13:40:19.884Z,21.17
2017-12-11T13:42:46.061Z,21.55
2017-12-11T13:45:13.017Z,21.80
2017-12-11T13:47:39.253Z,22.40
2017-12-11T13:50:06.196Z,23.00
2017-12-11T13:52:33.168Z,22.15
2017-12-11T13:55:00.080Z,22.20
2017-12-11T13:57:26.288Z,23.62
2017-12-11T13:59:52.540Z,23.90
2017-12-11T14:02:18.758Z,22.87
2017-12-11T14:04:45.693Z,22.52
2017-12-11T14:07:11.913Z,22.15
2017-12-11T14:09:38.124Z,21.87
2017-12-11T14:12:05.058Z,21.58
2017-12-11T14:14:31.268Z,22.75
2017-12-11T14:16:57.485Z,21.62
2017-12-11T14:19:23.661Z,22.42
2017-12-11T14:21:49.869Z,21.48
2017-12-11T14:24:16.092Z,22.02
2017-12-11T14:26:42.301Z,21.80
2017-12-11T14:29:08.492Z,20.95
2017-12-11T14:31:34.683Z,22.65
2017-12-11T14:34:00.888Z,21.70
2017-12-11T14:36:27.917Z,21.73
2017-12-11T14:38:54.284Z,22.25
2017-12-11T14:41:20.469Z,20.83
2017-12-11T14:43:46.689Z,23.23
2017-12-11T14:46:12.900Z,21.75
2017-12-11T14:48:39.109Z,23.85
2017-12-11T14:51:06.057Z,22.13
2017-12-11T14:53:32.989Z,24.30
2017-12-11T14:55:59.178Z,21.80
2017-12-11T14:58:25.422Z,23.42
2017-12-11T15:00:51.625Z,21.98
2017-12-11T15:03:17.829Z,23.55
2017-12-11T15:05:43.995Z,23.17
2017-12-11T15:08:10.231Z,21.73
2017-12-11T15:10:36.471Z,22.42
2017-12-11T15:13:02.746Z,22.30
2017-12-11T15:15:28.944Z,22.02
2017-12-11T15:17:55.861Z,20.33
2017-12-11T15:20:22.085Z,21.92
2017-12-11T15:22:48.280Z,23.12
2017-12-11T15:25:14.440Z,21.52
2017-12-11T15:27:40.673Z,20.45
2017-12-11T15:30:06.896Z,22.10
2017-12-11T15:32:33.108Z,21.60
2017-12-11T15:34:59.304Z,22.13
2017-12-11T15:37:26.401Z,21.70
2017-12-11T15:39:52.607Z,22.98
2017-12-11T15:42:19.571Z,23.52
2017-12-11T15:44:45.756Z,22.33
2017-12-11T15:47:11.972Z,22.87
2017-12-11T15:49:39.132Z,25.50
2017-12-11T15:52:05.329Z,23.58
2017-12-11T15:54:32.292Z,25.08
2017-12-11T15:56:58.553Z,24.10
2017-12-11T15:59:24.775Z,25.08
2017-12-11T16:01:50.984Z,25.98
2017-12-11T16:04:17.191Z,26.50
2017-12-11T16:06:43.388Z,27.48
2017-12-11T16:09:09.597Z,26.25
2017-12-11T16:11:35.812Z,26.15
2017-12-11T16:14:02.749Z,25.88
2017-12-11T16:16:29.725Z,26.23
2017-12-11T16:18:55.966Z,24.60
2017-12-11T16:21:22.199Z,25.67
2017-12-11T16:23:48.403Z,26.42
2017-12-11T16:26:14.608Z,25.33
2017-12-11T16:28:40.820Z,26.15
2017-12-11T16:31:07.064Z,26.67
2017-12-11T16:33:33.299Z,25.20
2017-12-11T16:35:59.492Z,26.75
2017-12-11T16:38:26.481Z,25.27
2017-12-11T16:40:52.728Z,25.95
2017-12-11T16:43:18.913Z,23.20
2017-12-11T16:45:45.820Z,23.40
2017-12-11T16:48:12.024Z,24.87
2017-12-11T16:50:38.242Z,24.05
2017-12-11T16:53:04.421Z,23.50
2017-12-11T16:55:30.654Z,21.83
2017-12-11T16:57:56.911Z,22.60
2017-12-11T17:00:23.857Z,22.05
2017-12-11T17:02:50.057Z,22.45
2017-12-11T17:05:16.225Z,18.70
2017-12-11T17:07:42.837Z,21.55
2017-12-11T17:10:09.029Z,19.90
2017-12-11T17:14:56.409Z,20.92
2017-12-11T17:17:22.598Z,18.67
2017-12-11T17:19:48.760Z,20.90
2017-12-11T17:22:15.652Z,21.08
2017-12-11T17:24:41.813Z,19.15
2017-12-11T17:27:07.966Z,19.27
2017-12-11T17:29:34.876Z,17.60
2017-12-11T17:32:01.085Z,18.30
2017-12-11T17:34:28.000Z,18.55
2017-12-11T17:36:54.905Z,17.52
2017-12-11T17:39:21.277Z,18.42
2017-12-11T17:41:47.499Z,16.42
2017-12-11T17:44:13.737Z,18.17
2017-12-11T17:46:39.979Z,17.98
2017-12-11T17:49:06.933Z,19.27
2017-12-11T17:51:33.924Z,17.12
2017-12-11T17:54:00.132Z,16.17
2017-12-11T17:56:27.103Z,19.52
2017-12-11T17:58:53.337Z,15.65
2017-12-11T18:01:19.573Z,15.73
2017-12-11T18:03:45.758Z,15.85
2017-12-11T18:06:12.759Z,14.50
2017-12-11T18:08:38.973Z,14.87
2017-12-11T18:11:05.487Z,17.27
2017-12-11T18:13:31.709Z,16.15
2017-12-11T18:15:57.912Z,15.45
2017-12-11T18:18:24.114Z,15.45
2017-12-11T18:20:51.044Z,15.30
2017-12-11T18:23:17.993Z,14.43
2017-12-11T18:25:44.925Z,15.52
2017-12-11T18:28:11.104Z,15.18
2017-12-11T18:30:37.349Z,16.10
2017-12-11T18:33:03.529Z,15.05
2017-12-11T18:35:29.744Z,16.13
2017-12-11T18:37:55.972Z,15.38
2017-12-11T18:40:22.223Z,14.75
2017-12-11T18:42:48.600Z,14.32
2017-12-11T18:45:14.833Z,14.65
2017-12-11T18:47:41.809Z,15.90
2017-12-11T18:50:08.009Z,13.40
2017-12-11T18:52:34.974Z,14.13
2017-12-11T18:55:01.178Z,15.63
2017-12-11T18:57:27.353Z,14.87
2017-12-11T18:59:53.640Z,15.00
2017-12-11T19:02:19.885Z,14.30
2017-12-11T19:04:46.088Z,14.68
2017-12-11T19:07:13.075Z,14.25
2017-12-11T19:09:39.305Z,14.50
2017-12-11T19:12:05.517Z,15.23
2017-12-11T19:14:31.716Z,15.88
2017-12-11T19:16:57.911Z,15.63
2017-12-11T19:19:24.869Z,16.50
2017-12-11T19:21:52.654Z,14.40
2017-12-11T19:24:18.872Z,15.68
2017-12-11T19:26:45.826Z,16.40
2017-12-11T19:29:12.822Z,15.82
2017-12-11T19:31:39.053Z,15.88
2017-12-11T19:34:06.073Z,16.35
2017-12-11T19:36:33.954Z,15.95
2017-12-11T19:39:00.885Z,16.40
2017-12-11T19:41:27.220Z,15.82
2017-12-11T19:43:53.681Z,15.93
2017-12-11T19:46:19.881Z,15.23
2017-12-11T19:48:46.095Z,19.55
2017-12-11T19:51:12.324Z,15.40
2017-12-11T19:53:38.495Z,17.10
2017-12-11T19:56:04.645Z,17.08
2017-12-11T19:58:31.581Z,16.92
2017-12-11T20:00:58.495Z,16.37
2017-12-11T20:03:24.656Z,18.62
2017-12-11T20:05:50.834Z,16.45
2017-12-11T20:08:17.009Z,16.10
2017-12-11T20:10:43.185Z,16.67
2017-12-11T20:13:09.377Z,16.92
2017-12-11T20:15:35.557Z,17.27
2017-12-11T20:18:01.754Z,18.70
2017-12-11T20:20:27.937Z,18.42
2017-12-11T20:22:54.101Z,17.02
2017-12-11T20:25:20.272Z,18.00
2017-12-11T20:27:47.473Z,16.00
2017-12-11T20:30:13.653Z,17.58
2017-12-11T20:32:40.589Z,17.87
2017-12-11T20:35:06.779Z,17.83
2017-12-11T20:37:32.943Z,17.08
2017-12-11T20:39:59.100Z,16.48
2017-12-11T20:42:25.359Z,17.10
2017-12-11T20:44:51.770Z,17.70
2017-12-11T20:47:17.957Z,17.25
2017-12-11T20:49:44.881Z,16.98
2017-12-11T20:52:11.816Z,16.90
2017-12-11T20:54:38.775Z,16.85
2017-12-11T20:57:05.706Z,17.60
2017-12-11T20:59:31.893Z,17.77
2017-12-11T21:01:58.061Z,17.62
2017-12-11T21:04:24.448Z,18.00
2017-12-11T21:06:51.370Z,16.60
2017-12-11T21:09:17.544Z,18.67
2017-12-11T21:11:43.740Z,16.80
2017-12-11T21:14:10.669Z,18.90
2017-12-11T21:16:36.883Z,17.60
2017-12-11T21:19:03.113Z,19.05
2017-12-11T21:21:29.292Z,18.70
2017-12-11T21:23:56.268Z,18.12
2017-12-11T21:26:22.504Z,15.48
2017-12-11T21:28:48.733Z,18.08
2017-12-11T21:31:14.898Z,17.27
2017-12-11T21:33:41.152Z,19.30
2017-12-11T21:36:07.445Z,16.65
2017-12-11T21:38:33.624Z,17.17
2017-12-11T21:40:59.842Z,16.83
2017-12-11T21:43:26.128Z,17.25
2017-12-11T21:45:52.372Z,16.00
2017-12-11T21:48:19.308Z,18.40
2017-12-11T21:50:46.230Z,18.03
2017-12-11T21:53:12.441Z,15.73
2017-12-11T21:55:38.671Z,17.00
2017-12-11T21:58:04.988Z,17.42
2017-12-11T22:00:31.171Z,16.62
2017-12-11T22:02:57.399Z,17.37
2017-12-11T22:05:23.577Z,16.85
2017-12-11T22:07:49.827Z,18.10
2017-12-11T22:10:15.985Z,16.52
2017-12-11T22:12:42.248Z,19.50
2017-12-11T22:15:08.405Z,17.30
2017-12-11T22:17:35.346Z,19.17
2017-12-11T22:20:01.518Z,16.75
2017-12-11T22:22:27.865Z,17.92
2017-12-11T22:24:54.043Z,17.97
2017-12-11T22:27:20.254Z,17.58
2017-12-11T22:29:47.116Z,17.80
2017-12-11T22:32:13.301Z,17.95
2017-12-11T22:34:39.860Z,20.02
2017-12-11T22:37:06.012Z,18.30
2017-12-11T22:39:32.285Z,18.73
2017-12-11T22:41:58.508Z,17.42
2017-12-11T22:44:25.542Z,18.40
2017-12-11T22:46:52.496Z,18.85
2017-12-11T22:49:18.657Z,20.10
2017-12-11T22:51:44.857Z,19.55
2017-12-11T22:54:11.036Z,19.27
2017-12-11T22:56:37.205Z,18.20
2017-12-11T22:59:03.385Z,18.70
2017-12-11T23:01:29.626Z,20.27
2017-12-11T23:03:55.843Z,20.00
2017-12-11T23:06:22.797Z,21.65
2017-12-11T23:08:49.732Z,20.93
2017-12-11T23:11:15.948Z,18.62
2017-12-11T23:13:42.164Z,20.17
2017-12-11T23:16:08.353Z,20.65
2017-12-11T23:18:34.543Z,21.40
2017-12-11T23:21:00.715Z,19.90
2017-12-11T23:23:26.924Z,21.12
2017-12-11T23:25:53.118Z,20.27
2017-12-11T23:28:19.301Z,20.27
2017-12-11T23:30:45.488Z,18.23
2017-12-11T23:33:11.650Z,18.50
2017-12-11T23:35:37.867Z,18.95
2017-12-11T23:38:04.077Z,19.30
2017-12-11T23:40:30.245Z,18.00
2017-12-11T23:42:56.425Z,19.08
2017-12-11T23:45:23.421Z,19.45
2017-12-11T23:47:50.841Z,17.60
2017-12-11T23:50:16.993Z,19.08
2017-12-11T23:52:43.917Z,18.27
2017-12-11T23:55:10.088Z,18.95
2017-12-11T23:57:36.270Z,17.95
