createdAt,value
2022-10-16T00:01:40.224Z,51400.50
2022-10-16T00:04:07.336Z,51414.44
2022-10-16T00:06:34.400Z,51422.38
2022-10-16T00:09:01.787Z,51424.38
2022-10-16T00:11:34.475Z,51418.41
2022-10-16T00:14:04.739Z,51456.19
2022-10-16T00:16:32.506Z,51448.22
2022-10-16T00:19:02.095Z,51428.34
2022-10-16T00:21:31.251Z,51420.41
2022-10-16T00:24:02.573Z,51388.59
2022-10-16T00:26:33.192Z,51398.53
2022-10-16T00:29:00.464Z,51416.41
2022-10-16T00:31:28.708Z,51384.59
2022-10-16T00:33:55.950Z,51392.56
2022-10-16T00:36:26.143Z,51424.38
2022-10-16T00:38:55.852Z,51400.50
2022-10-16T00:41:25.271Z,51392.56
2022-10-16T00:43:55.052Z,51406.47
2022-10-16T00:46:40.683Z,51402.50
2022-10-16T00:49:14.569Z,51394.53
2022-10-16T00:51:46.387Z,51396.53
2022-10-16T00:54:21.750Z,51406.47
2022-10-16T00:56:49.303Z,51394.53
2022-10-16T00:59:31.440Z,51392.56
2022-10-16T01:01:59.753Z,51398.53
2022-10-16T01:04:27.429Z,51412.44
2022-10-16T01:07:12.399Z,51396.53
2022-10-16T01:10:04.384Z,51402.50
2022-10-16T01:13:06.604Z,51402.50
2022-10-16T01:15:45.597Z,51386.59
2022-10-16T01:18:40.759Z,51398.53
2022-10-16T01:21:27.363Z,51414.44
2022-10-16T01:24:13.186Z,51416.41
2022-10-16T01:27:17.575Z,51400.50
2022-10-16T01:29:57.709Z,51432.31
2022-10-16T01:32:34.923Z,51410.44
2022-10-16T01:35:24.922Z,51404.50
2022-10-16T01:38:16.111Z,51416.41
2022-10-16T01:40:51.540Z,51412.44
2022-10-16T01:43:51.074Z,51432.31
2022-10-16T01:46:22.050Z,51414.44
2022-10-16T01:48:50.959Z,51414.44
2022-10-16T01:51:21.503Z,51400.50
2022-10-16T01:53:54.449Z,51412.44
2022-10-16T01:56:23.644Z,51416.41
2022-10-16T01:59:15.138Z,51414.44
2022-10-16T02:01:46.948Z,51406.47
2022-10-16T02:04:30.410Z,51422.38
2022-10-16T02:06:58.209Z,51424.38
2022-10-16T02:09:25.568Z,51440.28
2022-10-16T02:11:56.076Z,51422.38
2022-10-16T02:14:25.653Z,51412.44
2022-10-16T02:16:52.839Z,51414.44
2022-10-16T02:19:21.409Z,51414.44
2022-10-16T02:21:53.233Z,51416.41
2022-10-16T02:24:32.787Z,51440.28
2022-10-16T02:27:27.207Z,51412.44
2022-10-16T02:30:08.710Z,51428.34
2022-10-16T02:32:40.770Z,51402.50
2022-10-16T02:35:09.443Z,51442.25
2022-10-16T02:37:38.109Z,51424.38
2022-10-16T02:40:06.937Z,51428.34
2022-10-16T02:42:40.713Z,51416.41
2022-10-16T02:45:10.758Z,51418.41
2022-10-16T02:47:38.405Z,51428.34
2022-10-16T02:50:06.034Z,51422.38
2022-10-16T02:52:33.166Z,51414.44
2022-10-16T02:55:00.200Z,51434.31
2022-10-16T02:57:28.189Z,51428.34
2022-10-16T02:59:55.627Z,51422.38
2022-10-16T03:02:22.654Z,51408.47
2022-10-16T03:04:49.648Z,51404.50
2022-10-16T03:07:16.943Z,51460.16
2022-10-16T03:09:43.986Z,51430.34
2022-10-16T03:12:12.966Z,51446.25
2022-10-16T03:14:40.923Z,51442.25
2022-10-16T03:17:08.504Z,51422.38
2022-10-16T03:19:36.817Z,51448.22
2022-10-16T03:22:03.866Z,51406.47
2022-10-16T03:24:30.990Z,51438.28
2022-10-16T03:26:58.555Z,51448.22
2022-10-16T03:29:26.765Z,51418.41
2022-10-16T03:31:53.865Z,51402.50
2022-10-16T03:34:20.927Z,51420.41
2022-10-16T03:36:47.942Z,51414.44
2022-10-16T03:39:15.024Z,51420.41
2022-10-16T03:41:42.103Z,51426.34
2022-10-16T03:44:09.141Z,51412.44
2022-10-16T03:46:36.141Z,51408.47
2022-10-16T03:49:06.066Z,51404.50
2022-10-16T03:51:35.953Z,51408.47
2022-10-16T03:54:03.064Z,51414.44
2022-10-16T03:56:30.163Z,51408.47
2022-10-16T03:58:57.206Z,51432.31
2022-10-16T04:01:24.561Z,51412.44
2022-10-16T04:03:51.629Z,51428.34
2022-10-16T04:06:18.743Z,51424.38
2022-10-16T04:08:46.129Z,51410.44
2022-10-16T04:11:13.311Z,51420.41
2022-10-16T04:13:40.465Z,51412.44
2022-10-16T04:16:07.571Z,51418.41
2022-10-16T04:18:34.601Z,51408.47
2022-10-16T04:21:06.989Z,51450.22
2022-10-16T04:23:34.549Z,51420.41
2022-10-16T04:26:02.054Z,51440.28
2022-10-16T04:28:29.645Z,51442.25
2022-10-16T04:30:56.738Z,51464.13
2022-10-16T04:33:23.858Z,51430.34
2022-10-16T04:36:01.665Z,51396.53
2022-10-16T04:38:29.431Z,51434.31
2022-10-16T04:40:56.520Z,51424.38
2022-10-16T04:43:24.386Z,51422.38
2022-10-16T04:45:55.698Z,51408.47
2022-10-16T04:48:23.169Z,51432.31
2022-10-16T04:50:53.077Z,51430.34
2022-10-16T04:53:22.643Z,51428.34
2022-10-16T04:55:49.762Z,51458.16
2022-10-16T04:58:16.816Z,51404.50
2022-10-16T05:00:45.341Z,51444.25
2022-10-16T05:03:12.661Z,51436.28
2022-10-16T05:05:45.608Z,51452.19
2022-10-16T05:08:17.263Z,51414.44
2022-10-16T05:10:45.884Z,51416.41
2022-10-16T05:13:13.514Z,51444.25
2022-10-16T05:15:41.050Z,51414.44
2022-10-16T05:18:08.089Z,51416.41
2022-10-16T05:20:35.958Z,51410.44
2022-10-16T05:23:03.065Z,51444.25
2022-10-16T05:25:30.156Z,51412.44
2022-10-16T05:27:57.217Z,51428.34
2022-10-16T05:30:24.449Z,51426.34
2022-10-16T05:32:52.542Z,51430.34
2022-10-16T05:35:20.867Z,51418.41
2022-10-16T05:37:48.644Z,51426.34
2022-10-16T05:40:17.753Z,51454.19
2022-10-16T05:42:44.849Z,51450.22
2022-10-16T05:45:13.304Z,51426.34
2022-10-16T05:47:40.877Z,51444.25
2022-10-16T05:50:08.453Z,51420.41
2022-10-16T05:52:35.503Z,51440.28
2022-10-16T05:55:02.848Z,51456.19
2022-10-16T05:57:29.987Z,51410.44
2022-10-16T05:59:57.210Z,51402.50
2022-10-16T06:02:24.274Z,51434.31
2022-10-16T06:04:54.856Z,51414.44
2022-10-16T06:07:23.625Z,51408.47
2022-10-16T06:09:52.376Z,51414.44
2022-10-16T06:12:20.667Z,51418.41
2022-10-16T06:14:48.155Z,51450.22
2022-10-16T06:17:16.362Z,51460.16
2022-10-16T06:19:43.481Z,51440.28
2022-10-16T06:22:10.839Z,51448.22
2022-10-16T06:24:37.890Z,51436.28
2022-10-16T06:27:05.965Z,51444.25
2022-10-16T06:29:32.987Z,51488.00
2022-10-16T06:32:00.801Z,51442.25
2022-10-16T06:34:27.855Z,51438.28
2022-10-16T06:36:55.068Z,51434.31
2022-10-16T06:39:22.100Z,51458.16
2022-10-16T06:41:49.989Z,51462.16
2022-10-16T06:44:17.132Z,51450.22
2022-10-16T06:46:44.178Z,51460.16
2022-10-16T06:49:11.244Z,51452.19
2022-10-16T06:51:43.221Z,51452.19
2022-10-16T06:54:10.898Z,51434.31
2022-10-16T06:56:38.726Z,51456.19
2022-10-16T06:59:05.988Z,51472.09
2022-10-16T07:01:33.986Z,51480.03
2022-10-16T07:04:03.063Z,51426.34
2022-10-16T07:06:34.329Z,51464.13
2022-10-16T07:09:07.163Z,51484.00
2022-10-16T07:11:34.961Z,51484.00
2022-10-16T07:14:02.060Z,51468.09
2022-10-16T07:16:32.400Z,51493.94
2022-10-16T07:19:02.111Z,51466.13
2022-10-16T07:21:37.783Z,51470.09
2022-10-16T07:24:08.508Z,51474.06
2022-10-16T07:26:39.993Z,51468.09
2022-10-16T07:29:17.245Z,51480.03
2022-10-16T07:31:46.213Z,51464.13
2022-10-16T07:34:15.193Z,51486.00
2022-10-16T07:39:14.289Z,51456.19
2022-10-16T07:41:41.342Z,51480.03
2022-10-16T07:44:08.980Z,51460.16
2022-10-16T07:46:37.036Z,51493.94
2022-10-16T07:49:04.744Z,51478.03
2022-10-16T07:51:32.318Z,51478.03
2022-10-16T07:53:59.584Z,51511.84
2022-10-16T07:56:26.795Z,51488.00
2022-10-16T07:58:54.272Z,51503.91
2022-10-16T08:01:21.660Z,51511.84
2022-10-16T08:03:51.632Z,51539.69
2022-10-16T08:06:25.046Z,51531.72
2022-10-16T08:08:56.086Z,51505.88
2022-10-16T08:11:23.907Z,51503.91
2022-10-16T08:13:51.058Z,51511.84
2022-10-16T08:16:18.722Z,51495.94
2022-10-16T08:18:45.912Z,51519.81
2022-10-16T08:21:21.304Z,51517.81
2022-10-16T08:23:54.513Z,51503.91
2022-10-16T08:26:24.623Z,51503.91
2022-10-16T08:28:53.108Z,51515.81
2022-10-16T08:31:21.153Z,51519.81
2022-10-16T08:33:48.929Z,51525.75
2022-10-16T08:36:25.539Z,51529.75
2022-10-16T08:38:56.621Z,51539.69
2022-10-16T08:41:58.650Z,51549.63
2022-10-16T08:45:06.008Z,51519.81
2022-10-16T08:47:51.556Z,51543.66
2022-10-16T08:50:31.188Z,51539.69
2022-10-16T08:52:59.368Z,51535.69
2022-10-16T08:55:43.963Z,51515.81
2022-10-16T08:58:23.882Z,51529.75
2022-10-16T09:00:58.877Z,51513.84
2022-10-16T09:03:37.880Z,51537.69
2022-10-16T09:06:59.940Z,51539.69
2022-10-16T09:10:05.382Z,51545.66
2022-10-16T09:12:43.590Z,51579.44
2022-10-16T09:15:32.726Z,51561.56
2022-10-16T09:18:06.362Z,51559.56
2022-10-16T09:21:13.562Z,51579.44
2022-10-16T09:23:40.624Z,51607.28
2022-10-16T09:26:13.337Z,51575.47
2022-10-16T09:28:41.302Z,51613.25
2022-10-16T09:31:22.748Z,51631.13
2022-10-16T09:33:59.730Z,51635.13
2022-10-16T09:36:29.247Z,51587.41
2022-10-16T09:39:09.038Z,51605.28
2022-10-16T09:41:39.788Z,51599.31
2022-10-16T09:44:25.143Z,51587.41
2022-10-16T09:47:12.275Z,51607.28
2022-10-16T09:49:39.337Z,51589.38
2022-10-16T09:52:14.359Z,51565.53
2022-10-16T09:54:59.249Z,51597.34
2022-10-16T09:57:27.811Z,51615.22
2022-10-16T09:59:57.609Z,51617.22
2022-10-16T10:02:39.137Z,51625.19
2022-10-16T10:05:20.394Z,51601.31
2022-10-16T10:07:47.584Z,51595.34
2022-10-16T10:10:30.561Z,51581.44
2022-10-16T10:12:58.308Z,51575.47
2022-10-16T10:15:27.792Z,51561.56
2022-10-16T10:17:58.230Z,51603.31
2022-10-16T10:20:27.531Z,51595.34
2022-10-16T10:22:56.718Z,51607.28
2022-10-16T10:26:06.105Z,51593.38
2022-10-16T10:29:00.979Z,51619.22
2022-10-16T10:31:40.862Z,51617.22
2022-10-16T10:34:25.867Z,51605.28
2022-10-16T10:37:18.655Z,51621.19
2022-10-16T10:40:00.477Z,51611.25
2022-10-16T10:43:04.239Z,51631.13
2022-10-16T10:45:48.833Z,51643.06
2022-10-16T10:48:43.333Z,51647.03
2022-10-16T10:51:57.938Z,51641.09
2022-10-16T10:54:37.175Z,51627.16
2022-10-16T10:57:19.761Z,51658.97
2022-10-16T11:00:09.069Z,51688.78
2022-10-16T11:03:04.865Z,51690.78
2022-10-16T11:05:53.836Z,51682.84
2022-10-16T11:08:39.516Z,51656.97
2022-10-16T11:11:25.578Z,51662.94
2022-10-16T11:14:27.912Z,51637.09
2022-10-16T11:17:17.586Z,51641.09
2022-10-16T11:19:58.257Z,51655.00
2022-10-16T11:23:00.632Z,51714.66
2022-10-16T11:25:31.074Z,51722.59
2022-10-16T11:28:09.913Z,51718.63
2022-10-16T11:30:56.951Z,51658.97
2022-10-16T11:33:47.256Z,51678.84
2022-10-16T11:36:51.352Z,51633.13
2022-10-16T11:39:26.294Z,51641.09
2022-10-16T11:42:09.989Z,51649.03
2022-10-16T11:44:59.039Z,51635.13
2022-10-16T11:47:57.453Z,51643.06
2022-10-16T11:50:32.506Z,51649.03
2022-10-16T11:53:44.105Z,51712.66
2022-10-16T11:56:17.326Z,51748.44
2022-10-16T11:59:09.117Z,51784.22
2022-10-16T12:02:07.622Z,51806.09
2022-10-16T12:04:46.632Z,51917.47
2022-10-16T12:07:22.278Z,51941.31
2022-10-16T12:09:49.400Z,51899.56
2022-10-16T12:12:40.128Z,51853.81
2022-10-16T12:15:35.148Z,51895.59
2022-10-16T12:17:55.165Z,51893.59
2022-10-16T12:20:27.838Z,51806.09
2022-10-16T12:23:00.521Z,51754.41
2022-10-16T12:25:38.691Z,51764.34
2022-10-16T12:28:19.843Z,51792.19
2022-10-16T12:31:03.777Z,51744.47
2022-10-16T12:33:34.608Z,51726.56
2022-10-16T12:36:06.703Z,51788.22
2022-10-16T12:38:47.880Z,51796.16
2022-10-16T12:41:27.454Z,51831.97
2022-10-16T12:43:55.204Z,51931.38
2022-10-16T12:46:41.469Z,51931.38
2022-10-16T12:49:14.544Z,52074.53
2022-10-16T12:51:43.792Z,52223.69
2022-10-16T12:54:31.273Z,52056.66
2022-10-16T12:57:28.537Z,51967.16
2022-10-16T13:00:22.846Z,52076.53
2022-10-16T13:03:12.621Z,52148.13
2022-10-16T13:06:11.912Z,52074.53
2022-10-16T13:08:47.521Z,52032.78
2022-10-16T13:12:11.367Z,52271.41
2022-10-16T13:14:59.979Z,52100.41
2022-10-16T13:17:46.913Z,52060.63
2022-10-16T13:20:25.262Z,52022.84
2022-10-16T13:23:39.271Z,51965.19
2022-10-16T13:26:32.833Z,51873.72
2022-10-16T13:29:02.416Z,51839.91
2022-10-16T13:31:31.097Z,51790.19
2022-10-16T13:34:00.942Z,51752.41
2022-10-16T13:36:43.492Z,51776.28
2022-10-16T13:39:29.925Z,51702.72
2022-10-16T13:42:15.386Z,51700.72
2022-10-16T13:44:47.041Z,51708.69
2022-10-16T13:47:21.511Z,51718.63
2022-10-16T13:50:04.031Z,51722.59
2022-10-16T13:52:32.187Z,51724.59
2022-10-16T13:55:01.957Z,51722.59
2022-10-16T13:57:29.898Z,51750.44
2022-10-16T13:59:56.969Z,51855.81
2022-10-16T14:02:39.280Z,51790.19
2022-10-16T14:05:11.668Z,51766.34
2022-10-16T14:07:39.397Z,51712.66
2022-10-16T14:10:31.156Z,51718.63
2022-10-16T14:13:05.625Z,51708.69
2022-10-16T14:15:35.742Z,51710.66
2022-10-16T14:18:03.855Z,51738.50
2022-10-16T14:20:34.617Z,51698.75
2022-10-16T14:23:20.356Z,51720.59
2022-10-16T14:25:48.209Z,51704.69
2022-10-16T14:28:23.988Z,51710.66
2022-10-16T14:31:01.771Z,51702.72
2022-10-16T14:33:31.525Z,51668.91
2022-10-16T14:36:10.441Z,51690.78
2022-10-16T14:38:41.065Z,51688.78
2022-10-16T14:41:08.641Z,51702.72
2022-10-16T14:43:41.686Z,51664.94
2022-10-16T14:46:15.978Z,51670.91
2022-10-16T14:48:45.108Z,51676.88
2022-10-16T14:51:20.044Z,51748.44
2022-10-16T14:53:48.051Z,51708.69
2022-10-16T14:56:22.628Z,51706.69
2022-10-16T14:58:52.138Z,51714.66
2022-10-16T15:01:19.681Z,51724.59
2022-10-16T15:03:47.230Z,51714.66
2022-10-16T15:06:16.904Z,51716.63
2022-10-16T15:08:44.378Z,51738.50
2022-10-16T15:11:20.168Z,51698.75
2022-10-16T15:13:47.847Z,51732.53
2022-10-16T15:16:17.503Z,51708.69
2022-10-16T15:18:45.031Z,51686.81
2022-10-16T15:21:29.655Z,51714.66
2022-10-16T15:23:58.543Z,51716.63
2022-10-16T15:26:30.252Z,51704.69
2022-10-16T15:28:57.604Z,51698.75
2022-10-16T15:31:25.440Z,51714.66
2022-10-16T15:33:57.110Z,51662.94
2022-10-16T15:36:37.698Z,51694.75
2022-10-16T15:39:13.986Z,51655.00
2022-10-16T15:41:42.469Z,51639.09
2022-10-16T15:44:10.007Z,51647.03
2022-10-16T15:46:38.235Z,51623.19
2022-10-16T15:49:05.497Z,51655.00
2022-10-16T15:51:34.195Z,51660.97
2022-10-16T15:54:02.932Z,51633.13
2022-10-16T15:56:31.573Z,51637.09
2022-10-16T15:58:59.357Z,51641.09
2022-10-16T16:01:27.332Z,51609.28
2022-10-16T16:03:55.240Z,51591.38
2022-10-16T16:06:26.420Z,51617.22
2022-10-16T16:08:53.667Z,51607.28
2022-10-16T16:11:21.571Z,51599.31
2022-10-16T16:13:48.577Z,51569.50
2022-10-16T16:16:17.791Z,51593.38
2022-10-16T16:18:44.987Z,51599.31
2022-10-16T16:21:13.682Z,51591.38
2022-10-16T16:23:40.806Z,51559.56
2022-10-16T16:26:15.304Z,51555.59
2022-10-16T16:28:44.412Z,51527.75
2022-10-16T16:31:11.624Z,51533.72
2022-10-16T16:33:39.030Z,51571.50
2022-10-16T16:36:11.509Z,51553.59
2022-10-16T16:38:41.696Z,51571.50
2022-10-16T16:41:24.057Z,51561.56
2022-10-16T16:43:53.920Z,51533.72
2022-10-16T16:46:22.008Z,51541.66
2022-10-16T16:48:51.354Z,51573.47
2022-10-16T16:51:20.774Z,51509.84
2022-10-16T16:53:51.586Z,51521.78
2022-10-16T16:56:21.347Z,51527.75
2022-10-16T16:58:50.558Z,51531.72
2022-10-16T17:01:20.816Z,51519.81
2022-10-16T17:03:51.383Z,51527.75
2022-10-16T17:06:21.385Z,51549.63
2022-10-16T17:08:50.297Z,51579.44
2022-10-16T17:11:26.069Z,51482.03
2022-10-16T17:13:56.813Z,51511.84
2022-10-16T17:16:37.303Z,51507.88
2022-10-16T17:19:08.174Z,51509.84
2022-10-16T17:21:36.186Z,51507.88
2022-10-16T17:24:03.943Z,51513.84
2022-10-16T17:26:31.650Z,51515.81
2022-10-16T17:29:02.036Z,51505.88
2022-10-16T17:31:35.264Z,51515.81
2022-10-16T17:34:06.189Z,51497.94
2022-10-16T17:36:36.767Z,51527.75
2022-10-16T17:39:09.016Z,51495.94
2022-10-16T17:41:36.989Z,51489.97
2022-10-16T17:44:05.239Z,51478.03
2022-10-16T17:46:36.883Z,51486.00
2022-10-16T17:49:07.340Z,51484.00
2022-10-16T17:51:34.785Z,51503.91
2022-10-16T17:54:02.678Z,51456.19
2022-10-16T17:56:30.852Z,51501.91
2022-10-16T17:59:00.931Z,51499.91
2022-10-16T18:01:35.098Z,51478.03
2022-10-16T18:04:09.693Z,51484.00
2022-10-16T18:06:39.413Z,51495.94
2022-10-16T18:09:08.320Z,51482.03
2022-10-16T18:11:35.765Z,51474.06
2022-10-16T18:14:04.734Z,51484.00
2022-10-16T18:16:32.557Z,51476.06
2022-10-16T18:19:00.500Z,51503.91
2022-10-16T18:21:28.745Z,51470.09
2022-10-16T18:24:00.046Z,51474.06
2022-10-16T18:26:27.916Z,51495.94
2022-10-16T18:28:57.862Z,51531.72
2022-10-16T18:31:28.691Z,51491.97
2022-10-16T18:33:56.788Z,51484.00
2022-10-16T18:36:33.494Z,51480.03
2022-10-16T18:39:09.279Z,51472.09
2022-10-16T18:41:42.458Z,51495.94
2022-10-16T18:44:10.777Z,51486.00
2022-10-16T18:46:38.298Z,51464.13
2022-10-16T18:49:05.709Z,51489.97
2022-10-16T18:51:40.377Z,51466.13
2022-10-16T18:54:10.559Z,51489.97
2022-10-16T18:56:39.117Z,51468.09
2022-10-16T18:59:08.193Z,51480.03
2022-10-16T19:01:38.766Z,51440.28
2022-10-16T19:04:13.568Z,51497.94
2022-10-16T19:06:47.097Z,51452.19
2022-10-16T19:09:16.874Z,51482.03
2022-10-16T19:11:45.449Z,51486.00
2022-10-16T19:14:14.583Z,51480.03
2022-10-16T19:16:43.163Z,51464.13
2022-10-16T19:19:18.361Z,51476.06
2022-10-16T19:21:47.921Z,51491.97
2022-10-16T19:24:16.242Z,51446.25
2022-10-16T19:26:43.722Z,51476.06
2022-10-16T19:29:12.028Z,51507.88
2022-10-16T19:31:40.309Z,51480.03
2022-10-16T19:34:08.155Z,51468.09
2022-10-16T19:36:37.942Z,51476.06
2022-10-16T19:39:10.226Z,51472.09
2022-10-16T19:41:38.194Z,51456.19
2022-10-16T19:44:08.579Z,51468.09
2022-10-16T19:46:37.233Z,51474.06
2022-10-16T19:49:08.558Z,51460.16
2022-10-16T19:51:36.379Z,51495.94
2022-10-16T19:54:07.702Z,51456.19
2022-10-16T19:56:35.950Z,51478.03
2022-10-16T19:59:04.652Z,51460.16
2022-10-16T20:01:33.200Z,51535.69
2022-10-16T20:04:00.781Z,51521.78
2022-10-16T20:06:28.370Z,51476.06
2022-10-16T20:08:58.116Z,51488.00
2022-10-16T20:11:31.590Z,51474.06
2022-10-16T20:13:59.991Z,51464.13
2022-10-16T20:16:29.541Z,51444.25
2022-10-16T20:18:57.320Z,51474.06
2022-10-16T20:21:29.041Z,51472.09
2022-10-16T20:23:57.354Z,51472.09
2022-10-16T20:26:26.175Z,51460.16
2022-10-16T20:28:54.593Z,51472.09
2022-10-16T20:31:26.433Z,51486.00
2022-10-16T20:33:55.999Z,51450.22
2022-10-16T20:36:24.790Z,51478.03
2022-10-16T20:38:52.246Z,51486.00
2022-10-16T20:41:23.247Z,51470.09
2022-10-16T20:43:52.360Z,51464.13
2022-10-16T20:46:26.061Z,51476.06
2022-10-16T20:48:54.341Z,51466.13
2022-10-16T20:51:24.492Z,51474.06
2022-10-16T20:54:01.212Z,51460.16
2022-10-16T20:56:31.603Z,51484.00
2022-10-16T20:58:58.824Z,51464.13
2022-10-16T21:01:28.758Z,51458.16
2022-10-16T21:03:59.896Z,51466.13
2022-10-16T21:06:27.376Z,51460.16
2022-10-16T21:08:54.714Z,51476.06
2022-10-16T21:11:27.574Z,51474.06
2022-10-16T21:13:58.484Z,51484.00
2022-10-16T21:16:26.696Z,51472.09
2022-10-16T21:18:54.481Z,51448.22
2022-10-16T21:21:32.440Z,51444.25
2022-10-16T21:24:00.459Z,51446.25
2022-10-16T21:26:28.634Z,51436.28
2022-10-16T21:29:05.714Z,51456.19
2022-10-16T21:31:33.963Z,51464.13
2022-10-16T21:34:01.180Z,51422.38
2022-10-16T21:36:35.234Z,51430.34
2022-10-16T21:39:08.608Z,51436.28
2022-10-16T21:41:36.971Z,51448.22
2022-10-16T21:44:05.347Z,51432.31
2022-10-16T21:46:35.982Z,51434.31
2022-10-16T21:49:07.131Z,51430.34
2022-10-16T21:51:38.212Z,51426.34
2022-10-16T21:54:10.074Z,51432.31
2022-10-16T21:56:37.155Z,51436.28
2022-10-16T21:59:04.850Z,51422.38
2022-10-16T22:01:32.306Z,51414.44
2022-10-16T22:03:59.905Z,51454.19
2022-10-16T22:06:28.487Z,51428.34
2022-10-16T22:09:01.631Z,51426.34
2022-10-16T22:11:38.216Z,51426.34
2022-10-16T22:14:11.699Z,51428.34
2022-10-16T22:16:39.403Z,51426.34
2022-10-16T22:19:09.788Z,51418.41
2022-10-16T22:21:40.343Z,51404.50
2022-10-16T22:24:08.681Z,51404.50
2022-10-16T22:26:36.799Z,51410.44
2022-10-16T22:29:05.034Z,51386.59
2022-10-16T22:31:32.932Z,51404.50
2022-10-16T22:34:03.696Z,51384.59
2022-10-16T22:36:31.345Z,51412.44
2022-10-16T22:38:59.285Z,51446.25
2022-10-16T22:41:26.534Z,51404.50
2022-10-16T22:43:54.052Z,51414.44
2022-10-16T22:46:30.795Z,51406.47
2022-10-16T22:48:58.225Z,51440.28
2022-10-16T22:51:27.139Z,51408.47
2022-10-16T22:53:54.555Z,51402.50
2022-10-16T22:56:22.572Z,51410.44
2022-10-16T22:58:50.205Z,51410.44
2022-10-16T23:01:31.422Z,51420.41
2022-10-16T23:04:01.222Z,51404.50
2022-10-16T23:06:28.493Z,51424.38
2022-10-16T23:09:00.602Z,51422.38
2022-10-16T23:11:29.623Z,51430.34
2022-10-16T23:13:56.975Z,51404.50
2022-10-16T23:16:25.231Z,51468.09
2022-10-16T23:18:52.818Z,51436.28
2022-10-16T23:21:25.275Z,51434.31
2022-10-16T23:23:53.398Z,51408.47
2022-10-16T23:26:24.632Z,51426.34
2022-10-16T23:28:52.057Z,51380.63
2022-10-16T23:31:19.910Z,51434.31
2022-10-16T23:33:47.004Z,51418.41
2022-10-16T23:36:18.201Z,51464.13
2022-10-16T23:38:45.774Z,51400.50
2022-10-16T23:41:14.622Z,51422.38
2022-10-16T23:43:41.611Z,51410.44
2022-10-16T23:46:13.505Z,51426.34
2022-10-16T23:48:41.429Z,51410.44
2022-10-16T23:51:09.671Z,51424.38
2022-10-16T23:53:36.884Z,51404.50
2022-10-16T23:56:04.575Z,51398.53
2022-10-16T23:58:31.661Z,51416.41
