createdAt,value
2019-01-24T00:03:52.313Z,1.10
2019-01-24T00:08:54.874Z,1.00
2019-01-24T00:13:57.693Z,0.70
2019-01-24T00:19:00.553Z,1.10
2019-01-24T00:24:03.756Z,1.00
2019-01-24T00:29:07.544Z,1.23
2019-01-24T00:34:10.344Z,1.00
2019-01-24T00:39:13.269Z,1.40
2019-01-24T00:44:16.213Z,1.87
2019-01-24T00:49:19.130Z,1.60
2019-01-24T00:54:22.000Z,1.93
2019-01-24T00:59:24.694Z,1.63
2019-01-24T01:04:29.809Z,1.00
2019-01-24T01:09:32.371Z,0.90
2019-01-24T01:14:35.219Z,0.90
2019-01-24T01:19:38.003Z,0.80
2019-01-24T01:24:40.829Z,1.00
2019-01-24T01:29:44.753Z,1.20
2019-01-24T01:34:47.629Z,1.17
2019-01-24T01:39:50.280Z,0.83
2019-01-24T01:44:53.113Z,1.13
2019-01-24T01:49:55.894Z,1.10
2019-01-24T01:54:58.699Z,1.00
2019-01-24T02:00:01.476Z,0.90
2019-01-24T02:05:06.374Z,0.90
2019-01-24T02:10:12.494Z,0.90
2019-01-24T02:15:15.644Z,0.70
2019-01-24T02:20:21.348Z,0.67
2019-01-24T02:25:24.184Z,0.80
2019-01-24T02:30:28.906Z,1.10
2019-01-24T02:35:31.533Z,1.00
2019-01-24T02:40:34.456Z,0.90
2019-01-24T02:45:37.423Z,1.30
2019-01-24T02:50:40.239Z,1.10
2019-01-24T02:55:43.059Z,1.60
2019-01-24T03:00:45.915Z,0.93
2019-01-24T03:05:48.663Z,1.57
2019-01-24T03:10:51.613Z,2.00
2019-01-24T03:15:54.338Z,1.00
2019-01-24T03:20:57.223Z,1.33
2019-01-24T03:26:00.084Z,1.43
2019-01-24T03:31:02.975Z,1.00
2019-01-24T03:36:06.017Z,1.17
2019-01-24T03:41:08.835Z,1.30
2019-01-24T03:46:11.713Z,1.67
2019-01-24T03:51:14.440Z,1.57
2019-01-24T03:56:17.276Z,1.60
2019-01-24T04:01:20.042Z,2.23
2019-01-24T04:06:22.865Z,2.80
2019-01-24T04:11:25.827Z,2.50
2019-01-24T04:16:28.635Z,3.33
2019-01-24T04:21:31.510Z,2.73
2019-01-24T04:26:34.238Z,3.10
2019-01-24T04:31:36.939Z,3.03
2019-01-24T04:36:39.706Z,1.40
2019-01-24T04:41:42.625Z,2.23
2019-01-24T04:46:45.339Z,2.57
2019-01-24T04:51:48.097Z,1.50
2019-01-24T04:56:50.808Z,1.80
2019-01-24T05:01:53.581Z,0.50
2019-01-24T05:06:56.389Z,0.27
2019-01-24T05:11:59.089Z,0.80
2019-01-24T05:17:02.057Z,0.70
2019-01-24T05:22:04.995Z,0.70
2019-01-24T05:27:07.741Z,0.97
2019-01-24T05:32:11.385Z,0.90
2019-01-24T05:37:14.247Z,0.60
2019-01-24T05:42:17.185Z,0.80
2019-01-24T05:47:19.874Z,1.20
2019-01-24T05:52:22.896Z,0.50
2019-01-24T05:57:25.555Z,0.87
2019-01-24T06:02:28.367Z,0.93
2019-01-24T06:07:31.040Z,1.17
2019-01-24T06:12:33.813Z,1.03
2019-01-24T06:17:36.670Z,1.60
2019-01-24T06:22:39.360Z,1.77
2019-01-24T06:27:42.515Z,1.60
2019-01-24T06:32:45.570Z,2.83
2019-01-24T06:37:48.570Z,1.77
2019-01-24T06:42:51.345Z,3.37
2019-01-24T06:47:54.101Z,3.83
2019-01-24T06:52:56.856Z,3.40
2019-01-24T06:57:59.561Z,2.80
2019-01-24T07:03:03.898Z,3.13
2019-01-24T07:08:07.031Z,2.77
2019-01-24T07:13:09.768Z,2.70
2019-01-24T07:18:12.620Z,2.30
2019-01-24T07:23:15.470Z,2.80
2019-01-24T07:28:18.253Z,1.93
2019-01-24T07:33:22.093Z,1.77
2019-01-24T07:38:24.780Z,1.43
2019-01-24T07:43:27.601Z,1.10
2019-01-24T07:48:30.295Z,0.93
2019-01-24T07:53:33.137Z,1.00
2019-01-24T07:58:35.881Z,1.70
2019-01-24T08:03:38.647Z,1.83
2019-01-24T08:08:41.544Z,3.23
2019-01-24T08:13:44.331Z,4.43
2019-01-24T08:18:47.106Z,4.00
2019-01-24T08:23:50.288Z,1.67
2019-01-24T08:28:52.949Z,2.17
2019-01-24T08:33:55.761Z,2.13
2019-01-24T08:38:58.505Z,1.37
2019-01-24T08:44:01.285Z,3.30
2019-01-24T08:49:04.644Z,3.17
2019-01-24T08:54:07.424Z,2.80
2019-01-24T08:59:10.249Z,1.40
2019-01-24T09:04:13.002Z,1.40
2019-01-24T09:09:15.780Z,1.80
2019-01-24T09:14:18.501Z,1.50
2019-01-24T09:19:21.232Z,0.90
2019-01-24T09:24:24.065Z,1.00
2019-01-24T09:29:26.984Z,0.73
2019-01-24T09:34:30.581Z,0.53
2019-01-24T09:39:33.272Z,0.73
2019-01-24T09:44:36.033Z,0.63
2019-01-24T09:49:38.941Z,0.10
2019-01-24T09:54:41.713Z,0.40
2019-01-24T09:59:44.525Z,1.57
2019-01-24T10:04:47.272Z,3.37
2019-01-24T10:09:49.882Z,4.87
2019-01-24T10:14:52.852Z,2.80
2019-01-24T10:19:55.671Z,2.80
2019-01-24T10:24:58.441Z,4.50
2019-01-24T10:30:01.214Z,10.00
2019-01-24T10:35:05.266Z,12.10
2019-01-24T10:40:11.384Z,7.00
2019-01-24T10:45:15.370Z,6.57
2019-01-24T10:50:18.951Z,6.67
2019-01-24T10:55:24.212Z,7.63
2019-01-24T11:00:31.390Z,1.60
2019-01-24T11:05:34.489Z,1.90
2019-01-24T11:10:37.391Z,1.70
2019-01-24T11:15:40.470Z,1.87
2019-01-24T11:20:43.351Z,2.40
2019-01-24T11:25:46.331Z,1.83
2019-01-24T11:30:49.190Z,3.03
2019-01-24T11:35:54.410Z,3.27
2019-01-24T11:40:57.411Z,4.83
2019-01-24T11:46:00.412Z,1.47
2019-01-24T11:51:03.610Z,1.00
2019-01-24T11:56:07.711Z,1.27
2019-01-24T12:01:10.809Z,1.10
2019-01-24T12:06:13.911Z,1.20
2019-01-24T12:11:16.913Z,1.40
2019-01-24T12:16:19.772Z,1.03
2019-01-24T12:21:22.631Z,1.03
2019-01-24T12:26:25.471Z,1.80
2019-01-24T12:31:28.391Z,5.37
2019-01-24T12:36:32.352Z,12.00
2019-01-24T12:41:35.331Z,3.57
2019-01-24T12:46:38.110Z,6.17
2019-01-24T12:51:41.149Z,6.50
2019-01-24T12:56:44.110Z,5.00
2019-01-24T13:01:47.010Z,2.40
2019-01-24T13:06:49.930Z,2.13
2019-01-24T13:11:52.931Z,3.40
2019-01-24T13:16:55.971Z,2.20
2019-01-24T13:21:58.911Z,1.97
2019-01-24T13:27:01.790Z,2.10
2019-01-24T13:32:06.609Z,3.03
2019-01-24T13:37:09.831Z,3.27
2019-01-24T13:42:12.631Z,4.40
2019-01-24T13:47:15.629Z,1.93
2019-01-24T13:52:18.651Z,2.20
2019-01-24T13:57:21.773Z,1.63
2019-01-24T14:02:24.710Z,1.63
2019-01-24T14:07:32.941Z,1.83
2019-01-24T14:12:34.050Z,1.70
2019-01-24T14:17:37.280Z,1.30
2019-01-24T14:22:42.269Z,1.43
2019-01-24T14:27:45.461Z,1.83
2019-01-24T14:32:48.583Z,2.03
2019-01-24T14:37:51.745Z,2.23
2019-01-24T14:42:57.172Z,1.80
2019-01-24T14:48:00.011Z,2.20
2019-01-24T14:53:03.670Z,1.70
2019-01-24T14:58:06.971Z,1.97
2019-01-24T15:03:09.994Z,2.73
2019-01-24T15:08:12.918Z,2.27
2019-01-24T15:13:15.994Z,1.53
2019-01-24T15:18:18.991Z,2.10
2019-01-24T15:23:22.010Z,2.37
2019-01-24T15:28:25.151Z,2.60
2019-01-24T15:33:28.251Z,1.97
2019-01-24T15:38:31.543Z,3.33
2019-01-24T15:43:36.255Z,2.23
2019-01-24T15:48:42.809Z,2.03
2019-01-24T15:53:47.142Z,2.40
2019-01-24T15:58:50.010Z,2.57
2019-01-24T16:03:52.893Z,2.20
2019-01-24T16:08:55.770Z,2.70
2019-01-24T16:13:58.690Z,2.53
2019-01-24T16:19:01.741Z,2.80
2019-01-24T16:24:05.391Z,2.67
2019-01-24T16:29:08.370Z,3.10
2019-01-24T16:34:11.462Z,2.23
2019-01-24T16:39:14.811Z,3.17
2019-01-24T16:44:17.751Z,2.80
2019-01-24T16:49:20.751Z,2.63
2019-01-24T16:54:24.030Z,3.17
2019-01-24T16:59:26.993Z,3.53
2019-01-24T17:04:30.011Z,2.97
2019-01-24T17:09:32.970Z,4.40
2019-01-24T17:14:35.911Z,3.37
2019-01-24T17:19:38.861Z,3.20
2019-01-24T17:24:41.932Z,4.20
2019-01-24T17:29:44.771Z,3.60
2019-01-24T17:34:47.921Z,3.80
2019-01-24T17:39:51.172Z,3.80
2019-01-24T17:44:54.271Z,3.30
2019-01-24T17:49:57.072Z,3.83
2019-01-24T17:54:59.990Z,5.20
2019-01-24T18:00:04.034Z,3.90
2019-01-24T18:05:07.720Z,3.63
2019-01-24T18:10:14.570Z,3.93
2019-01-24T18:15:20.549Z,3.47
2019-01-24T18:20:25.771Z,3.20
2019-01-24T18:25:29.091Z,4.00
2019-01-24T18:30:31.991Z,3.40
2019-01-24T18:35:35.017Z,3.47
2019-01-24T18:40:38.411Z,3.37
2019-01-24T18:45:45.030Z,3.37
2019-01-24T18:50:48.342Z,4.17
2019-01-24T18:55:51.171Z,4.30
2019-01-24T19:00:54.010Z,5.10
2019-01-24T19:05:56.873Z,3.60
2019-01-24T19:10:59.771Z,4.20
2019-01-24T19:16:02.923Z,3.70
2019-01-24T19:21:06.049Z,4.93
2019-01-24T19:26:08.887Z,3.73
2019-01-24T19:31:11.883Z,5.07
2019-01-24T19:36:14.641Z,5.40
2019-01-24T19:41:17.594Z,4.73
2019-01-24T19:46:20.500Z,5.50
2019-01-24T19:51:23.241Z,4.93
2019-01-24T19:56:26.125Z,5.33
2019-01-24T20:01:28.881Z,5.40
2019-01-24T20:06:31.560Z,5.13
2019-01-24T20:11:34.230Z,5.17
2019-01-24T20:16:38.442Z,5.50
2019-01-24T20:21:41.291Z,5.13
2019-01-24T20:26:44.105Z,5.60
2019-01-24T20:31:46.927Z,5.37
2019-01-24T20:36:51.186Z,5.37
2019-01-24T20:41:55.626Z,7.00
2019-01-24T20:46:58.414Z,5.50
2019-01-24T20:52:01.285Z,5.87
2019-01-24T20:57:04.216Z,5.23
2019-01-24T21:02:07.096Z,6.57
2019-01-24T21:07:09.895Z,6.37
2019-01-24T21:12:12.777Z,4.67
2019-01-24T21:17:15.456Z,3.73
2019-01-24T21:22:18.246Z,3.93
2019-01-24T21:27:21.046Z,3.80
2019-01-24T21:32:23.781Z,4.43
2019-01-24T21:37:26.631Z,3.10
2019-01-24T21:42:29.745Z,2.97
2019-01-24T21:47:32.593Z,2.53
2019-01-24T21:52:35.425Z,3.67
2019-01-24T21:57:38.396Z,3.17
2019-01-24T22:02:41.449Z,2.47
2019-01-24T22:07:44.398Z,2.60
2019-01-24T22:12:47.451Z,3.27
2019-01-24T22:17:50.295Z,4.00
2019-01-24T22:22:53.140Z,3.83
2019-01-24T22:27:56.100Z,5.50
2019-01-24T22:32:58.942Z,3.57
2019-01-24T22:38:01.765Z,4.27
2019-01-24T22:43:05.640Z,3.73
2019-01-24T22:48:08.545Z,4.07
2019-01-24T22:53:11.704Z,3.23
2019-01-24T22:58:14.670Z,3.70
2019-01-24T23:03:21.066Z,4.30
2019-01-24T23:08:23.748Z,3.50
2019-01-24T23:13:26.360Z,4.00
2019-01-24T23:18:29.139Z,3.63
2019-01-24T23:23:31.845Z,2.93
2019-01-24T23:28:34.393Z,3.37
2019-01-24T23:33:37.098Z,3.53
2019-01-24T23:38:39.681Z,4.10
2019-01-24T23:43:42.343Z,3.37
2019-01-24T23:48:44.862Z,3.87
2019-01-24T23:53:47.437Z,3.57
2019-01-24T23:58:50.070Z,3.87
