createdAt,value
2023-01-31T00:03:23.008Z,45.634
2023-01-31T00:18:25.624Z,46.655
2023-01-31T00:33:27.883Z,45.734
2023-01-31T00:48:30.152Z,46.914
2023-01-31T01:03:32.388Z,48.899
2023-01-31T01:18:34.853Z,47.781
2023-01-31T01:33:37.170Z,50.382
2023-01-31T01:48:39.442Z,48.896
2023-01-31T02:03:41.694Z,48.201
2023-01-31T02:18:43.921Z,48.5
2023-01-31T02:33:46.241Z,49.588
2023-01-31T02:48:48.444Z,50.715
2023-01-31T03:03:50.752Z,51.155
2023-01-31T03:18:53.150Z,52.428
2023-01-31T03:33:55.482Z,55.568
2023-01-31T03:48:57.793Z,53.84
2023-01-31T04:03:59.967Z,53.166
2023-01-31T04:19:02.334Z,52.258
2023-01-31T04:34:04.579Z,53.116
2023-01-31T04:49:07.634Z,52.565
2023-01-31T05:04:09.880Z,53.58
2023-01-31T05:19:12.475Z,52.519
2023-01-31T05:34:14.889Z,51.823
2023-01-31T05:49:17.241Z,49.827
2023-01-31T06:04:19.500Z,52.746
2023-01-31T06:19:21.948Z,54.945
2023-01-31T06:34:24.161Z,53.929
2023-01-31T06:49:26.407Z,53.429
2023-01-31T07:04:28.783Z,53.841
2023-01-31T07:19:31.229Z,54.36
2023-01-31T07:34:33.489Z,55.672
2023-01-31T07:49:35.672Z,55.685
2023-01-31T08:04:38.211Z,55.973
2023-01-31T08:19:40.503Z,56.587
2023-01-31T08:34:43.468Z,56.454
2023-01-31T08:49:45.772Z,56.723
2023-01-31T09:04:48.051Z,57.974
2023-01-31T09:19:50.272Z,58.505
2023-01-31T09:34:52.691Z,58.354
2023-01-31T09:49:54.962Z,56.733
2023-01-31T10:04:57.180Z,55.332
2023-01-31T10:19:59.758Z,55.071
2023-01-31T10:35:01.982Z,55.88
2023-01-31T10:50:04.242Z,56.824
2023-01-31T11:05:06.468Z,56.256
2023-01-31T11:20:08.643Z,57.024
2023-01-31T11:35:10.959Z,57.206
2023-01-31T11:50:13.167Z,57.965
2023-01-31T12:05:15.485Z,59.145
2023-01-31T12:20:27.067Z,59.004
2023-01-31T12:35:30.102Z,58.587
2023-01-31T12:50:32.289Z,57.614
2023-01-31T13:05:34.526Z,59.436
2023-01-31T13:20:36.807Z,60.15
2023-01-31T13:35:39.276Z,59.738
2023-01-31T13:50:41.600Z,59.53
2023-01-31T14:05:43.837Z,58.837
2023-01-31T14:20:46.054Z,58.473
2023-01-31T14:35:48.232Z,58.887
2023-01-31T14:50:50.637Z,59.867
2023-01-31T15:05:52.916Z,59.576
2023-01-31T15:20:55.125Z,58.09
2023-01-31T15:35:57.347Z,58.158
2023-01-31T15:50:59.543Z,59.202
2023-01-31T16:06:01.829Z,60.76
2023-01-31T16:21:04.087Z,59.559
2023-01-31T16:36:13.638Z,59.778
2023-01-31T16:51:17.579Z,59.162
2023-01-31T17:06:19.957Z,60.799
2023-01-31T17:21:22.304Z,61.475
2023-01-31T17:36:24.566Z,60.884
2023-01-31T17:51:26.768Z,59.141
2023-01-31T18:06:28.987Z,58.704
2023-01-31T18:21:31.227Z,57.596
2023-01-31T18:36:33.482Z,56.602
2023-01-31T18:51:35.751Z,56.556
2023-01-31T19:06:38.071Z,55.269
2023-01-31T19:21:40.332Z,55.679
2023-01-31T19:36:42.573Z,57.271
2023-01-31T19:51:44.868Z,55.632
2023-01-31T20:06:47.123Z,55.394
2023-01-31T20:21:49.499Z,53.252
2023-01-31T20:36:51.747Z,50.723
2023-01-31T20:51:53.957Z,50.689
2023-01-31T21:06:56.220Z,54.913
2023-01-31T21:21:58.462Z,52.243
2023-01-31T21:37:00.683Z,51.533
2023-01-31T21:52:02.853Z,51.731
2023-01-31T22:07:05.253Z,53.564
2023-01-31T22:22:07.994Z,55.387
2023-01-31T22:37:10.218Z,56.192
2023-01-31T22:52:12.467Z,56.319
2023-01-31T23:07:14.758Z,57.522
2023-01-31T23:22:16.995Z,56.031
2023-01-31T23:37:19.214Z,58.078
2023-01-31T23:52:21.454Z,57.248
