createdAt,value
2018-06-15T00:00:26.485Z,23.60
2018-06-15T00:03:03.395Z,23.60
2018-06-15T00:05:31.876Z,23.60
2018-06-15T00:08:00.098Z,23.60
2018-06-15T00:10:28.429Z,23.60
2018-06-15T00:12:57.830Z,23.60
2018-06-15T00:15:26.054Z,23.60
2018-06-15T00:17:54.509Z,23.60
2018-06-15T00:20:23.742Z,23.60
2018-06-15T00:22:51.958Z,23.60
2018-06-15T00:25:21.234Z,23.60
2018-06-15T00:27:49.453Z,23.60
2018-06-15T00:30:17.693Z,23.60
2018-06-15T00:32:45.917Z,23.60
2018-06-15T00:35:14.133Z,23.60
2018-06-15T00:37:42.375Z,23.60
2018-06-15T00:40:10.583Z,23.60
2018-06-15T00:42:38.880Z,23.60
2018-06-15T00:45:07.124Z,23.60
2018-06-15T00:47:35.414Z,23.60
2018-06-15T00:50:04.709Z,23.60
2018-06-15T00:52:32.985Z,23.60
2018-06-15T00:55:02.275Z,23.60
2018-06-15T00:57:41.850Z,23.60
2018-06-15T01:00:10.128Z,23.60
2018-06-15T01:02:38.414Z,23.60
2018-06-15T01:05:06.771Z,23.60
2018-06-15T01:07:35.059Z,23.60
2018-06-15T01:10:04.419Z,23.60
2018-06-15T01:12:32.654Z,23.60
2018-06-15T01:15:01.234Z,23.60
2018-06-15T01:17:30.523Z,23.60
2018-06-15T01:20:00.012Z,23.60
2018-06-15T01:22:28.241Z,23.60
2018-06-15T01:24:56.559Z,23.50
2018-06-15T01:27:24.847Z,23.50
2018-06-15T01:29:53.094Z,23.50
2018-06-15T01:32:21.350Z,23.50
2018-06-15T01:34:49.598Z,23.50
2018-06-15T01:37:17.857Z,23.50
2018-06-15T01:39:46.122Z,23.50
2018-06-15T01:42:15.438Z,23.50
2018-06-15T01:44:44.700Z,23.50
2018-06-15T01:47:12.924Z,23.50
2018-06-15T01:49:41.175Z,23.50
2018-06-15T01:52:09.411Z,23.50
2018-06-15T01:54:38.686Z,23.50
2018-06-15T01:57:06.925Z,23.50
2018-06-15T01:59:37.215Z,23.50
2018-06-15T02:02:05.440Z,23.40
2018-06-15T02:04:33.706Z,23.50
2018-06-15T02:07:01.973Z,23.50
2018-06-15T02:09:30.221Z,23.40
2018-06-15T02:11:58.447Z,23.40
2018-06-15T02:14:26.726Z,23.40
2018-06-15T02:16:54.981Z,23.40
2018-06-15T02:19:23.239Z,23.40
2018-06-15T02:21:51.491Z,23.40
2018-06-15T02:24:19.719Z,23.40
2018-06-15T02:26:48.038Z,23.40
2018-06-15T02:34:12.218Z,23.40
2018-06-15T02:36:42.478Z,23.40
2018-06-15T02:39:11.769Z,23.40
2018-06-15T02:41:40.250Z,23.40
2018-06-15T02:44:09.649Z,23.40
2018-06-15T02:46:37.862Z,23.40
2018-06-15T02:49:07.188Z,23.40
2018-06-15T02:51:35.465Z,23.40
2018-06-15T02:54:04.779Z,23.40
2018-06-15T02:56:34.045Z,23.40
2018-06-15T02:59:03.345Z,23.40
2018-06-15T03:01:31.576Z,23.40
2018-06-15T03:03:59.872Z,23.40
2018-06-15T03:06:28.153Z,23.40
2018-06-15T03:08:56.398Z,23.40
2018-06-15T03:11:24.647Z,23.40
2018-06-15T03:13:52.895Z,23.40
2018-06-15T03:16:21.158Z,23.40
2018-06-15T03:18:49.438Z,23.40
2018-06-15T03:21:17.678Z,23.40
2018-06-15T03:23:46.971Z,23.40
2018-06-15T03:26:15.217Z,23.40
2018-06-15T03:28:43.454Z,23.40
2018-06-15T03:31:11.798Z,23.40
2018-06-15T03:33:40.094Z,23.40
2018-06-15T03:36:08.548Z,23.40
2018-06-15T03:41:04.969Z,23.40
2018-06-15T03:43:33.243Z,23.40
2018-06-15T03:48:29.462Z,23.40
2018-06-15T03:50:57.703Z,23.40
2018-06-15T03:53:25.932Z,23.40
2018-06-15T03:55:55.214Z,23.40
2018-06-15T03:58:23.462Z,23.40
2018-06-15T04:00:51.731Z,23.40
2018-06-15T04:03:19.982Z,23.40
2018-06-15T04:05:48.214Z,23.40
2018-06-15T04:08:16.458Z,23.40
2018-06-15T04:10:44.710Z,23.40
2018-06-15T04:13:12.929Z,23.40
2018-06-15T04:15:41.153Z,23.40
2018-06-15T04:18:09.387Z,23.40
2018-06-15T04:20:38.708Z,23.40
2018-06-15T04:25:35.146Z,23.40
2018-06-15T04:28:03.390Z,23.30
2018-06-15T04:30:31.638Z,23.40
2018-06-15T04:32:59.861Z,23.40
2018-06-15T04:35:28.456Z,23.40
2018-06-15T04:37:56.851Z,23.30
2018-06-15T04:45:21.025Z,23.30
2018-06-15T04:47:49.274Z,23.40
2018-06-15T04:50:17.640Z,23.30
2018-06-15T04:52:45.887Z,23.30
2018-06-15T04:55:15.192Z,23.30
2018-06-15T04:57:43.419Z,23.30
2018-06-15T05:00:11.719Z,23.30
2018-06-15T05:02:40.989Z,23.30
2018-06-15T05:05:09.239Z,23.30
2018-06-15T05:07:38.538Z,23.30
2018-06-15T05:10:06.849Z,23.30
2018-06-15T05:15:03.078Z,23.30
2018-06-15T05:17:31.337Z,23.30
2018-06-15T05:19:59.958Z,23.30
2018-06-15T05:22:28.245Z,23.30
2018-06-15T05:27:24.526Z,23.30
2018-06-15T05:29:52.782Z,23.30
2018-06-15T05:32:21.059Z,23.30
2018-06-15T05:34:49.286Z,23.30
2018-06-15T05:37:18.567Z,23.30
2018-06-15T05:39:46.812Z,23.30
2018-06-15T05:42:15.086Z,23.30
2018-06-15T05:44:45.373Z,23.30
2018-06-15T05:47:13.689Z,23.30
2018-06-15T05:49:41.980Z,23.30
2018-06-15T05:52:10.207Z,23.30
2018-06-15T05:54:38.428Z,23.30
2018-06-15T05:57:06.694Z,23.30
2018-06-15T05:59:34.909Z,23.30
2018-06-15T06:02:03.169Z,23.30
2018-06-15T06:04:31.421Z,23.30
2018-06-15T06:06:59.654Z,23.30
2018-06-15T06:11:55.863Z,23.30
2018-06-15T06:14:24.150Z,23.30
2018-06-15T06:16:52.374Z,23.30
2018-06-15T06:19:20.632Z,23.30
2018-06-15T06:21:48.862Z,23.30
2018-06-15T06:26:46.181Z,23.30
2018-06-15T06:29:14.368Z,23.30
2018-06-15T06:31:43.618Z,23.30
2018-06-15T06:34:11.859Z,23.30
2018-06-15T06:36:40.099Z,23.30
2018-06-15T06:39:10.725Z,23.30
2018-06-15T06:41:39.282Z,23.30
2018-06-15T06:46:37.119Z,23.30
2018-06-15T06:49:05.346Z,23.30
2018-06-15T06:54:01.594Z,23.30
2018-06-15T06:56:29.939Z,23.30
2018-06-15T06:58:58.468Z,23.30
2018-06-15T07:01:28.855Z,23.30
2018-06-15T07:03:57.105Z,23.30
2018-06-15T07:06:25.346Z,23.30
2018-06-15T07:08:53.573Z,23.30
2018-06-15T07:11:22.844Z,23.30
2018-06-15T07:13:51.155Z,23.30
2018-06-15T07:16:19.386Z,23.30
2018-06-15T07:18:47.650Z,23.30
2018-06-15T07:21:15.916Z,23.30
2018-06-15T07:23:44.226Z,23.30
2018-06-15T07:26:12.486Z,23.30
2018-06-15T07:28:40.793Z,23.30
2018-06-15T07:31:09.015Z,23.30
2018-06-15T07:33:37.571Z,23.30
2018-06-15T07:36:05.819Z,23.30
2018-06-15T07:38:34.231Z,23.30
2018-06-15T07:41:02.537Z,23.30
2018-06-15T07:43:32.026Z,23.30
2018-06-15T07:46:00.484Z,23.30
2018-06-15T07:48:28.725Z,23.30
2018-06-15T07:50:56.967Z,23.30
2018-06-15T07:53:26.250Z,23.30
2018-06-15T07:55:54.517Z,23.30
2018-06-15T07:58:22.785Z,23.30
2018-06-15T08:00:51.023Z,23.30
2018-06-15T08:03:19.278Z,23.30
2018-06-15T08:05:47.565Z,23.30
2018-06-15T08:08:16.074Z,23.40
2018-06-15T08:15:40.286Z,23.40
2018-06-15T08:18:08.539Z,23.40
2018-06-15T08:20:36.824Z,23.30
2018-06-15T08:23:05.094Z,23.40
2018-06-15T08:25:33.367Z,23.30
2018-06-15T08:28:01.627Z,23.40
2018-06-15T08:30:29.930Z,23.40
2018-06-15T08:32:58.183Z,23.40
2018-06-15T08:35:26.638Z,23.40
2018-06-15T08:37:54.858Z,23.40
2018-06-15T08:42:51.062Z,23.40
2018-06-15T08:45:19.325Z,23.40
2018-06-15T08:47:47.594Z,23.30
2018-06-15T08:50:15.891Z,23.40
2018-06-15T08:52:46.230Z,23.30
2018-06-15T08:55:14.389Z,23.40
2018-06-15T08:57:42.706Z,23.40
2018-06-15T09:02:40.078Z,23.40
2018-06-15T09:05:08.324Z,23.30
2018-06-15T09:07:36.576Z,23.30
2018-06-15T09:10:04.883Z,23.40
2018-06-15T09:12:33.142Z,23.40
2018-06-15T09:15:01.410Z,23.40
2018-06-15T09:17:29.682Z,23.30
2018-06-15T09:19:57.945Z,23.40
2018-06-15T09:22:26.203Z,23.40
2018-06-15T09:24:54.501Z,23.30
2018-06-15T09:27:23.336Z,23.40
2018-06-15T09:29:51.650Z,23.30
2018-06-15T09:32:19.917Z,23.30
2018-06-15T09:34:48.175Z,23.40
2018-06-15T09:37:16.498Z,23.40
2018-06-15T09:39:44.775Z,23.30
2018-06-15T09:42:13.030Z,23.30
2018-06-15T09:44:41.285Z,23.30
2018-06-15T09:47:09.587Z,23.40
2018-06-15T09:49:37.854Z,23.30
2018-06-15T09:52:06.128Z,23.30
2018-06-15T09:54:34.400Z,23.30
2018-06-15T09:57:02.634Z,23.30
2018-06-15T09:59:30.877Z,23.40
2018-06-15T10:01:59.146Z,23.40
2018-06-15T10:04:27.427Z,23.40
2018-06-15T10:06:55.725Z,23.30
2018-06-15T10:09:23.954Z,23.40
2018-06-15T10:11:52.198Z,23.40
2018-06-15T10:14:20.450Z,23.40
2018-06-15T10:16:48.713Z,23.30
2018-06-15T10:19:16.982Z,23.40
2018-06-15T10:21:45.333Z,23.40
2018-06-15T10:24:13.597Z,23.40
2018-06-15T10:26:41.854Z,23.40
2018-06-15T10:29:10.218Z,23.40
2018-06-15T10:34:07.677Z,23.40
2018-06-15T10:36:35.956Z,23.40
2018-06-15T10:39:06.066Z,23.40
2018-06-15T10:41:34.326Z,23.40
2018-06-15T10:44:02.577Z,23.40
2018-06-15T10:46:30.843Z,23.40
2018-06-15T10:48:59.090Z,23.40
2018-06-15T10:51:27.330Z,23.40
2018-06-15T10:53:55.579Z,23.40
2018-06-15T10:56:23.884Z,23.40
2018-06-15T10:58:52.088Z,23.40
2018-06-15T11:01:20.315Z,23.40
2018-06-15T11:03:49.046Z,23.40
2018-06-15T11:06:17.303Z,23.40
2018-06-15T11:11:14.775Z,23.40
2018-06-15T11:13:43.027Z,23.40
2018-06-15T11:16:11.294Z,23.40
2018-06-15T11:18:39.598Z,23.40
2018-06-15T11:21:07.846Z,23.40
2018-06-15T11:23:36.102Z,23.40
2018-06-15T11:26:04.526Z,23.40
2018-06-15T11:28:32.782Z,23.40
2018-06-15T11:31:02.061Z,23.40
2018-06-15T11:33:30.278Z,23.40
2018-06-15T11:35:58.592Z,23.40
2018-06-15T11:38:26.899Z,23.30
2018-06-15T11:40:55.191Z,23.40
2018-06-15T11:43:23.438Z,23.40
2018-06-15T11:45:51.762Z,23.40
2018-06-15T11:48:20.047Z,23.40
2018-06-15T11:50:48.336Z,23.40
2018-06-15T11:53:16.571Z,23.40
2018-06-15T11:58:13.855Z,23.40
2018-06-15T12:00:42.105Z,23.40
2018-06-15T12:03:10.357Z,23.40
2018-06-15T12:05:38.652Z,23.40
2018-06-15T12:08:07.233Z,23.40
2018-06-15T12:10:35.633Z,23.40
2018-06-15T12:15:31.878Z,23.40
2018-06-15T12:18:00.202Z,23.40
2018-06-15T12:20:28.473Z,23.40
2018-06-15T12:22:57.109Z,23.40
2018-06-15T12:25:25.362Z,23.40
2018-06-15T12:27:53.598Z,23.40
2018-06-15T12:30:21.860Z,23.40
2018-06-15T12:32:50.180Z,23.40
2018-06-15T12:35:18.399Z,23.40
2018-06-15T12:37:46.652Z,23.40
2018-06-15T12:42:42.934Z,23.40
2018-06-15T12:45:11.164Z,23.40
2018-06-15T12:47:39.496Z,23.40
2018-06-15T12:50:07.748Z,23.40
2018-06-15T12:52:36.001Z,23.40
2018-06-15T12:55:04.282Z,23.40
2018-06-15T12:57:32.555Z,23.40
2018-06-15T13:00:00.797Z,23.40
2018-06-15T13:02:30.031Z,23.40
2018-06-15T13:04:58.336Z,23.40
2018-06-15T13:07:27.547Z,23.40
2018-06-15T13:09:55.827Z,23.40
2018-06-15T13:12:24.110Z,23.40
2018-06-15T13:14:52.362Z,23.40
2018-06-15T13:17:21.649Z,23.40
2018-06-15T13:19:49.889Z,23.40
2018-06-15T13:22:20.145Z,23.40
2018-06-15T13:24:48.398Z,23.40
2018-06-15T13:27:17.658Z,23.40
2018-06-15T13:29:45.960Z,23.40
2018-06-15T13:32:14.194Z,23.40
2018-06-15T13:34:42.453Z,23.40
2018-06-15T13:37:10.698Z,23.40
2018-06-15T13:39:39.036Z,23.40
2018-06-15T13:42:07.218Z,23.40
2018-06-15T13:47:03.600Z,23.40
2018-06-15T13:49:31.852Z,23.40
2018-06-15T13:52:00.102Z,23.40
2018-06-15T13:54:28.368Z,23.40
2018-06-15T13:56:56.646Z,23.40
2018-06-15T13:59:26.114Z,23.40
2018-06-15T14:01:55.399Z,23.40
2018-06-15T14:04:23.652Z,23.40
2018-06-15T14:06:53.099Z,23.40
2018-06-15T14:09:21.375Z,23.40
2018-06-15T14:11:49.632Z,23.40
2018-06-15T14:14:17.882Z,23.40
2018-06-15T14:16:46.126Z,23.40
2018-06-15T14:19:14.386Z,23.40
2018-06-15T14:21:42.679Z,23.40
2018-06-15T14:24:10.945Z,23.50
2018-06-15T14:26:40.130Z,23.40
2018-06-15T14:29:08.422Z,23.50
2018-06-15T14:31:37.703Z,23.40
2018-06-15T14:34:06.215Z,23.40
2018-06-15T14:36:34.458Z,23.40
2018-06-15T14:39:06.562Z,23.50
2018-06-15T14:41:34.841Z,23.40
2018-06-15T14:44:03.145Z,23.40
2018-06-15T14:46:31.381Z,23.40
2018-06-15T14:48:59.631Z,23.40
2018-06-15T14:51:27.897Z,23.40
2018-06-15T14:53:56.183Z,23.40
2018-06-15T14:56:24.439Z,23.40
2018-06-15T14:58:53.114Z,23.40
2018-06-15T15:01:21.412Z,23.40
2018-06-15T15:03:49.674Z,23.50
2018-06-15T15:06:17.890Z,23.40
2018-06-15T15:08:46.161Z,23.50
2018-06-15T15:11:15.028Z,23.50
2018-06-15T15:13:44.281Z,23.50
2018-06-15T15:16:13.301Z,23.50
2018-06-15T15:18:42.611Z,23.50
2018-06-15T15:21:11.563Z,23.50
2018-06-15T15:23:39.868Z,23.50
2018-06-15T15:26:08.094Z,23.50
2018-06-15T15:28:36.398Z,23.50
2018-06-15T15:31:04.683Z,23.50
2018-06-15T15:33:32.958Z,23.50
2018-06-15T15:36:01.237Z,23.50
2018-06-15T15:38:29.499Z,23.50
2018-06-15T15:40:57.758Z,23.50
2018-06-15T15:43:26.213Z,23.50
2018-06-15T15:48:22.446Z,23.50
2018-06-15T15:53:18.698Z,23.50
2018-06-15T15:55:46.945Z,23.50
2018-06-15T15:58:15.250Z,23.50
2018-06-15T16:05:42.530Z,23.50
2018-06-15T16:08:10.814Z,23.50
2018-06-15T16:10:39.054Z,23.50
2018-06-15T16:13:07.294Z,23.50
2018-06-15T16:15:35.948Z,23.50
2018-06-15T16:18:04.510Z,23.50
2018-06-15T16:20:32.886Z,23.50
2018-06-15T16:23:01.150Z,23.50
2018-06-15T16:25:29.441Z,23.50
2018-06-15T16:30:25.778Z,23.50
2018-06-15T16:32:54.002Z,23.50
2018-06-15T16:35:22.246Z,23.50
2018-06-15T16:37:50.509Z,23.50
2018-06-15T16:42:46.722Z,23.50
2018-06-15T16:45:14.984Z,23.50
2018-06-15T16:47:43.247Z,23.50
2018-06-15T16:50:11.475Z,23.50
2018-06-15T16:55:07.735Z,23.50
2018-06-15T16:57:36.017Z,23.50
2018-06-15T17:00:04.533Z,23.50
2018-06-15T17:02:32.769Z,23.60
2018-06-15T17:05:01.023Z,23.60
2018-06-15T17:09:57.324Z,23.60
2018-06-15T17:12:25.582Z,23.60
2018-06-15T17:14:53.827Z,23.60
2018-06-15T17:17:22.066Z,23.60
2018-06-15T17:19:50.310Z,23.60
2018-06-15T17:22:18.596Z,23.60
2018-06-15T17:24:46.846Z,23.60
2018-06-15T17:27:15.229Z,23.60
2018-06-15T17:29:43.490Z,23.60
2018-06-15T17:32:12.748Z,23.60
2018-06-15T17:34:41.023Z,23.60
2018-06-15T17:37:09.267Z,23.60
2018-06-15T17:39:37.547Z,23.60
2018-06-15T17:42:05.783Z,23.60
2018-06-15T17:44:34.094Z,23.60
2018-06-15T17:47:03.347Z,23.60
2018-06-15T17:49:31.611Z,23.60
2018-06-15T17:51:59.872Z,23.60
2018-06-15T17:54:28.145Z,23.60
2018-06-15T17:56:56.385Z,23.70
2018-06-15T17:59:24.656Z,23.70
2018-06-15T18:01:52.936Z,23.70
2018-06-15T18:04:21.211Z,23.70
2018-06-15T18:06:49.473Z,23.70
2018-06-15T18:09:18.413Z,23.70
2018-06-15T18:11:46.672Z,23.70
2018-06-15T18:14:14.966Z,23.70
2018-06-15T18:16:43.231Z,23.70
2018-06-15T18:19:11.573Z,23.70
2018-06-15T18:21:39.864Z,23.70
2018-06-15T18:24:08.145Z,23.70
2018-06-15T18:26:36.393Z,23.70
2018-06-15T18:29:04.844Z,23.70
2018-06-15T18:31:33.123Z,23.70
2018-06-15T18:34:01.390Z,23.70
2018-06-15T18:36:29.650Z,23.70
2018-06-15T18:38:57.886Z,23.70
2018-06-15T18:41:26.330Z,23.70
2018-06-15T18:43:54.570Z,23.70
2018-06-15T18:46:22.846Z,23.70
2018-06-15T18:51:19.083Z,23.70
2018-06-15T18:53:47.360Z,23.70
2018-06-15T18:56:15.570Z,23.70
2018-06-15T18:58:44.822Z,23.70
2018-06-15T19:01:13.062Z,23.70
2018-06-15T19:03:42.326Z,23.70
2018-06-15T19:06:10.594Z,23.70
2018-06-15T19:08:38.832Z,23.70
2018-06-15T19:11:07.076Z,23.70
2018-06-15T19:13:35.343Z,23.70
2018-06-15T19:16:03.716Z,23.70
2018-06-15T19:18:31.962Z,23.70
2018-06-15T19:21:00.215Z,23.70
2018-06-15T19:23:29.494Z,23.70
2018-06-15T19:25:59.324Z,23.70
2018-06-15T19:28:27.563Z,23.70
2018-06-15T19:30:55.884Z,23.70
2018-06-15T19:33:24.183Z,23.70
2018-06-15T19:38:22.188Z,23.70
2018-06-15T19:40:51.334Z,23.70
2018-06-15T19:43:21.840Z,23.70
2018-06-15T19:45:51.259Z,23.70
2018-06-15T19:48:20.724Z,23.70
2018-06-15T19:50:50.070Z,23.70
2018-06-15T19:53:19.269Z,23.70
2018-06-15T19:55:48.220Z,23.80
2018-06-15T19:58:17.658Z,23.80
2018-06-15T20:00:47.938Z,23.70
2018-06-15T20:03:17.268Z,23.80
2018-06-15T20:05:47.560Z,23.80
2018-06-15T20:08:16.745Z,23.80
2018-06-15T20:10:45.776Z,23.80
2018-06-15T20:13:14.790Z,23.80
2018-06-15T20:15:43.936Z,23.80
2018-06-15T20:18:13.036Z,23.80
2018-06-15T20:20:43.273Z,23.80
2018-06-15T20:23:12.213Z,23.80
2018-06-15T20:25:42.565Z,23.80
2018-06-15T20:28:11.811Z,23.90
2018-06-15T20:30:40.898Z,23.90
2018-06-15T20:33:10.176Z,23.90
2018-06-15T20:35:39.305Z,23.90
2018-06-15T20:40:37.286Z,24.00
2018-06-15T20:45:34.878Z,23.90
2018-06-15T20:48:04.077Z,24.00
2018-06-15T20:50:33.639Z,24.00
2018-06-15T20:53:03.989Z,24.00
2018-06-15T20:55:33.192Z,24.00
2018-06-15T20:58:02.219Z,24.00
2018-06-15T21:00:31.571Z,24.00
2018-06-15T21:03:01.134Z,24.00
2018-06-15T21:05:30.500Z,24.00
2018-06-15T21:07:58.971Z,24.00
2018-06-15T21:12:56.213Z,24.00
2018-06-15T21:15:24.484Z,24.00
2018-06-15T21:17:52.753Z,24.00
2018-06-15T21:20:21.020Z,24.10
2018-06-15T21:22:49.455Z,24.10
2018-06-15T21:25:17.722Z,24.10
2018-06-15T21:27:45.980Z,24.10
2018-06-15T21:30:14.254Z,24.10
2018-06-15T21:37:39.610Z,24.10
2018-06-15T21:40:07.862Z,24.10
2018-06-15T21:42:37.124Z,24.10
2018-06-15T21:45:05.554Z,24.10
2018-06-15T21:47:34.038Z,24.10
2018-06-15T21:50:02.297Z,24.10
2018-06-15T21:52:31.541Z,24.10
2018-06-15T21:54:59.779Z,24.10
2018-06-15T21:57:28.058Z,24.10
2018-06-15T21:59:56.330Z,24.20
2018-06-15T22:02:24.566Z,24.20
2018-06-15T22:04:52.836Z,24.10
2018-06-15T22:07:22.097Z,24.20
2018-06-15T22:09:50.379Z,24.20
2018-06-15T22:12:18.630Z,24.20
2018-06-15T22:14:46.884Z,24.20
2018-06-15T22:17:15.174Z,24.10
2018-06-15T22:22:11.431Z,24.20
2018-06-15T22:24:40.807Z,24.20
2018-06-15T22:27:09.068Z,24.20
2018-06-15T22:29:37.334Z,24.20
2018-06-15T22:32:05.752Z,24.20
2018-06-15T22:37:04.160Z,24.20
2018-06-15T22:39:32.402Z,24.20
2018-06-15T22:42:02.691Z,24.20
2018-06-15T22:44:30.986Z,24.20
2018-06-15T22:46:59.246Z,24.20
2018-06-15T22:49:27.506Z,24.20
2018-06-15T22:51:55.735Z,24.20
2018-06-15T22:54:23.993Z,24.20
2018-06-15T23:01:49.753Z,24.20
2018-06-15T23:04:19.126Z,24.30
2018-06-15T23:06:48.296Z,24.20
2018-06-15T23:09:18.103Z,24.20
2018-06-15T23:11:47.280Z,24.20
2018-06-15T23:14:16.635Z,24.20
2018-06-15T23:16:46.739Z,24.30
2018-06-15T23:19:15.554Z,24.20
2018-06-15T23:21:43.929Z,24.30
2018-06-15T23:24:12.274Z,24.30
2018-06-15T23:26:40.556Z,24.30
2018-06-15T23:29:08.834Z,24.20
2018-06-15T23:31:37.915Z,24.30
2018-06-15T23:34:06.147Z,24.30
2018-06-15T23:36:34.418Z,24.20
2018-06-15T23:41:30.696Z,24.30
2018-06-15T23:43:59.258Z,24.30
2018-06-15T23:46:27.505Z,24.30
2018-06-15T23:51:24.722Z,24.30
2018-06-15T23:53:52.987Z,24.30
2018-06-15T23:56:21.256Z,24.30
2018-06-15T23:58:49.490Z,24.30
