createdAt,value
2023-02-06T00:01:38.693Z,-3.50
2023-02-06T00:04:06.017Z,-3.50
2023-02-06T00:06:33.463Z,-3.50
2023-02-06T00:09:01.027Z,-3.40
2023-02-06T00:11:30.752Z,-3.40
2023-02-06T00:13:58.340Z,-3.40
2023-02-06T00:16:30.998Z,-3.30
2023-02-06T00:19:03.606Z,-3.30
2023-02-06T00:21:33.608Z,-3.30
2023-02-06T00:24:02.368Z,-3.30
2023-02-06T00:26:32.570Z,-3.20
2023-02-06T00:29:02.399Z,-3.20
2023-02-06T00:31:29.656Z,-3.20
2023-02-06T00:33:57.188Z,-3.20
2023-02-06T00:36:24.283Z,-3.10
2023-02-06T00:38:51.623Z,-3.10
2023-02-06T00:41:21.074Z,-3.00
2023-02-06T00:43:50.902Z,-3.00
2023-02-06T00:46:17.968Z,-3.00
2023-02-06T00:48:45.305Z,-3.00
2023-02-06T00:51:12.352Z,-3.00
2023-02-06T00:53:39.662Z,-3.00
2023-02-06T00:56:06.917Z,-3.00
2023-02-06T00:58:34.298Z,-3.00
2023-02-06T01:01:03.635Z,-3.00
2023-02-06T01:03:31.005Z,-3.00
2023-02-06T01:06:00.579Z,-3.00
2023-02-06T01:08:28.751Z,-3.10
2023-02-06T01:10:55.862Z,-3.20
2023-02-06T01:13:23.271Z,-3.20
2023-02-06T01:15:51.260Z,-3.30
2023-02-06T01:18:18.771Z,-3.40
2023-02-06T01:20:45.795Z,-3.50
2023-02-06T01:23:13.119Z,-3.50
2023-02-06T01:25:40.151Z,-3.60
2023-02-06T01:28:09.742Z,-3.70
2023-02-06T01:30:39.319Z,-3.70
2023-02-06T01:33:06.683Z,-3.70
2023-02-06T01:35:36.550Z,-3.70
2023-02-06T01:38:06.381Z,-3.70
2023-02-06T01:40:33.474Z,-3.70
2023-02-06T01:43:00.814Z,-3.70
2023-02-06T01:45:41.323Z,-3.70
2023-02-06T01:48:18.872Z,-3.70
2023-02-06T01:50:51.104Z,-3.60
2023-02-06T01:53:22.066Z,-3.70
2023-02-06T01:55:50.966Z,-3.60
2023-02-06T01:58:26.397Z,-3.60
2023-02-06T02:00:53.778Z,-3.60
2023-02-06T02:03:24.676Z,-3.60
2023-02-06T02:05:53.802Z,-3.60
2023-02-06T02:08:38.822Z,-3.70
2023-02-06T02:11:10.221Z,-3.70
2023-02-06T02:13:38.993Z,-3.70
2023-02-06T02:16:41.630Z,-3.70
2023-02-06T02:19:15.184Z,-3.70
2023-02-06T02:22:16.278Z,-3.70
2023-02-06T02:25:13.680Z,-3.70
2023-02-06T02:28:11.288Z,-3.70
2023-02-06T02:30:44.473Z,-3.70
2023-02-06T02:33:17.088Z,-3.60
2023-02-06T02:35:56.299Z,-3.60
2023-02-06T02:38:23.312Z,-3.50
2023-02-06T02:41:03.172Z,-3.50
2023-02-06T02:44:02.344Z,-3.50
2023-02-06T02:46:33.499Z,-3.50
2023-02-06T02:49:17.115Z,-3.50
2023-02-06T02:51:46.636Z,-3.50
2023-02-06T02:54:14.033Z,-3.40
2023-02-06T02:56:42.256Z,-3.50
2023-02-06T02:59:32.663Z,-3.60
2023-02-06T03:02:09.726Z,-3.60
2023-02-06T03:04:59.261Z,-3.70
2023-02-06T03:07:49.617Z,-3.70
2023-02-06T03:10:48.323Z,-3.70
2023-02-06T03:13:41.671Z,-3.80
2023-02-06T03:16:36.188Z,-3.80
2023-02-06T03:19:33.034Z,-3.80
2023-02-06T03:22:05.336Z,-3.80
2023-02-06T03:24:39.314Z,-3.80
2023-02-06T03:27:15.927Z,-3.90
2023-02-06T03:29:44.836Z,-3.90
2023-02-06T03:32:22.799Z,-4.00
2023-02-06T03:35:04.993Z,-3.90
2023-02-06T03:37:35.416Z,-3.90
2023-02-06T03:40:04.542Z,-3.90
2023-02-06T03:42:34.187Z,-4.00
2023-02-06T03:45:07.876Z,-4.00
2023-02-06T03:47:38.192Z,-4.00
2023-02-06T03:50:07.450Z,-3.90
2023-02-06T03:52:39.767Z,-3.90
2023-02-06T03:55:17.419Z,-3.80
2023-02-06T03:57:47.742Z,-3.80
2023-02-06T04:03:03.543Z,-3.70
2023-02-06T04:05:33.378Z,-3.70
2023-02-06T04:08:00.636Z,-3.70
2023-02-06T04:10:27.993Z,-3.60
2023-02-06T04:12:57.418Z,-3.70
2023-02-06T04:15:24.796Z,-3.60
2023-02-06T04:17:59.874Z,-3.60
2023-02-06T04:20:28.348Z,-3.50
2023-02-06T04:22:57.789Z,-3.50
2023-02-06T04:25:27.893Z,-3.50
2023-02-06T04:27:54.976Z,-3.50
2023-02-06T04:30:22.392Z,-3.40
2023-02-06T04:32:54.016Z,-3.50
2023-02-06T04:35:21.423Z,-3.40
2023-02-06T04:37:48.466Z,-3.40
2023-02-06T04:40:16.181Z,-3.40
2023-02-06T04:42:43.228Z,-3.30
2023-02-06T04:45:13.153Z,-3.20
2023-02-06T04:47:40.205Z,-3.20
2023-02-06T04:50:10.035Z,-3.20
2023-02-06T04:52:39.486Z,-3.20
2023-02-06T04:55:07.248Z,-3.20
2023-02-06T04:57:36.830Z,-3.20
2023-02-06T05:00:06.493Z,-3.20
2023-02-06T05:02:35.818Z,-3.20
2023-02-06T05:05:06.867Z,-3.10
2023-02-06T05:07:34.537Z,-3.20
2023-02-06T05:10:04.897Z,-3.20
2023-02-06T05:12:34.424Z,-3.20
2023-02-06T05:15:01.776Z,-3.10
2023-02-06T05:17:31.364Z,-3.10
2023-02-06T05:20:01.027Z,-3.10
2023-02-06T05:22:28.192Z,-3.10
2023-02-06T05:24:58.036Z,-3.10
2023-02-06T05:27:25.122Z,-3.10
2023-02-06T05:29:54.716Z,-3.00
2023-02-06T05:32:24.264Z,-3.00
2023-02-06T05:34:53.849Z,-3.10
2023-02-06T05:37:20.877Z,-3.10
2023-02-06T05:39:50.714Z,-3.10
2023-02-06T05:42:17.761Z,-3.10
2023-02-06T05:44:45.146Z,-3.10
2023-02-06T05:47:12.208Z,-3.10
2023-02-06T05:49:39.621Z,-3.10
2023-02-06T05:52:11.137Z,-3.10
2023-02-06T05:54:38.475Z,-3.10
2023-02-06T05:57:05.601Z,-3.10
2023-02-06T05:59:33.012Z,-3.10
2023-02-06T06:02:00.342Z,-3.00
2023-02-06T06:04:27.796Z,-3.00
2023-02-06T06:06:54.927Z,-3.00
2023-02-06T06:09:24.789Z,-3.00
2023-02-06T06:11:51.805Z,-3.00
2023-02-06T06:14:19.192Z,-3.00
2023-02-06T06:16:46.254Z,-3.00
2023-02-06T06:19:13.618Z,-2.90
2023-02-06T06:21:40.671Z,-2.90
2023-02-06T06:24:08.153Z,-2.90
2023-02-06T06:26:37.721Z,-2.80
2023-02-06T06:29:05.387Z,-2.80
2023-02-06T06:31:32.538Z,-2.80
2023-02-06T06:34:00.044Z,-2.80
2023-02-06T06:36:27.078Z,-2.70
2023-02-06T06:38:56.964Z,-2.70
2023-02-06T06:41:24.001Z,-2.70
2023-02-06T06:43:54.397Z,-2.60
2023-02-06T06:46:21.455Z,-2.60
2023-02-06T06:48:48.972Z,-2.60
2023-02-06T06:51:16.138Z,-2.60
2023-02-06T06:53:45.793Z,-2.50
2023-02-06T06:56:14.832Z,-2.50
2023-02-06T06:58:42.617Z,-2.40
2023-02-06T07:01:09.818Z,-2.30
2023-02-06T07:03:37.232Z,-2.30
2023-02-06T07:06:06.808Z,-2.30
2023-02-06T07:08:34.190Z,-2.20
2023-02-06T07:11:01.261Z,-2.10
2023-02-06T07:13:33.133Z,-2.00
2023-02-06T07:16:00.206Z,-1.90
2023-02-06T07:18:27.583Z,-1.80
2023-02-06T07:20:54.729Z,-1.70
2023-02-06T07:23:22.088Z,-1.60
2023-02-06T07:25:52.242Z,-1.50
2023-02-06T07:28:19.579Z,-1.40
2023-02-06T07:30:46.623Z,-1.40
2023-02-06T07:33:13.946Z,-1.30
2023-02-06T07:35:43.526Z,-1.30
2023-02-06T07:38:10.809Z,-1.20
2023-02-06T07:40:44.947Z,-1.20
2023-02-06T07:43:13.678Z,-1.20
2023-02-06T07:45:41.046Z,-1.20
2023-02-06T07:48:08.688Z,-1.20
2023-02-06T07:50:38.438Z,-1.10
2023-02-06T07:53:05.804Z,-1.00
2023-02-06T07:55:36.583Z,-0.90
2023-02-06T07:58:04.604Z,-0.80
2023-02-06T08:00:34.134Z,-0.70
2023-02-06T08:03:01.548Z,-0.60
2023-02-06T08:05:28.873Z,-0.50
2023-02-06T08:07:56.208Z,-0.40
2023-02-06T08:10:28.539Z,0.20
2023-02-06T08:12:58.069Z,-0.30
2023-02-06T08:15:27.612Z,-0.30
2023-02-06T08:17:54.969Z,-0.20
2023-02-06T08:20:22.016Z,0.00
2023-02-06T08:22:49.484Z,0.10
2023-02-06T08:25:16.634Z,0.20
2023-02-06T08:27:44.025Z,0.40
2023-02-06T08:30:12.013Z,0.60
2023-02-06T08:32:39.503Z,0.90
2023-02-06T08:35:06.817Z,1.30
2023-02-06T08:37:34.178Z,1.60
2023-02-06T08:40:01.239Z,1.80
2023-02-06T08:42:31.038Z,2.00
2023-02-06T08:45:00.536Z,2.30
2023-02-06T08:47:27.917Z,2.50
2023-02-06T08:49:57.408Z,2.80
2023-02-06T08:52:24.777Z,3.20
2023-02-06T08:54:54.443Z,3.60
2023-02-06T08:57:24.401Z,4.20
2023-02-06T08:59:51.435Z,4.60
2023-02-06T09:02:18.844Z,4.90
2023-02-06T09:04:47.074Z,5.00
2023-02-06T09:07:17.418Z,5.20
2023-02-06T09:09:44.475Z,5.60
2023-02-06T09:12:15.124Z,6.10
2023-02-06T09:14:46.715Z,6.40
2023-02-06T09:17:14.147Z,6.70
2023-02-06T09:19:41.384Z,6.90
2023-02-06T09:22:08.737Z,6.80
2023-02-06T09:24:35.787Z,6.50
2023-02-06T09:27:03.147Z,6.40
2023-02-06T09:29:30.826Z,6.20
2023-02-06T09:31:58.254Z,6.10
2023-02-06T09:34:25.803Z,6.10
2023-02-06T09:36:53.478Z,6.10
2023-02-06T09:39:20.667Z,6.00
2023-02-06T09:41:51.669Z,5.90
2023-02-06T09:44:29.469Z,5.80
2023-02-06T09:47:26.676Z,5.80
2023-02-06T09:50:03.926Z,5.80
2023-02-06T09:53:00.779Z,5.90
2023-02-06T09:55:47.681Z,6.00
2023-02-06T09:58:42.260Z,5.80
2023-02-06T10:01:19.275Z,5.90
2023-02-06T10:04:24.524Z,6.00
2023-02-06T10:07:19.690Z,6.00
2023-02-06T10:09:54.130Z,5.80
2023-02-06T10:12:45.943Z,5.60
2023-02-06T10:15:25.037Z,5.60
2023-02-06T10:18:17.758Z,5.70
2023-02-06T10:20:58.539Z,5.70
2023-02-06T10:23:47.738Z,6.00
2023-02-06T10:26:19.212Z,6.50
2023-02-06T10:28:55.529Z,7.30
2023-02-06T10:31:44.280Z,7.70
2023-02-06T10:34:26.709Z,7.60
2023-02-06T10:37:15.701Z,7.70
2023-02-06T10:39:54.554Z,9.60
2023-02-06T10:42:50.095Z,12.80
2023-02-06T10:45:21.908Z,16.70
2023-02-06T10:48:01.337Z,19.00
2023-02-06T10:50:37.422Z,20.10
2023-02-06T10:53:17.674Z,19.60
2023-02-06T10:55:56.085Z,18.20
2023-02-06T10:58:35.225Z,17.30
2023-02-06T11:01:20.083Z,15.90
2023-02-06T11:04:03.612Z,14.60
2023-02-06T11:06:33.427Z,13.40
2023-02-06T11:09:03.926Z,12.60
2023-02-06T11:11:36.892Z,12.00
2023-02-06T11:14:19.007Z,11.40
2023-02-06T11:16:49.055Z,11.00
2023-02-06T11:19:26.847Z,11.80
2023-02-06T11:22:12.734Z,13.30
2023-02-06T11:24:59.787Z,13.50
2023-02-06T11:27:28.196Z,14.00
2023-02-06T11:30:01.748Z,13.50
2023-02-06T11:32:45.025Z,13.40
2023-02-06T11:35:46.171Z,14.10
2023-02-06T11:38:24.519Z,13.90
2023-02-06T11:40:56.672Z,14.90
2023-02-06T11:43:42.104Z,15.10
2023-02-06T11:46:28.630Z,14.30
2023-02-06T11:48:55.651Z,12.40
2023-02-06T11:51:24.738Z,10.90
2023-02-06T11:54:03.150Z,9.70
2023-02-06T11:56:31.825Z,8.50
2023-02-06T11:59:14.685Z,7.50
2023-02-06T12:01:44.853Z,6.60
2023-02-06T12:04:40.645Z,5.90
2023-02-06T12:07:16.295Z,5.30
2023-02-06T12:09:43.582Z,5.00
2023-02-06T12:12:28.367Z,4.70
2023-02-06T12:15:36.152Z,4.70
2023-02-06T12:18:23.741Z,4.50
2023-02-06T12:20:59.524Z,4.10
2023-02-06T12:24:01.169Z,3.70
2023-02-06T12:26:33.898Z,3.60
2023-02-06T12:29:22.449Z,3.40
2023-02-06T12:32:23.331Z,2.30
2023-02-06T12:35:22.871Z,3.00
2023-02-06T12:37:57.053Z,2.70
2023-02-06T12:40:27.083Z,2.60
2023-02-06T12:43:02.977Z,2.30
2023-02-06T12:45:55.356Z,2.20
2023-02-06T12:48:22.523Z,3.10
2023-02-06T12:51:19.673Z,2.10
2023-02-06T12:54:12.967Z,2.00
2023-02-06T12:56:50.332Z,1.70
2023-02-06T12:59:38.534Z,1.80
2023-02-06T13:02:54.070Z,1.80
2023-02-06T13:05:35.936Z,1.50
2023-02-06T13:08:14.132Z,1.70
2023-02-06T13:13:30.620Z,1.40
2023-02-06T13:15:58.714Z,1.60
2023-02-06T13:18:41.489Z,1.60
2023-02-06T13:21:26.740Z,1.60
2023-02-06T13:24:03.123Z,1.40
2023-02-06T13:29:22.321Z,0.90
2023-02-06T13:31:49.469Z,0.80
2023-02-06T13:34:18.445Z,0.70
2023-02-06T13:36:47.232Z,0.60
2023-02-06T13:39:22.703Z,0.80
2023-02-06T13:41:52.251Z,0.50
2023-02-06T13:44:32.247Z,0.30
2023-02-06T13:47:28.481Z,0.20
2023-02-06T13:50:24.559Z,0.10
2023-02-06T13:53:26.544Z,0.00
2023-02-06T13:56:09.397Z,0.00
2023-02-06T13:58:38.668Z,0.00
2023-02-06T14:01:18.391Z,-0.10
2023-02-06T14:03:53.021Z,-0.30
2023-02-06T14:07:00.226Z,-0.50
2023-02-06T14:09:59.381Z,-0.60
2023-02-06T14:12:41.599Z,-0.60
2023-02-06T14:15:44.112Z,-0.50
2023-02-06T14:18:40.275Z,-0.40
2023-02-06T14:21:21.430Z,-0.50
2023-02-06T14:23:51.522Z,-0.40
2023-02-06T14:26:35.206Z,-0.30
2023-02-06T14:29:36.318Z,-0.20
2023-02-06T14:32:41.588Z,-0.10
2023-02-06T14:35:14.927Z,-0.10
2023-02-06T14:38:02.073Z,-0.10
2023-02-06T14:40:34.443Z,-0.30
2023-02-06T14:43:07.832Z,-0.40
2023-02-06T14:45:42.398Z,-0.50
2023-02-06T14:48:35.936Z,-0.60
2023-02-06T14:51:06.620Z,-0.60
2023-02-06T14:53:37.538Z,-0.60
2023-02-06T14:56:24.289Z,-0.80
2023-02-06T14:58:51.516Z,-0.80
2023-02-06T15:01:18.968Z,-0.80
2023-02-06T15:03:48.231Z,-0.80
2023-02-06T15:06:36.152Z,-0.80
2023-02-06T15:09:03.453Z,-0.90
2023-02-06T15:11:34.268Z,-0.90
2023-02-06T15:14:04.786Z,-0.90
2023-02-06T15:16:48.763Z,-0.90
2023-02-06T15:19:22.297Z,-0.90
2023-02-06T15:21:52.463Z,-1.00
2023-02-06T15:24:31.688Z,-1.00
2023-02-06T15:27:06.074Z,-1.00
2023-02-06T15:29:33.340Z,-1.10
2023-02-06T15:32:06.616Z,-1.10
2023-02-06T15:34:36.696Z,-1.20
2023-02-06T15:37:20.625Z,-1.10
2023-02-06T15:39:50.886Z,-1.00
2023-02-06T15:42:22.115Z,-0.90
2023-02-06T15:44:50.101Z,-1.00
2023-02-06T15:47:19.211Z,-1.00
2023-02-06T15:49:50.456Z,-1.10
2023-02-06T15:52:36.577Z,-1.10
2023-02-06T15:55:03.947Z,-1.10
2023-02-06T15:57:39.734Z,-1.20
2023-02-06T16:00:19.065Z,-1.30
2023-02-06T16:02:46.561Z,-1.40
2023-02-06T16:05:33.812Z,-1.40
2023-02-06T16:08:03.160Z,-1.50
2023-02-06T16:10:39.666Z,-1.60
2023-02-06T16:13:16.167Z,-1.60
2023-02-06T16:16:07.847Z,-1.70
2023-02-06T16:18:40.070Z,-1.80
2023-02-06T16:21:16.210Z,-1.70
2023-02-06T16:23:59.977Z,-1.70
2023-02-06T16:26:39.746Z,-1.80
2023-02-06T16:29:10.111Z,-1.90
2023-02-06T16:31:40.791Z,-2.00
2023-02-06T16:34:32.554Z,-2.10
2023-02-06T16:37:02.281Z,-2.20
2023-02-06T16:39:31.852Z,-2.20
2023-02-06T16:41:58.985Z,-2.20
2023-02-06T16:44:36.112Z,-2.30
2023-02-06T16:47:17.987Z,-2.30
2023-02-06T16:49:46.154Z,-2.40
2023-02-06T16:52:19.437Z,-2.40
2023-02-06T16:54:47.584Z,-2.40
2023-02-06T16:57:31.961Z,-2.40
2023-02-06T16:59:59.630Z,-2.40
2023-02-06T17:02:27.507Z,-2.50
2023-02-06T17:04:55.517Z,-2.50
2023-02-06T17:07:27.635Z,-2.50
2023-02-06T17:09:59.437Z,-2.50
2023-02-06T17:12:26.560Z,-2.50
2023-02-06T17:14:54.299Z,-2.40
2023-02-06T17:17:24.877Z,-2.40
2023-02-06T17:19:52.724Z,-2.40
2023-02-06T17:22:20.589Z,-2.40
2023-02-06T17:24:47.964Z,-2.40
2023-02-06T17:27:22.666Z,-2.40
2023-02-06T17:29:50.545Z,-2.40
2023-02-06T17:32:20.104Z,-2.40
2023-02-06T17:34:48.016Z,-2.40
2023-02-06T17:37:15.095Z,-2.40
2023-02-06T17:39:42.560Z,-2.40
2023-02-06T17:42:09.638Z,-2.30
2023-02-06T17:44:37.030Z,-2.40
2023-02-06T17:47:04.250Z,-2.40
2023-02-06T17:49:31.637Z,-2.40
2023-02-06T17:51:58.675Z,-2.40
2023-02-06T17:54:30.582Z,-2.30
2023-02-06T17:56:57.771Z,-2.40
2023-02-06T17:59:27.390Z,-2.40
2023-02-06T18:01:57.071Z,-2.50
2023-02-06T18:04:24.857Z,-2.50
2023-02-06T18:06:51.939Z,-2.50
2023-02-06T18:09:19.564Z,-2.50
2023-02-06T18:11:46.867Z,-2.50
2023-02-06T18:14:14.264Z,-2.50
2023-02-06T18:16:41.431Z,-2.60
2023-02-06T18:19:09.846Z,-2.60
2023-02-06T18:21:36.912Z,-2.60
2023-02-06T18:24:05.401Z,-2.60
2023-02-06T18:26:32.688Z,-2.70
2023-02-06T18:29:04.228Z,-2.70
2023-02-06T18:31:33.299Z,-2.70
2023-02-06T18:34:03.516Z,-2.70
2023-02-06T18:36:30.829Z,-2.70
2023-02-06T18:38:58.411Z,-2.80
2023-02-06T18:41:27.962Z,-2.80
2023-02-06T18:43:55.321Z,-2.90
2023-02-06T18:46:22.474Z,-3.00
2023-02-06T18:48:53.735Z,-3.10
2023-02-06T18:51:21.347Z,-3.20
2023-02-06T18:53:51.044Z,-3.30
2023-02-06T18:56:20.954Z,-3.40
2023-02-06T18:58:48.385Z,-3.40
2023-02-06T19:01:22.362Z,-3.50
2023-02-06T19:03:53.325Z,-3.60
2023-02-06T19:06:25.477Z,-3.70
2023-02-06T19:08:56.055Z,-3.70
2023-02-06T19:11:23.256Z,-3.80
2023-02-06T19:13:50.763Z,-3.80
2023-02-06T19:16:20.312Z,-3.80
2023-02-06T19:18:51.057Z,-3.90
2023-02-06T19:21:22.511Z,-3.90
2023-02-06T19:23:57.890Z,-3.90
2023-02-06T19:26:25.890Z,-3.90
2023-02-06T19:28:56.000Z,-3.80
2023-02-06T19:31:25.709Z,-3.80
2023-02-06T19:33:55.738Z,-3.80
2023-02-06T19:36:24.476Z,-3.80
2023-02-06T19:38:55.998Z,-3.80
2023-02-06T19:41:25.335Z,-3.80
2023-02-06T19:44:00.366Z,-3.90
2023-02-06T19:46:27.965Z,-3.90
2023-02-06T19:48:56.175Z,-4.00
2023-02-06T19:51:26.259Z,-3.90
2023-02-06T19:53:55.190Z,-4.00
2023-02-06T19:56:27.840Z,-4.10
2023-02-06T19:58:56.374Z,-4.20
2023-02-06T20:01:28.148Z,-4.10
2023-02-06T20:03:56.878Z,-4.10
2023-02-06T20:06:23.996Z,-4.10
2023-02-06T20:08:51.728Z,-4.10
2023-02-06T20:11:22.444Z,-4.10
2023-02-06T20:13:52.761Z,-4.20
2023-02-06T20:16:24.662Z,-4.20
2023-02-06T20:18:52.614Z,-4.20
2023-02-06T20:21:22.686Z,-4.30
2023-02-06T20:23:52.885Z,-4.30
2023-02-06T20:26:24.900Z,-4.30
2023-02-06T20:28:57.490Z,-4.30
2023-02-06T20:31:24.786Z,-4.30
2023-02-06T20:33:52.815Z,-4.20
2023-02-06T20:36:23.014Z,-4.30
2023-02-06T20:39:00.477Z,-4.30
2023-02-06T20:41:31.167Z,-4.40
2023-02-06T20:44:00.604Z,-4.40
2023-02-06T20:46:29.556Z,-4.50
2023-02-06T20:49:00.876Z,-4.50
2023-02-06T20:51:28.966Z,-4.60
2023-02-06T20:53:56.366Z,-4.60
2023-02-06T20:56:25.145Z,-4.60
2023-02-06T20:58:52.843Z,-4.60
2023-02-06T21:01:24.926Z,-4.60
2023-02-06T21:03:58.372Z,-4.60
2023-02-06T21:06:25.911Z,-4.60
2023-02-06T21:08:53.378Z,-4.60
2023-02-06T21:11:22.909Z,-4.60
2023-02-06T21:13:50.267Z,-4.60
2023-02-06T21:16:17.462Z,-4.60
2023-02-06T21:18:45.805Z,-4.60
2023-02-06T21:21:14.426Z,-4.60
2023-02-06T21:23:46.066Z,-4.70
2023-02-06T21:26:13.838Z,-4.70
2023-02-06T21:28:41.604Z,-4.70
2023-02-06T21:31:23.560Z,-4.80
2023-02-06T21:33:52.341Z,-4.90
2023-02-06T21:36:21.765Z,-4.90
2023-02-06T21:38:49.108Z,-5.00
2023-02-06T21:41:18.594Z,-5.00
2023-02-06T21:43:48.608Z,-5.00
2023-02-06T21:46:15.756Z,-5.00
2023-02-06T21:48:43.122Z,-5.10
2023-02-06T21:51:15.713Z,-5.10
2023-02-06T21:53:46.300Z,-5.10
2023-02-06T21:56:25.165Z,-5.20
2023-02-06T21:58:52.774Z,-5.20
2023-02-06T22:01:24.267Z,-5.30
2023-02-06T22:03:52.384Z,-5.30
2023-02-06T22:06:20.242Z,-5.40
2023-02-06T22:08:52.581Z,-5.40
2023-02-06T22:11:24.070Z,-5.50
2023-02-06T22:13:59.025Z,-5.40
2023-02-06T22:16:26.676Z,-5.50
2023-02-06T22:18:54.707Z,-5.50
2023-02-06T22:21:25.306Z,-5.50
2023-02-06T22:23:55.415Z,-5.50
2023-02-06T22:26:22.464Z,-5.40
2023-02-06T22:28:50.058Z,-5.40
2023-02-06T22:31:23.999Z,-5.40
2023-02-06T22:33:51.523Z,-5.40
2023-02-06T22:36:24.862Z,-5.30
2023-02-06T22:39:04.450Z,-5.30
2023-02-06T22:41:31.528Z,-5.30
2023-02-06T22:43:59.165Z,-5.30
2023-02-06T22:46:34.963Z,-5.30
2023-02-06T22:49:03.966Z,-5.30
2023-02-06T22:51:33.693Z,-5.30
2023-02-06T22:54:01.314Z,-5.20
2023-02-06T22:56:31.706Z,-5.20
2023-02-06T22:59:03.993Z,-5.20
2023-02-06T23:01:36.159Z,-5.20
2023-02-06T23:04:05.526Z,-5.20
2023-02-06T23:06:34.199Z,-5.30
2023-02-06T23:09:03.635Z,-5.30
2023-02-06T23:11:30.819Z,-5.40
2023-02-06T23:14:00.949Z,-5.40
2023-02-06T23:16:29.928Z,-5.40
2023-02-06T23:19:01.171Z,-5.40
2023-02-06T23:21:28.437Z,-5.50
2023-02-06T23:23:56.094Z,-5.60
2023-02-06T23:26:23.741Z,-5.70
2023-02-06T23:28:55.297Z,-5.60
2023-02-06T23:31:22.338Z,-5.60
2023-02-06T23:33:52.492Z,-5.60
2023-02-06T23:36:21.220Z,-5.60
2023-02-06T23:38:48.891Z,-5.60
2023-02-06T23:41:20.931Z,-5.60
2023-02-06T23:44:03.653Z,-5.50
2023-02-06T23:46:33.782Z,-5.50
2023-02-06T23:49:01.398Z,-5.50
2023-02-06T23:51:28.995Z,-5.50
2023-02-06T23:53:58.956Z,-5.50
2023-02-06T23:56:28.557Z,-5.40
2023-02-06T23:58:59.446Z,-5.40
