createdAt,value
2023-01-10T00:01:08.702Z,8.53
2023-01-10T00:03:36.739Z,10.70
2023-01-10T00:06:06.376Z,14.93
2023-01-10T00:08:34.708Z,13.73
2023-01-10T00:11:22.731Z,12.20
2023-01-10T00:13:53.084Z,13.87
2023-01-10T00:16:21.421Z,10.27
2023-01-10T00:18:49.806Z,8.80
2023-01-10T00:21:19.639Z,13.97
2023-01-10T00:23:48.976Z,8.97
2023-01-10T00:26:17.028Z,9.80
2023-01-10T00:28:45.205Z,8.77
2023-01-10T00:31:13.841Z,8.83
2023-01-10T00:33:41.811Z,8.43
2023-01-10T00:36:11.884Z,10.77
2023-01-10T00:38:41.337Z,8.97
2023-01-10T00:41:29.278Z,10.37
2023-01-10T00:43:58.880Z,12.03
2023-01-10T00:46:27.482Z,10.00
2023-01-10T00:48:55.529Z,13.67
2023-01-10T00:51:23.430Z,10.43
2023-01-10T00:53:52.736Z,12.03
2023-01-10T00:56:20.684Z,15.00
2023-01-10T00:58:48.668Z,10.13
2023-01-10T01:01:16.748Z,10.47
2023-01-10T01:03:44.674Z,10.93
2023-01-10T01:06:12.604Z,11.13
2023-01-10T01:08:40.634Z,11.50
2023-01-10T01:11:09.963Z,10.13
2023-01-10T01:13:37.822Z,11.83
2023-01-10T01:16:06.193Z,10.23
2023-01-10T01:18:34.197Z,9.87
2023-01-10T01:21:03.584Z,12.83
2023-01-10T01:23:32.236Z,11.57
2023-01-10T01:26:00.283Z,7.70
2023-01-10T01:28:29.623Z,8.00
2023-01-10T01:30:57.562Z,10.23
2023-01-10T01:33:25.587Z,11.50
2023-01-10T01:35:53.432Z,9.17
2023-01-10T01:38:21.221Z,12.23
2023-01-10T01:40:49.092Z,8.03
2023-01-10T01:43:24.478Z,8.23
2023-01-10T01:45:54.803Z,10.03
2023-01-10T01:48:31.000Z,12.00
2023-01-10T01:51:05.744Z,9.17
2023-01-10T01:53:38.432Z,12.93
2023-01-10T01:56:10.988Z,18.30
2023-01-10T01:58:43.714Z,12.57
2023-01-10T02:01:14.229Z,10.40
2023-01-10T02:03:44.264Z,11.90
2023-01-10T02:06:13.259Z,12.73
2023-01-10T02:08:50.568Z,8.73
2023-01-10T02:11:18.502Z,9.53
2023-01-10T02:13:47.733Z,10.13
2023-01-10T02:16:17.399Z,14.60
2023-01-10T02:18:45.652Z,17.63
2023-01-10T02:21:32.410Z,11.50
2023-01-10T02:24:43.514Z,7.60
2023-01-10T02:27:20.335Z,12.77
2023-01-10T02:30:18.839Z,12.90
2023-01-10T02:33:04.221Z,14.30
2023-01-10T02:35:47.522Z,12.63
2023-01-10T02:38:24.591Z,14.87
2023-01-10T02:41:02.453Z,12.37
2023-01-10T02:43:35.635Z,17.07
2023-01-10T02:46:08.645Z,10.30
2023-01-10T02:48:38.791Z,15.23
2023-01-10T02:51:17.496Z,9.40
2023-01-10T02:53:49.754Z,16.10
2023-01-10T02:56:52.049Z,18.70
2023-01-10T02:59:47.705Z,17.83
2023-01-10T03:02:28.935Z,15.03
2023-01-10T03:05:10.544Z,18.83
2023-01-10T03:07:44.956Z,18.13
2023-01-10T03:10:17.935Z,17.37
2023-01-10T03:12:52.495Z,13.43
2023-01-10T03:15:22.531Z,9.53
2023-01-10T03:17:56.652Z,13.97
2023-01-10T03:20:28.150Z,13.40
2023-01-10T03:22:57.247Z,13.77
2023-01-10T03:25:32.640Z,12.33
2023-01-10T03:28:07.289Z,11.60
2023-01-10T03:30:43.767Z,11.90
2023-01-10T03:33:13.872Z,14.63
2023-01-10T03:35:53.028Z,14.63
2023-01-10T03:38:28.659Z,13.60
2023-01-10T03:41:01.416Z,7.50
2023-01-10T03:43:56.187Z,8.93
2023-01-10T03:46:31.989Z,11.50
2023-01-10T03:49:01.800Z,9.70
2023-01-10T03:51:32.214Z,8.43
2023-01-10T03:54:02.160Z,9.83
2023-01-10T03:56:30.062Z,8.87
2023-01-10T03:58:58.271Z,14.10
2023-01-10T04:01:27.167Z,11.77
2023-01-10T04:03:55.853Z,8.30
2023-01-10T04:06:23.759Z,14.47
2023-01-10T04:08:53.109Z,7.73
2023-01-10T04:11:20.985Z,11.70
2023-01-10T04:13:48.911Z,9.87
2023-01-10T04:16:16.970Z,8.57
2023-01-10T04:18:44.917Z,9.23
2023-01-10T04:21:12.965Z,11.37
2023-01-10T04:23:40.982Z,13.67
2023-01-10T04:26:10.534Z,12.13
2023-01-10T04:28:38.926Z,10.27
2023-01-10T04:31:07.109Z,16.40
2023-01-10T04:33:34.964Z,12.87
2023-01-10T04:36:02.874Z,9.93
2023-01-10T04:38:30.826Z,11.80
2023-01-10T04:40:58.874Z,12.77
2023-01-10T04:43:28.417Z,11.67
2023-01-10T04:45:56.680Z,12.57
2023-01-10T04:48:27.060Z,11.10
2023-01-10T04:50:55.558Z,14.77
2023-01-10T04:53:23.736Z,14.00
2023-01-10T04:55:55.838Z,7.97
2023-01-10T04:58:24.729Z,17.27
2023-01-10T05:00:54.026Z,13.43
2023-01-10T05:03:22.099Z,14.77
2023-01-10T05:05:50.176Z,15.43
2023-01-10T05:08:18.040Z,9.93
2023-01-10T05:10:46.387Z,13.17
2023-01-10T05:13:14.183Z,15.97
2023-01-10T05:15:42.141Z,15.30
2023-01-10T05:18:11.526Z,12.03
2023-01-10T05:20:39.346Z,11.40
2023-01-10T05:23:07.382Z,8.93
2023-01-10T05:25:35.397Z,12.10
2023-01-10T05:28:03.338Z,15.50
2023-01-10T05:30:31.314Z,17.17
2023-01-10T05:32:59.148Z,11.73
2023-01-10T05:35:28.429Z,11.50
2023-01-10T05:37:56.373Z,12.33
2023-01-10T05:40:24.372Z,8.10
2023-01-10T05:42:52.255Z,12.77
2023-01-10T05:45:20.191Z,10.87
2023-01-10T05:47:48.035Z,9.50
2023-01-10T05:50:18.413Z,10.87
2023-01-10T05:52:48.305Z,12.03
2023-01-10T05:55:16.621Z,12.83
2023-01-10T05:57:44.508Z,10.57
2023-01-10T06:00:13.702Z,13.47
2023-01-10T06:02:41.589Z,11.97
2023-01-10T06:05:10.566Z,11.60
2023-01-10T06:07:38.538Z,10.07
2023-01-10T06:10:08.759Z,16.10
2023-01-10T06:12:36.692Z,17.93
2023-01-10T06:15:05.228Z,14.23
2023-01-10T06:17:33.150Z,15.57
2023-01-10T06:20:01.282Z,11.23
2023-01-10T06:22:29.627Z,13.03
2023-01-10T06:24:57.502Z,13.73
2023-01-10T06:27:26.817Z,12.53
2023-01-10T06:29:54.688Z,12.90
2023-01-10T06:32:22.628Z,10.37
2023-01-10T06:34:50.473Z,16.93
2023-01-10T06:37:20.159Z,17.73
2023-01-10T06:39:48.231Z,15.57
2023-01-10T06:42:16.672Z,13.07
2023-01-10T06:44:46.234Z,15.77
2023-01-10T06:47:14.117Z,15.27
2023-01-10T06:49:42.020Z,11.33
2023-01-10T06:52:09.969Z,15.20
2023-01-10T06:54:37.860Z,13.90
2023-01-10T06:57:05.881Z,13.03
2023-01-10T06:59:33.767Z,20.97
2023-01-10T07:02:03.259Z,14.63
2023-01-10T07:04:31.515Z,12.90
2023-01-10T07:06:59.448Z,15.70
2023-01-10T07:09:27.382Z,14.33
2023-01-10T07:11:55.179Z,12.93
2023-01-10T07:14:23.359Z,15.20
2023-01-10T07:16:51.606Z,13.07
2023-01-10T07:19:21.072Z,13.07
2023-01-10T07:21:49.023Z,17.23
2023-01-10T07:24:16.994Z,19.77
2023-01-10T07:26:44.829Z,15.60
2023-01-10T07:29:12.811Z,18.43
2023-01-10T07:31:40.640Z,11.73
2023-01-10T07:34:08.744Z,16.67
2023-01-10T07:36:39.459Z,20.07
2023-01-10T07:39:07.680Z,13.40
2023-01-10T07:41:35.566Z,14.90
2023-01-10T07:44:04.398Z,26.07
2023-01-10T07:46:32.438Z,20.43
2023-01-10T07:49:00.396Z,17.20
2023-01-10T07:51:28.583Z,21.13
2023-01-10T07:53:58.330Z,20.57
2023-01-10T07:56:26.337Z,15.87
2023-01-10T07:58:54.243Z,14.93
2023-01-10T08:01:24.912Z,17.50
2023-01-10T08:03:53.118Z,19.07
2023-01-10T08:06:21.325Z,16.07
2023-01-10T08:08:49.400Z,13.27
2023-01-10T08:11:19.342Z,20.90
2023-01-10T08:13:47.404Z,17.13
2023-01-10T08:16:16.044Z,19.63
2023-01-10T08:18:44.113Z,16.53
2023-01-10T08:21:12.556Z,23.53
2023-01-10T08:23:41.162Z,21.47
2023-01-10T08:26:09.531Z,22.53
2023-01-10T08:28:39.135Z,21.17
2023-01-10T08:31:08.659Z,18.33
2023-01-10T08:33:39.002Z,16.57
2023-01-10T08:36:07.741Z,21.53
2023-01-10T08:38:36.039Z,15.60
2023-01-10T08:41:04.548Z,19.43
2023-01-10T08:43:33.046Z,14.23
2023-01-10T08:46:02.832Z,20.10
2023-01-10T08:48:31.983Z,17.83
2023-01-10T08:51:00.363Z,19.20
2023-01-10T08:53:33.227Z,19.27
2023-01-10T08:56:01.323Z,16.47
2023-01-10T08:58:29.338Z,20.33
2023-01-10T09:00:57.609Z,18.67
2023-01-10T09:03:27.193Z,23.27
2023-01-10T09:05:54.991Z,24.10
2023-01-10T09:08:23.722Z,15.93
2023-01-10T09:10:51.746Z,22.10
2023-01-10T09:13:20.167Z,17.77
2023-01-10T09:15:48.081Z,22.27
2023-01-10T09:18:16.135Z,17.13
2023-01-10T09:20:47.959Z,18.50
2023-01-10T09:23:18.877Z,17.60
2023-01-10T09:25:48.326Z,15.43
2023-01-10T09:28:16.508Z,25.23
2023-01-10T09:30:45.618Z,20.83
2023-01-10T09:33:14.179Z,14.57
2023-01-10T09:35:42.939Z,17.03
2023-01-10T09:38:16.035Z,21.07
2023-01-10T09:41:29.473Z,14.53
2023-01-10T09:44:05.247Z,19.60
2023-01-10T09:46:43.959Z,18.90
2023-01-10T09:49:23.416Z,22.93
2023-01-10T09:51:54.337Z,16.63
2023-01-10T09:54:29.545Z,23.93
2023-01-10T09:56:59.621Z,20.73
2023-01-10T09:59:32.343Z,26.93
2023-01-10T10:02:06.919Z,17.90
2023-01-10T10:04:37.377Z,22.47
2023-01-10T10:07:13.242Z,20.73
2023-01-10T10:09:44.523Z,19.57
2023-01-10T10:12:29.299Z,19.17
2023-01-10T10:15:11.042Z,19.53
2023-01-10T10:17:46.593Z,15.63
2023-01-10T10:20:27.880Z,23.03
2023-01-10T10:23:10.317Z,21.03
2023-01-10T10:25:57.357Z,18.73
2023-01-10T10:28:53.916Z,15.10
2023-01-10T10:31:34.259Z,18.27
2023-01-10T10:34:12.025Z,20.83
2023-01-10T10:36:46.641Z,23.00
2023-01-10T10:39:22.364Z,20.33
2023-01-10T10:41:54.997Z,16.47
2023-01-10T10:44:38.443Z,15.37
2023-01-10T10:47:15.683Z,21.53
2023-01-10T10:49:48.056Z,20.73
2023-01-10T10:52:24.684Z,22.93
2023-01-10T10:54:53.529Z,19.73
2023-01-10T10:57:27.308Z,18.67
2023-01-10T10:59:57.803Z,11.33
2023-01-10T11:02:29.444Z,19.10
2023-01-10T11:05:02.027Z,18.57
2023-01-10T11:07:34.380Z,22.83
2023-01-10T11:10:14.626Z,19.33
2023-01-10T11:12:51.156Z,15.97
2023-01-10T11:15:38.615Z,23.87
2023-01-10T11:18:08.187Z,12.07
2023-01-10T11:20:36.266Z,21.63
2023-01-10T11:23:05.393Z,12.83
2023-01-10T11:25:33.579Z,23.83
2023-01-10T11:28:02.902Z,23.00
2023-01-10T11:30:33.067Z,18.27
2023-01-10T11:33:02.988Z,17.20
2023-01-10T11:35:33.925Z,20.13
2023-01-10T11:38:04.979Z,16.57
2023-01-10T11:40:34.324Z,23.53
2023-01-10T11:43:25.276Z,14.67
2023-01-10T11:45:56.509Z,11.97
2023-01-10T11:48:50.425Z,17.17
2023-01-10T11:51:21.150Z,19.93
2023-01-10T11:53:51.309Z,19.13
2023-01-10T11:56:27.214Z,19.47
2023-01-10T11:58:56.737Z,21.17
2023-01-10T12:01:31.673Z,15.87
2023-01-10T12:04:00.006Z,18.17
2023-01-10T12:06:29.180Z,22.20
2023-01-10T12:08:58.217Z,22.37
2023-01-10T12:11:32.007Z,21.40
2023-01-10T12:14:02.622Z,19.57
2023-01-10T12:16:32.158Z,14.57
2023-01-10T12:19:01.745Z,21.10
2023-01-10T12:21:36.970Z,15.33
2023-01-10T12:24:08.929Z,15.70
2023-01-10T12:26:36.966Z,16.50
2023-01-10T12:29:14.258Z,18.37
2023-01-10T12:31:42.206Z,21.33
2023-01-10T12:34:17.053Z,20.93
2023-01-10T12:36:53.898Z,14.03
2023-01-10T12:39:24.135Z,17.83
2023-01-10T12:42:23.580Z,13.83
2023-01-10T12:44:57.223Z,14.13
2023-01-10T12:47:31.993Z,15.30
2023-01-10T12:50:04.163Z,19.00
2023-01-10T12:52:45.935Z,17.57
2023-01-10T12:55:16.837Z,17.50
2023-01-10T12:57:51.865Z,21.83
2023-01-10T13:00:25.830Z,22.57
2023-01-10T13:02:57.076Z,19.57
2023-01-10T13:05:27.959Z,18.37
2023-01-10T13:08:01.771Z,16.40
2023-01-10T13:10:30.575Z,19.17
2023-01-10T13:13:07.464Z,15.00
2023-01-10T13:15:41.955Z,12.37
2023-01-10T13:18:20.045Z,16.60
2023-01-10T13:20:48.732Z,16.83
2023-01-10T13:23:26.465Z,14.80
2023-01-10T13:25:57.873Z,11.53
2023-01-10T13:28:28.618Z,14.70
2023-01-10T13:31:01.404Z,15.37
2023-01-10T13:33:31.833Z,13.63
2023-01-10T13:36:11.524Z,9.23
2023-01-10T13:38:50.061Z,20.37
2023-01-10T13:41:39.321Z,14.60
2023-01-10T13:44:10.342Z,18.67
2023-01-10T13:46:54.074Z,19.93
2023-01-10T13:49:42.410Z,19.27
2023-01-10T13:52:39.861Z,24.33
2023-01-10T13:55:34.440Z,19.47
2023-01-10T13:58:46.741Z,19.80
2023-01-10T14:01:43.161Z,14.87
2023-01-10T14:04:22.237Z,15.23
2023-01-10T14:06:57.206Z,10.17
2023-01-10T14:09:37.581Z,11.93
2023-01-10T14:12:08.757Z,17.17
2023-01-10T14:14:40.932Z,12.87
2023-01-10T14:17:16.412Z,15.33
2023-01-10T14:19:47.716Z,12.90
2023-01-10T14:22:28.277Z,15.60
2023-01-10T14:24:56.521Z,15.83
2023-01-10T14:27:25.009Z,18.27
2023-01-10T14:29:57.116Z,14.53
2023-01-10T14:32:34.822Z,13.67
2023-01-10T14:35:04.761Z,12.20
2023-01-10T14:37:38.006Z,14.40
2023-01-10T14:40:16.026Z,12.70
2023-01-10T14:42:45.421Z,12.07
2023-01-10T14:45:27.027Z,17.77
2023-01-10T14:47:56.587Z,15.07
2023-01-10T14:50:28.750Z,15.60
2023-01-10T14:52:57.272Z,10.40
2023-01-10T14:55:25.157Z,10.33
2023-01-10T14:57:58.130Z,15.27
2023-01-10T15:00:29.953Z,14.57
2023-01-10T15:03:03.880Z,14.90
2023-01-10T15:05:35.188Z,11.40
2023-01-10T15:08:18.869Z,8.37
2023-01-10T15:10:48.081Z,15.90
2023-01-10T15:13:18.593Z,33.97
2023-01-10T15:15:48.997Z,21.07
2023-01-10T15:18:31.010Z,19.53
2023-01-10T15:20:59.245Z,17.17
2023-01-10T15:23:27.576Z,20.13
2023-01-10T15:25:59.230Z,15.87
2023-01-10T15:28:29.643Z,13.30
2023-01-10T15:30:58.454Z,18.67
2023-01-10T15:33:32.884Z,12.13
2023-01-10T15:36:05.186Z,16.47
2023-01-10T15:38:34.437Z,11.23
2023-01-10T15:41:04.664Z,14.27
2023-01-10T15:43:33.986Z,11.10
2023-01-10T15:46:03.823Z,14.70
2023-01-10T15:48:35.696Z,18.33
2023-01-10T15:51:12.305Z,14.27
2023-01-10T15:54:03.182Z,10.87
2023-01-10T15:56:37.895Z,12.20
2023-01-10T15:59:20.340Z,13.60
2023-01-10T16:01:55.018Z,11.67
2023-01-10T16:04:24.839Z,13.80
2023-01-10T16:07:06.790Z,13.80
2023-01-10T16:09:35.887Z,17.47
2023-01-10T16:12:21.116Z,13.23
2023-01-10T16:14:49.115Z,13.67
2023-01-10T16:17:17.032Z,12.57
2023-01-10T16:19:46.384Z,16.03
2023-01-10T16:22:19.353Z,14.97
2023-01-10T16:24:48.257Z,21.43
2023-01-10T16:27:16.209Z,18.30
2023-01-10T16:29:44.549Z,10.83
2023-01-10T16:32:15.176Z,13.63
2023-01-10T16:34:43.962Z,15.93
2023-01-10T16:37:13.375Z,12.37
2023-01-10T16:39:41.191Z,15.93
2023-01-10T16:42:27.382Z,15.93
2023-01-10T16:44:55.271Z,14.30
2023-01-10T16:47:23.305Z,13.80
2023-01-10T16:49:51.177Z,16.50
2023-01-10T16:52:20.479Z,18.23
2023-01-10T16:54:48.499Z,11.70
2023-01-10T16:57:17.739Z,14.80
2023-01-10T16:59:45.647Z,17.40
2023-01-10T17:02:18.907Z,13.63
2023-01-10T17:04:46.980Z,16.43
2023-01-10T17:07:14.932Z,15.70
2023-01-10T17:09:44.234Z,12.53
2023-01-10T17:12:19.424Z,10.30
2023-01-10T17:14:48.183Z,17.07
2023-01-10T17:17:16.017Z,12.93
2023-01-10T17:19:44.629Z,12.30
2023-01-10T17:22:12.534Z,13.40
2023-01-10T17:24:40.647Z,12.47
2023-01-10T17:27:09.929Z,13.60
2023-01-10T17:29:38.197Z,14.37
2023-01-10T17:32:06.765Z,12.60
2023-01-10T17:34:37.361Z,12.37
2023-01-10T17:37:05.367Z,15.07
2023-01-10T17:39:33.491Z,8.60
2023-01-10T17:42:01.442Z,9.97
2023-01-10T17:44:30.884Z,9.43
2023-01-10T17:46:59.241Z,11.40
2023-01-10T17:49:27.248Z,11.53
2023-01-10T17:51:55.448Z,10.23
2023-01-10T17:54:23.253Z,9.97
2023-01-10T17:56:51.073Z,11.80
2023-01-10T17:59:19.283Z,9.40
2023-01-10T18:01:48.910Z,9.17
2023-01-10T18:04:16.880Z,8.90
2023-01-10T18:06:44.902Z,12.03
2023-01-10T18:09:12.882Z,8.27
2023-01-10T18:11:41.280Z,14.67
2023-01-10T18:14:23.246Z,9.77
2023-01-10T18:16:52.663Z,8.07
2023-01-10T18:19:21.043Z,13.63
2023-01-10T18:21:48.911Z,8.83
2023-01-10T18:24:17.026Z,8.30
2023-01-10T18:26:44.832Z,6.97
2023-01-10T18:29:12.755Z,9.60
2023-01-10T18:31:42.019Z,7.83
2023-01-10T18:34:11.431Z,8.50
2023-01-10T18:36:40.215Z,8.27
2023-01-10T18:39:08.355Z,8.27
2023-01-10T18:41:36.920Z,8.00
2023-01-10T18:44:04.819Z,5.90
2023-01-10T18:46:33.177Z,8.80
2023-01-10T18:49:01.014Z,9.70
2023-01-10T18:51:30.342Z,11.80
2023-01-10T18:53:58.287Z,7.43
2023-01-10T18:56:26.301Z,9.17
2023-01-10T18:58:54.161Z,9.87
2023-01-10T19:01:23.011Z,8.70
2023-01-10T19:03:51.240Z,10.97
2023-01-10T19:06:22.508Z,8.63
2023-01-10T19:08:52.219Z,6.63
2023-01-10T19:11:20.599Z,6.83
2023-01-10T19:13:51.396Z,10.23
2023-01-10T19:16:21.424Z,6.07
2023-01-10T19:18:51.985Z,6.17
2023-01-10T19:21:20.582Z,6.40
2023-01-10T19:23:51.098Z,5.50
2023-01-10T19:26:20.665Z,5.87
2023-01-10T19:28:48.823Z,6.13
2023-01-10T19:31:17.934Z,4.80
2023-01-10T19:33:48.070Z,3.50
2023-01-10T19:36:16.983Z,5.50
2023-01-10T19:38:44.981Z,5.77
2023-01-10T19:41:14.072Z,7.73
2023-01-10T19:43:43.551Z,5.07
2023-01-10T19:46:13.714Z,5.70
2023-01-10T19:48:41.737Z,5.83
2023-01-10T19:51:11.388Z,7.60
2023-01-10T19:53:42.160Z,4.53
2023-01-10T19:56:10.518Z,6.93
2023-01-10T19:58:39.767Z,6.77
2023-01-10T20:01:10.541Z,6.90
2023-01-10T20:03:40.921Z,3.87
2023-01-10T20:06:10.132Z,5.97
2023-01-10T20:08:38.102Z,7.03
2023-01-10T20:11:07.877Z,8.93
2023-01-10T20:13:38.317Z,5.17
2023-01-10T20:16:07.296Z,6.50
2023-01-10T20:18:36.716Z,5.10
2023-01-10T20:21:06.612Z,5.33
2023-01-10T20:23:34.920Z,5.67
2023-01-10T20:26:06.931Z,4.87
2023-01-10T20:28:35.527Z,4.70
2023-01-10T20:31:04.119Z,7.03
2023-01-10T20:33:34.517Z,7.70
2023-01-10T20:36:06.345Z,6.93
2023-01-10T20:38:36.180Z,3.10
2023-01-10T20:41:07.450Z,5.17
2023-01-10T20:43:35.701Z,6.27
2023-01-10T20:46:08.107Z,7.73
2023-01-10T20:48:36.121Z,6.33
2023-01-10T20:51:06.045Z,6.27
2023-01-10T20:53:34.594Z,6.57
2023-01-10T20:56:04.122Z,4.00
2023-01-10T20:58:33.027Z,3.60
2023-01-10T21:01:01.037Z,5.37
2023-01-10T21:03:29.408Z,4.07
2023-01-10T21:05:58.645Z,3.83
2023-01-10T21:08:29.702Z,2.87
2023-01-10T21:10:58.446Z,3.70
2023-01-10T21:13:26.684Z,5.43
2023-01-10T21:15:56.554Z,5.20
2023-01-10T21:18:26.026Z,2.77
2023-01-10T21:20:56.282Z,4.07
2023-01-10T21:23:25.681Z,4.57
2023-01-10T21:26:00.877Z,2.37
2023-01-10T21:28:28.998Z,5.37
2023-01-10T21:30:56.935Z,3.33
2023-01-10T21:33:24.937Z,2.10
2023-01-10T21:35:53.690Z,3.03
2023-01-10T21:38:21.877Z,3.40
2023-01-10T21:40:49.933Z,3.47
2023-01-10T21:43:19.259Z,4.97
2023-01-10T21:45:47.180Z,3.10
2023-01-10T21:48:15.290Z,3.77
2023-01-10T21:50:44.760Z,2.27
2023-01-10T21:53:12.837Z,2.30
2023-01-10T21:55:40.650Z,3.83
2023-01-10T21:58:08.683Z,2.20
2023-01-10T22:00:38.501Z,2.83
2023-01-10T22:03:06.370Z,2.23
2023-01-10T22:05:34.412Z,1.70
2023-01-10T22:08:02.303Z,2.07
2023-01-10T22:10:30.535Z,2.40
2023-01-10T22:12:58.375Z,2.30
2023-01-10T22:15:27.111Z,3.80
2023-01-10T22:17:58.146Z,1.03
2023-01-10T22:20:25.986Z,3.30
2023-01-10T22:22:53.812Z,1.40
2023-01-10T22:25:21.883Z,4.07
2023-01-10T22:27:49.769Z,3.27
2023-01-10T22:30:18.213Z,1.70
2023-01-10T22:32:46.159Z,2.37
2023-01-10T22:35:16.710Z,1.37
2023-01-10T22:37:44.556Z,1.90
2023-01-10T22:40:13.118Z,2.33
2023-01-10T22:42:41.057Z,2.07
2023-01-10T22:45:09.811Z,1.80
2023-01-10T22:47:38.429Z,2.43
2023-01-10T22:50:07.441Z,2.90
2023-01-10T22:52:36.761Z,2.40
2023-01-10T22:55:05.197Z,4.87
2023-01-10T22:57:33.299Z,2.57
2023-01-10T23:00:01.213Z,2.90
2023-01-10T23:02:29.287Z,1.17
2023-01-10T23:04:57.361Z,2.03
2023-01-10T23:07:25.267Z,1.87
2023-01-10T23:09:54.670Z,2.10
2023-01-10T23:12:22.574Z,2.00
2023-01-10T23:14:50.461Z,1.60
2023-01-10T23:17:18.296Z,1.73
2023-01-10T23:19:46.133Z,0.90
2023-01-10T23:22:13.997Z,2.07
2023-01-10T23:24:41.860Z,1.30
2023-01-10T23:27:11.138Z,4.20
2023-01-10T23:29:39.004Z,2.47
2023-01-10T23:32:07.019Z,1.30
2023-01-10T23:34:35.072Z,1.73
2023-01-10T23:37:03.346Z,1.57
2023-01-10T23:39:31.465Z,1.57
2023-01-10T23:41:59.511Z,2.23
2023-01-10T23:44:29.835Z,2.20
2023-01-10T23:46:57.859Z,2.03
2023-01-10T23:49:26.163Z,1.10
2023-01-10T23:51:54.073Z,2.03
2023-01-10T23:54:22.018Z,1.07
2023-01-10T23:56:52.197Z,0.90
2023-01-10T23:59:20.591Z,1.43
