createdAt,value
2017-11-22T00:00:43.774Z,14.93
2017-11-22T00:03:10.488Z,12.02
2017-11-22T00:05:38.661Z,11.65
2017-11-22T00:08:05.365Z,10.10
2017-11-22T00:10:32.076Z,17.52
2017-11-22T00:12:58.789Z,11.90
2017-11-22T00:15:27.028Z,11.52
2017-11-22T00:17:54.140Z,11.07
2017-11-22T00:20:22.236Z,12.35
2017-11-22T00:22:48.967Z,11.23
2017-11-22T00:25:15.875Z,9.55
2017-11-22T00:27:42.579Z,11.68
2017-11-22T00:30:10.916Z,12.27
2017-11-22T00:32:39.060Z,10.45
2017-11-22T00:35:06.071Z,9.80
2017-11-22T00:37:32.785Z,10.27
2017-11-22T00:40:00.144Z,13.40
2017-11-22T00:42:27.722Z,13.93
2017-11-22T00:44:55.346Z,13.15
2017-11-22T00:47:22.037Z,12.02
2017-11-22T00:49:48.734Z,10.73
2017-11-22T00:52:15.448Z,11.05
2017-11-22T00:54:42.126Z,11.48
2017-11-22T00:57:09.772Z,10.00
2017-11-22T00:59:36.509Z,10.25
2017-11-22T01:02:03.188Z,9.77
2017-11-22T01:04:29.880Z,10.10
2017-11-22T01:06:57.441Z,9.65
2017-11-22T01:09:24.129Z,11.35
2017-11-22T01:11:51.620Z,11.15
2017-11-22T01:14:18.411Z,9.75
2017-11-22T01:16:45.600Z,10.48
2017-11-22T01:19:13.133Z,8.48
2017-11-22T01:21:39.846Z,9.50
2017-11-22T01:24:06.529Z,8.65
2017-11-22T01:26:33.944Z,9.30
2017-11-22T01:29:00.662Z,9.27
2017-11-22T01:31:27.407Z,10.98
2017-11-22T01:33:54.901Z,10.80
2017-11-22T01:36:21.626Z,7.90
2017-11-22T01:38:48.317Z,11.65
2017-11-22T01:41:15.017Z,10.15
2017-11-22T01:43:41.728Z,8.63
2017-11-22T01:46:09.812Z,9.77
2017-11-22T01:48:36.733Z,10.82
2017-11-22T01:51:04.195Z,12.95
2017-11-22T01:53:30.890Z,8.52
2017-11-22T01:55:59.277Z,9.73
2017-11-22T01:58:25.993Z,8.38
2017-11-22T02:00:55.047Z,8.93
2017-11-22T02:03:22.357Z,10.40
2017-11-22T02:05:49.055Z,12.25
2017-11-22T02:08:15.817Z,10.25
2017-11-22T02:10:43.490Z,10.02
2017-11-22T02:13:11.887Z,9.45
2017-11-22T02:15:39.208Z,12.75
2017-11-22T02:18:07.974Z,8.00
2017-11-22T02:20:34.657Z,8.85
2017-11-22T02:23:01.341Z,10.77
2017-11-22T02:25:28.057Z,8.80
2017-11-22T02:27:54.747Z,9.45
2017-11-22T02:30:21.454Z,9.45
2017-11-22T02:32:48.177Z,9.15
2017-11-22T02:35:14.881Z,8.23
2017-11-22T02:37:42.107Z,8.30
2017-11-22T02:40:09.106Z,8.15
2017-11-22T02:42:36.287Z,10.73
2017-11-22T02:45:02.975Z,8.02
2017-11-22T02:47:31.766Z,8.15
2017-11-22T02:50:00.189Z,8.68
2017-11-22T02:52:26.985Z,7.57
2017-11-22T02:54:54.041Z,8.95
2017-11-22T02:57:20.733Z,9.55
2017-11-22T02:59:48.114Z,8.70
2017-11-22T03:02:14.821Z,7.25
2017-11-22T03:04:42.256Z,8.05
2017-11-22T03:07:08.964Z,11.25
2017-11-22T03:09:35.669Z,7.00
2017-11-22T03:12:02.932Z,8.88
2017-11-22T03:14:30.304Z,6.40
2017-11-22T03:16:57.003Z,8.18
2017-11-22T03:19:23.680Z,7.85
2017-11-22T03:21:50.360Z,7.00
2017-11-22T03:24:18.445Z,7.68
2017-11-22T03:26:45.191Z,9.52
2017-11-22T03:29:13.482Z,7.55
2017-11-22T03:31:40.795Z,6.43
2017-11-22T03:34:07.530Z,7.93
2017-11-22T03:36:34.218Z,7.95
2017-11-22T03:39:02.945Z,6.45
2017-11-22T03:41:33.508Z,7.05
2017-11-22T03:44:00.515Z,7.95
2017-11-22T03:46:27.207Z,9.27
2017-11-22T03:48:58.728Z,7.32
2017-11-22T03:51:32.034Z,8.20
2017-11-22T03:53:58.952Z,6.00
2017-11-22T03:56:25.655Z,6.30
2017-11-22T03:58:52.367Z,6.40
2017-11-22T04:01:23.994Z,7.50
2017-11-22T04:03:51.521Z,5.60
2017-11-22T04:06:19.177Z,6.93
2017-11-22T04:08:45.919Z,6.43
2017-11-22T04:11:12.923Z,7.35
2017-11-22T04:13:40.838Z,5.78
2017-11-22T04:16:11.414Z,8.52
2017-11-22T04:18:38.102Z,7.18
2017-11-22T04:21:05.608Z,6.37
2017-11-22T04:23:32.280Z,6.97
2017-11-22T04:26:00.560Z,5.70
2017-11-22T04:28:28.086Z,6.53
2017-11-22T04:30:55.386Z,6.35
2017-11-22T04:33:22.076Z,8.38
2017-11-22T04:35:48.785Z,6.03
2017-11-22T04:38:15.468Z,13.23
2017-11-22T04:40:42.380Z,7.22
2017-11-22T04:43:10.384Z,6.47
2017-11-22T04:45:37.474Z,7.37
2017-11-22T04:48:04.809Z,7.35
2017-11-22T04:50:32.437Z,6.30
2017-11-22T04:52:59.124Z,6.35
2017-11-22T04:55:26.034Z,8.10
2017-11-22T04:57:56.516Z,6.57
2017-11-22T05:00:23.195Z,8.57
2017-11-22T05:02:49.883Z,8.20
2017-11-22T05:05:16.610Z,9.15
2017-11-22T05:07:43.288Z,6.90
2017-11-22T05:10:09.964Z,8.70
2017-11-22T05:12:36.673Z,7.45
2017-11-22T05:15:03.364Z,8.05
2017-11-22T05:17:30.931Z,7.15
2017-11-22T05:19:57.878Z,6.55
2017-11-22T05:22:24.568Z,9.15
2017-11-22T05:24:51.492Z,6.03
2017-11-22T05:27:21.342Z,6.05
2017-11-22T05:29:48.593Z,6.65
2017-11-22T05:32:15.277Z,6.57
2017-11-22T05:34:41.977Z,6.30
2017-11-22T05:37:10.217Z,5.85
2017-11-22T05:39:36.901Z,5.75
2017-11-22T05:42:03.620Z,7.18
2017-11-22T05:44:31.340Z,6.28
2017-11-22T05:46:58.037Z,6.25
2017-11-22T05:49:25.552Z,7.50
2017-11-22T05:51:52.227Z,6.03
2017-11-22T05:54:19.155Z,7.05
2017-11-22T05:56:45.864Z,6.93
2017-11-22T05:59:13.420Z,7.03
2017-11-22T06:01:42.189Z,6.68
2017-11-22T06:04:09.765Z,6.68
2017-11-22T06:06:37.484Z,7.82
2017-11-22T06:09:04.437Z,7.22
2017-11-22T06:11:32.845Z,7.05
2017-11-22T06:13:59.521Z,8.15
2017-11-22T06:16:26.200Z,7.43
2017-11-22T06:18:52.917Z,7.25
2017-11-22T06:21:21.247Z,7.22
2017-11-22T06:23:47.929Z,6.12
2017-11-22T06:26:14.641Z,6.65
2017-11-22T06:28:41.332Z,7.43
2017-11-22T06:31:08.737Z,11.43
2017-11-22T06:33:35.439Z,7.70
2017-11-22T06:36:02.119Z,6.78
2017-11-22T06:38:28.812Z,7.85
2017-11-22T06:40:55.525Z,7.45
2017-11-22T06:43:22.208Z,8.68
2017-11-22T06:45:48.888Z,7.47
2017-11-22T06:48:15.606Z,8.13
2017-11-22T06:50:42.293Z,10.40
2017-11-22T06:53:08.982Z,7.65
2017-11-22T06:55:35.702Z,7.70
2017-11-22T06:58:02.384Z,10.65
2017-11-22T07:00:29.060Z,7.90
2017-11-22T07:03:02.277Z,9.45
2017-11-22T07:05:28.963Z,8.63
2017-11-22T07:07:55.636Z,9.25
2017-11-22T07:10:22.340Z,7.65
2017-11-22T07:12:49.020Z,8.18
2017-11-22T07:15:15.696Z,8.65
2017-11-22T07:17:42.409Z,7.40
2017-11-22T07:20:09.092Z,7.35
2017-11-22T07:22:35.785Z,8.52
2017-11-22T07:25:02.484Z,8.30
2017-11-22T07:27:29.176Z,8.70
2017-11-22T07:29:55.855Z,8.10
2017-11-22T07:32:22.559Z,9.10
2017-11-22T07:34:49.241Z,8.90
2017-11-22T07:37:21.472Z,8.35
2017-11-22T07:39:48.172Z,8.93
2017-11-22T07:42:14.859Z,8.48
2017-11-22T07:44:41.544Z,7.65
2017-11-22T07:47:12.191Z,10.15
2017-11-22T07:49:38.880Z,9.05
2017-11-22T07:52:11.349Z,8.73
2017-11-22T07:54:38.053Z,8.98
2017-11-22T07:57:04.733Z,8.00
2017-11-22T07:59:31.417Z,9.32
2017-11-22T08:01:58.113Z,7.75
2017-11-22T08:04:24.824Z,8.52
2017-11-22T08:06:51.512Z,8.95
2017-11-22T08:09:18.208Z,8.60
2017-11-22T08:11:44.884Z,8.05
2017-11-22T08:14:11.591Z,9.25
2017-11-22T08:16:38.276Z,9.50
2017-11-22T08:19:05.002Z,9.85
2017-11-22T08:21:31.692Z,10.05
2017-11-22T08:23:58.409Z,8.23
2017-11-22T08:26:25.079Z,9.88
2017-11-22T08:28:51.775Z,8.55
2017-11-22T08:31:18.452Z,9.63
2017-11-22T08:33:45.148Z,8.27
2017-11-22T08:36:11.828Z,11.20
2017-11-22T08:38:38.531Z,9.52
2017-11-22T08:41:13.833Z,9.52
2017-11-22T08:43:43.338Z,9.88
2017-11-22T08:46:10.029Z,11.25
2017-11-22T08:48:36.728Z,9.85
2017-11-22T08:51:03.409Z,9.68
2017-11-22T08:53:30.097Z,13.30
2017-11-22T08:56:02.519Z,10.23
2017-11-22T08:58:29.208Z,9.55
2017-11-22T09:00:55.917Z,11.18
2017-11-22T09:03:23.536Z,10.50
2017-11-22T09:06:05.137Z,10.02
2017-11-22T09:08:31.829Z,11.90
2017-11-22T09:10:58.519Z,10.43
2017-11-22T09:13:28.072Z,10.18
2017-11-22T09:15:54.765Z,11.77
2017-11-22T09:18:26.969Z,11.10
2017-11-22T09:20:54.205Z,9.07
2017-11-22T09:23:20.887Z,10.95
2017-11-22T09:25:47.569Z,11.57
2017-11-22T09:28:14.291Z,11.05
2017-11-22T09:30:46.962Z,11.30
2017-11-22T09:33:13.660Z,11.90
2017-11-22T09:35:40.379Z,10.65
2017-11-22T09:38:07.065Z,10.73
2017-11-22T09:40:33.813Z,12.27
2017-11-22T09:43:00.500Z,11.23
2017-11-22T09:45:27.185Z,10.40
2017-11-22T09:47:53.865Z,10.45
2017-11-22T09:50:20.589Z,11.70
2017-11-22T09:52:47.281Z,10.25
2017-11-22T09:55:13.972Z,12.25
2017-11-22T09:57:40.681Z,11.63
2017-11-22T10:00:07.373Z,12.27
2017-11-22T10:02:34.061Z,10.02
2017-11-22T10:05:00.784Z,13.77
2017-11-22T10:07:27.472Z,11.50
2017-11-22T10:09:54.161Z,17.08
2017-11-22T10:12:20.888Z,11.10
2017-11-22T10:14:47.584Z,11.30
2017-11-22T10:17:14.271Z,12.02
2017-11-22T10:19:44.320Z,11.07
2017-11-22T10:22:11.017Z,11.95
2017-11-22T10:24:43.373Z,11.75
2017-11-22T10:27:15.757Z,15.55
2017-11-22T10:29:46.289Z,12.88
2017-11-22T10:32:18.887Z,11.45
2017-11-22T10:34:45.581Z,10.50
2017-11-22T10:37:12.301Z,13.30
2017-11-22T10:39:39.216Z,11.57
2017-11-22T10:42:05.893Z,10.90
2017-11-22T10:44:32.608Z,10.30
2017-11-22T10:46:59.289Z,14.25
2017-11-22T10:49:25.972Z,14.32
2017-11-22T10:51:52.680Z,11.48
2017-11-22T10:54:19.365Z,11.32
2017-11-22T10:56:46.402Z,12.10
2017-11-22T10:59:13.117Z,12.27
2017-11-22T11:01:39.800Z,12.00
2017-11-22T11:04:06.837Z,12.70
2017-11-22T11:06:33.554Z,12.18
2017-11-22T11:09:00.243Z,12.90
2017-11-22T11:11:26.937Z,11.90
2017-11-22T11:13:53.669Z,13.18
2017-11-22T11:16:20.351Z,11.82
2017-11-22T11:18:47.032Z,12.93
2017-11-22T11:21:13.740Z,11.02
2017-11-22T11:23:40.433Z,13.10
2017-11-22T11:26:07.124Z,13.77
2017-11-22T11:28:33.841Z,12.48
2017-11-22T11:31:00.878Z,13.62
2017-11-22T11:33:27.572Z,13.55
2017-11-22T11:36:00.041Z,12.20
2017-11-22T11:38:26.730Z,12.90
2017-11-22T11:40:54.244Z,11.73
2017-11-22T11:43:20.975Z,11.85
2017-11-22T11:45:47.673Z,14.23
2017-11-22T11:48:14.692Z,13.85
2017-11-22T11:50:41.409Z,10.93
2017-11-22T11:53:08.100Z,12.25
2017-11-22T11:55:34.784Z,12.00
2017-11-22T11:58:01.503Z,12.07
2017-11-22T12:00:28.184Z,12.57
2017-11-22T12:02:54.872Z,11.30
2017-11-22T12:05:21.584Z,12.10
2017-11-22T12:07:48.269Z,11.68
2017-11-22T12:10:15.189Z,12.25
2017-11-22T12:12:41.897Z,10.45
2017-11-22T12:15:08.838Z,11.90
2017-11-22T12:17:35.524Z,9.98
2017-11-22T12:20:02.232Z,11.00
2017-11-22T12:22:48.610Z,11.48
2017-11-22T12:25:15.322Z,10.85
2017-11-22T12:27:42.005Z,9.52
2017-11-22T12:30:08.686Z,9.55
2017-11-22T12:32:35.395Z,9.93
2017-11-22T12:35:02.068Z,9.38
2017-11-22T12:37:28.757Z,10.38
2017-11-22T12:39:55.488Z,8.73
2017-11-22T12:42:22.188Z,10.40
2017-11-22T12:44:51.681Z,9.13
2017-11-22T12:47:18.387Z,8.77
2017-11-22T12:49:45.080Z,8.35
2017-11-22T12:52:11.770Z,9.48
2017-11-22T12:54:38.484Z,9.30
2017-11-22T12:57:05.162Z,8.10
2017-11-22T12:59:31.856Z,10.07
2017-11-22T13:02:59.937Z,8.27
2017-11-22T13:05:26.633Z,8.82
2017-11-22T13:07:53.309Z,8.10
2017-11-22T13:10:20.032Z,7.95
2017-11-22T13:12:46.935Z,7.90
2017-11-22T13:15:13.614Z,8.68
2017-11-22T13:17:41.240Z,8.35
2017-11-22T13:20:07.936Z,8.68
2017-11-22T13:22:35.027Z,8.60
2017-11-22T13:25:02.568Z,7.87
2017-11-22T13:27:29.284Z,9.52
2017-11-22T13:29:56.011Z,8.38
2017-11-22T13:32:22.738Z,9.45
2017-11-22T13:34:49.427Z,8.10
2017-11-22T13:37:16.138Z,8.75
2017-11-22T13:39:42.915Z,8.63
2017-11-22T13:42:09.679Z,8.70
2017-11-22T13:44:36.650Z,7.22
2017-11-22T13:47:03.690Z,8.75
2017-11-22T13:49:30.393Z,8.07
2017-11-22T13:51:57.078Z,7.97
2017-11-22T13:54:23.789Z,7.85
2017-11-22T13:56:50.481Z,8.80
2017-11-22T13:59:17.391Z,8.93
2017-11-22T14:01:44.095Z,7.43
2017-11-22T14:04:10.772Z,6.97
2017-11-22T14:06:37.455Z,8.07
2017-11-22T14:09:04.165Z,7.30
2017-11-22T14:11:30.852Z,7.78
2017-11-22T14:13:57.537Z,8.27
2017-11-22T14:16:24.249Z,7.25
2017-11-22T14:18:50.933Z,6.22
2017-11-22T14:21:17.613Z,7.95
2017-11-22T14:23:44.328Z,8.32
2017-11-22T14:26:11.016Z,7.40
2017-11-22T14:28:37.706Z,7.03
2017-11-22T14:31:04.421Z,6.93
2017-11-22T14:33:31.129Z,8.00
2017-11-22T14:35:58.248Z,7.47
2017-11-22T14:38:25.656Z,7.57
2017-11-22T14:40:52.340Z,6.87
2017-11-22T14:43:19.023Z,7.07
2017-11-22T14:45:45.744Z,6.85
2017-11-22T14:48:12.424Z,7.30
2017-11-22T14:50:39.104Z,6.37
2017-11-22T14:53:05.818Z,6.50
2017-11-22T14:55:32.488Z,6.93
2017-11-22T14:57:59.173Z,6.05
2017-11-22T15:00:25.897Z,7.60
2017-11-22T15:02:52.596Z,6.80
2017-11-22T15:05:19.278Z,5.95
2017-11-22T15:07:45.997Z,7.35
2017-11-22T15:10:12.696Z,7.50
2017-11-22T15:12:39.379Z,6.75
2017-11-22T15:15:06.102Z,6.90
2017-11-22T15:17:32.791Z,7.57
2017-11-22T15:19:59.468Z,7.10
2017-11-22T15:22:26.180Z,7.15
2017-11-22T15:24:52.861Z,7.55
2017-11-22T15:27:19.609Z,6.65
2017-11-22T15:29:46.312Z,8.35
2017-11-22T15:32:12.989Z,6.57
2017-11-22T15:34:39.897Z,6.97
2017-11-22T15:37:06.613Z,7.70
2017-11-22T15:39:33.288Z,6.32
2017-11-22T15:41:59.979Z,8.27
2017-11-22T15:44:26.685Z,7.82
2017-11-22T15:46:53.360Z,7.10
2017-11-22T15:49:20.045Z,6.45
2017-11-22T15:51:46.756Z,6.60
2017-11-22T15:54:13.501Z,6.53
2017-11-22T15:56:40.189Z,7.65
2017-11-22T15:59:07.209Z,7.95
2017-11-22T16:01:33.896Z,7.93
2017-11-22T16:04:00.576Z,7.05
2017-11-22T16:06:27.283Z,7.75
2017-11-22T16:08:53.965Z,6.72
2017-11-22T16:11:20.873Z,6.80
2017-11-22T16:13:47.917Z,6.00
2017-11-22T16:16:14.607Z,6.05
2017-11-22T16:18:41.284Z,8.05
2017-11-22T16:21:08.001Z,6.55
2017-11-22T16:23:34.966Z,6.25
2017-11-22T16:26:01.657Z,6.12
2017-11-22T16:28:28.364Z,7.30
2017-11-22T16:30:55.047Z,6.28
2017-11-22T16:33:21.992Z,6.95
2017-11-22T16:35:48.688Z,5.35
2017-11-22T16:38:15.376Z,7.37
2017-11-22T16:40:42.076Z,5.37
2017-11-22T16:43:08.760Z,6.80
2017-11-22T16:45:35.448Z,6.68
2017-11-22T16:48:02.158Z,7.15
2017-11-22T16:50:28.837Z,5.75
2017-11-22T16:52:55.513Z,5.70
2017-11-22T16:55:22.215Z,6.30
2017-11-22T16:57:49.205Z,7.00
2017-11-22T17:00:16.116Z,6.00
2017-11-22T17:02:42.880Z,5.85
2017-11-22T17:05:09.561Z,7.60
2017-11-22T17:07:36.245Z,6.07
2017-11-22T17:10:02.962Z,6.28
2017-11-22T17:12:29.641Z,6.10
2017-11-22T17:14:56.322Z,8.63
2017-11-22T17:17:23.041Z,5.50
2017-11-22T17:19:49.731Z,7.53
2017-11-22T17:22:16.404Z,8.95
2017-11-22T17:24:43.111Z,5.80
2017-11-22T17:27:09.791Z,7.50
2017-11-22T17:29:36.484Z,8.82
2017-11-22T17:32:03.192Z,6.65
2017-11-22T17:34:29.877Z,5.85
2017-11-22T17:36:56.553Z,5.82
2017-11-22T17:39:23.275Z,6.00
2017-11-22T17:41:49.962Z,6.00
2017-11-22T17:44:16.877Z,7.03
2017-11-22T17:46:43.584Z,5.43
2017-11-22T17:49:10.268Z,5.25
2017-11-22T17:51:36.973Z,6.25
2017-11-22T17:54:04.093Z,5.95
2017-11-22T17:56:31.167Z,6.57
2017-11-22T17:58:58.182Z,7.28
2017-11-22T18:01:24.890Z,5.62
2017-11-22T18:03:51.565Z,5.78
2017-11-22T18:06:18.274Z,6.07
2017-11-22T18:08:44.968Z,6.25
2017-11-22T18:11:11.697Z,6.18
2017-11-22T18:13:39.517Z,6.40
2017-11-22T18:16:07.308Z,8.63
2017-11-22T18:18:35.068Z,6.85
2017-11-22T18:21:01.800Z,6.50
2017-11-22T18:23:28.719Z,7.07
2017-11-22T18:25:56.182Z,8.75
2017-11-22T18:28:24.492Z,5.90
2017-11-22T18:30:51.920Z,6.00
2017-11-22T18:33:18.664Z,6.53
2017-11-22T18:35:45.872Z,6.62
2017-11-22T18:38:13.373Z,5.60
2017-11-22T18:40:40.082Z,5.03
2017-11-22T18:43:06.801Z,6.70
2017-11-22T18:45:35.177Z,4.80
2017-11-22T18:48:02.346Z,4.60
2017-11-22T18:50:30.033Z,5.07
2017-11-22T18:52:56.736Z,4.97
2017-11-22T18:55:24.036Z,4.60
2017-11-22T18:57:51.327Z,5.25
2017-11-22T19:00:18.837Z,4.90
2017-11-22T19:02:46.083Z,4.90
2017-11-22T19:07:45.317Z,6.90
2017-11-22T19:10:12.701Z,4.35
2017-11-22T19:12:39.929Z,4.30
2017-11-22T19:15:08.714Z,5.45
2017-11-22T19:17:36.349Z,4.20
2017-11-22T19:20:03.762Z,4.10
2017-11-22T19:22:34.640Z,4.45
2017-11-22T19:25:03.202Z,5.75
2017-11-22T19:27:29.929Z,4.10
2017-11-22T19:29:56.660Z,3.60
2017-11-22T19:32:23.354Z,3.92
2017-11-22T19:34:50.046Z,3.95
2017-11-22T19:37:17.394Z,3.83
2017-11-22T19:39:44.846Z,3.85
2017-11-22T19:42:11.546Z,4.30
2017-11-22T19:44:38.802Z,4.45
2017-11-22T19:47:06.014Z,3.00
2017-11-22T19:49:32.696Z,4.80
2017-11-22T19:52:00.596Z,3.60
2017-11-22T19:54:28.528Z,4.15
2017-11-22T19:56:55.672Z,3.72
2017-11-22T19:59:23.421Z,3.60
2017-11-22T20:01:50.973Z,3.65
2017-11-22T20:04:19.756Z,4.53
2017-11-22T20:06:52.275Z,4.37
2017-11-22T20:09:19.227Z,3.53
2017-11-22T20:11:45.941Z,3.67
2017-11-22T20:14:13.899Z,3.25
2017-11-22T20:16:42.397Z,3.35
2017-11-22T20:19:09.916Z,3.92
2017-11-22T20:21:39.959Z,3.25
2017-11-22T20:24:07.456Z,3.95
2017-11-22T20:26:34.170Z,3.20
2017-11-22T20:29:01.561Z,3.25
2017-11-22T20:31:29.041Z,4.07
2017-11-22T20:33:56.542Z,4.30
2017-11-22T20:36:24.496Z,2.90
2017-11-22T20:38:52.361Z,4.10
2017-11-22T20:41:19.700Z,4.75
2017-11-22T20:46:18.256Z,3.45
2017-11-22T20:48:46.065Z,2.60
2017-11-22T20:51:12.780Z,3.00
2017-11-22T20:53:39.569Z,4.05
2017-11-22T20:56:06.906Z,3.00
2017-11-22T20:58:34.986Z,3.08
2017-11-22T21:01:01.721Z,3.72
2017-11-22T21:03:30.302Z,3.25
2017-11-22T21:05:57.960Z,3.60
2017-11-22T21:08:25.480Z,2.80
2017-11-22T21:10:53.444Z,2.90
2017-11-22T21:13:24.039Z,3.00
2017-11-22T21:15:51.074Z,5.03
2017-11-22T21:18:19.378Z,3.08
2017-11-22T21:20:47.117Z,3.40
2017-11-22T21:23:14.770Z,3.08
2017-11-22T21:25:41.478Z,3.28
2017-11-22T21:28:09.413Z,3.67
2017-11-22T21:30:36.125Z,5.45
2017-11-22T21:33:03.398Z,3.47
2017-11-22T21:35:30.857Z,2.50
2017-11-22T21:37:57.564Z,5.53
2017-11-22T21:40:24.708Z,3.40
2017-11-22T21:42:52.429Z,2.87
2017-11-22T21:45:19.117Z,2.65
2017-11-22T21:47:46.229Z,2.65
2017-11-22T21:50:18.416Z,2.92
2017-11-22T21:52:45.882Z,5.28
2017-11-22T21:55:13.766Z,4.97
2017-11-22T21:57:41.345Z,3.75
2017-11-22T22:00:08.067Z,3.42
2017-11-22T22:02:37.834Z,2.90
2017-11-22T22:05:05.501Z,3.25
2017-11-22T22:07:32.218Z,2.95
2017-11-22T22:10:00.030Z,4.68
2017-11-22T22:12:26.723Z,3.05
2017-11-22T22:14:54.629Z,3.70
2017-11-22T22:17:23.380Z,2.87
2017-11-22T22:19:50.093Z,2.90
2017-11-22T22:22:16.810Z,3.42
2017-11-22T22:24:43.741Z,3.45
2017-11-22T22:27:10.441Z,3.55
2017-11-22T22:29:37.667Z,2.35
2017-11-22T22:32:04.365Z,3.22
2017-11-22T22:34:31.041Z,3.15
2017-11-22T22:36:57.752Z,4.50
2017-11-22T22:39:25.189Z,7.05
2017-11-22T22:41:51.926Z,2.53
2017-11-22T22:44:19.448Z,3.72
2017-11-22T22:46:47.221Z,2.97
2017-11-22T22:49:15.232Z,3.15
2017-11-22T22:51:41.937Z,3.25
2017-11-22T22:54:09.808Z,2.78
2017-11-22T22:56:36.832Z,5.05
2017-11-22T22:59:04.889Z,5.35
2017-11-22T23:01:32.982Z,4.25
2017-11-22T23:06:31.914Z,3.65
2017-11-22T23:08:58.724Z,2.62
2017-11-22T23:11:25.777Z,2.92
2017-11-22T23:13:55.884Z,2.70
2017-11-22T23:16:22.700Z,4.28
2017-11-22T23:18:49.397Z,2.10
2017-11-22T23:21:16.772Z,3.70
2017-11-22T23:23:43.733Z,2.80
2017-11-22T23:26:10.786Z,3.20
2017-11-22T23:28:37.698Z,3.30
2017-11-22T23:31:05.114Z,4.57
2017-11-22T23:33:31.796Z,2.40
2017-11-22T23:35:58.479Z,2.92
2017-11-22T23:38:25.201Z,2.22
2017-11-22T23:40:51.890Z,4.85
2017-11-22T23:43:18.817Z,2.37
2017-11-22T23:45:45.573Z,2.20
2017-11-22T23:48:16.114Z,2.17
2017-11-22T23:50:42.801Z,2.30
2017-11-22T23:53:10.184Z,2.92
2017-11-22T23:55:36.860Z,3.25
2017-11-22T23:58:04.361Z,3.20
