createdAt,value
2023-01-07T00:05:27.825Z,0
2023-01-07T00:11:50.763Z,0
2023-01-07T00:18:10.896Z,0
2023-01-07T00:24:33.796Z,0
2023-01-07T00:30:53.822Z,0
2023-01-07T00:37:16.852Z,0
2023-01-07T00:43:36.816Z,0
2023-01-07T00:49:59.739Z,0
2023-01-07T00:56:19.906Z,0
2023-01-07T01:02:42.866Z,0
2023-01-07T01:09:02.795Z,0
2023-01-07T01:15:25.930Z,0
2023-01-07T01:21:45.829Z,0
2023-01-07T01:28:08.779Z,0
2023-01-07T01:34:28.910Z,0
2023-01-07T01:40:51.792Z,0
2023-01-07T01:47:11.800Z,0
2023-01-07T01:53:34.901Z,0
2023-01-07T01:59:54.846Z,0
2023-01-07T02:06:17.798Z,0
2023-01-07T02:12:38.061Z,0
2023-01-07T02:19:00.825Z,0
2023-01-07T02:25:20.781Z,0
2023-01-07T02:31:43.926Z,0
2023-01-07T02:38:03.845Z,0
2023-01-07T02:44:26.825Z,0
2023-01-07T02:50:46.945Z,0
2023-01-07T02:57:09.736Z,0
2023-01-07T03:03:29.849Z,0
2023-01-07T03:09:52.891Z,0
2023-01-07T03:16:12.861Z,0
2023-01-07T03:22:35.783Z,0
2023-01-07T03:28:55.937Z,0
2023-01-07T03:35:18.779Z,0
2023-01-07T03:41:38.794Z,0
2023-01-07T03:48:01.908Z,0
2023-01-07T03:54:21.787Z,0
2023-01-07T04:00:44.816Z,0
2023-01-07T04:07:04.924Z,0
2023-01-07T04:13:27.778Z,0
2023-01-07T04:19:47.828Z,0
2023-01-07T04:35:58.774Z,0
2023-01-07T04:42:18.762Z,0
2023-01-07T04:48:41.850Z,0
2023-01-07T04:55:01.860Z,0
2023-01-07T05:01:24.951Z,0
2023-01-07T05:07:44.757Z,0
2023-01-07T05:14:07.872Z,0
2023-01-07T05:20:27.807Z,0
2023-01-07T05:26:50.734Z,0
2023-01-07T05:33:10.929Z,0
2023-01-07T05:39:33.742Z,0
2023-01-07T05:45:53.777Z,0
2023-01-07T05:52:17.031Z,0
2023-01-07T05:58:36.759Z,0
2023-01-07T06:04:59.860Z,0
2023-01-07T06:11:19.962Z,0
2023-01-07T06:17:42.781Z,0
2023-01-07T06:24:02.779Z,0
2023-01-07T06:30:25.937Z,0
2023-01-07T06:36:45.765Z,0
2023-01-07T06:43:08.809Z,0
2023-01-07T06:49:28.890Z,0
2023-01-07T06:55:51.814Z,0
2023-01-07T07:02:11.882Z,0
2023-01-07T07:08:34.859Z,0
2023-01-07T07:14:54.760Z,0
2023-01-07T07:21:17.785Z,0
2023-01-07T07:27:37.914Z,0
2023-01-07T07:34:00.825Z,0
2023-01-07T07:40:20.826Z,0
2023-01-07T07:46:43.935Z,0
2023-01-07T07:53:03.810Z,0
2023-01-07T07:59:27.799Z,0
2023-01-07T08:05:48.053Z,0
2023-01-07T08:12:10.801Z,0
2023-01-07T08:18:30.791Z,5.62
2023-01-07T08:24:54.593Z,5.62
2023-01-07T08:31:14.847Z,5.62
2023-01-07T08:37:37.861Z,5.62
2023-01-07T08:43:58.472Z,5.62
2023-01-07T08:50:21.781Z,5.62
2023-01-07T08:56:41.753Z,11.25
2023-01-07T09:03:04.874Z,16.88
2023-01-07T09:09:24.834Z,16.88
2023-01-07T09:15:47.791Z,16.88
2023-01-07T09:22:08.028Z,16.88
2023-01-07T09:28:30.856Z,22.5
2023-01-07T09:44:55.803Z,45
2023-01-07T09:51:15.826Z,28.12
2023-01-07T09:57:38.880Z,39.38
2023-01-07T10:03:59.014Z,28.12
2023-01-07T10:10:21.777Z,28.12
2023-01-07T10:16:41.858Z,39.38
2023-01-07T10:23:04.899Z,39.38
2023-01-07T10:29:24.749Z,33.75
2023-01-07T10:35:47.798Z,33.75
2023-01-07T10:42:07.855Z,33.75
2023-01-07T10:48:30.843Z,33.75
2023-01-07T10:54:50.779Z,22.5
2023-01-07T11:01:14.019Z,16.88
2023-01-07T11:07:33.788Z,22.5
2023-01-07T11:13:56.768Z,16.88
2023-01-07T11:20:16.932Z,11.25
2023-01-07T11:26:39.771Z,11.25
2023-01-07T11:32:59.804Z,16.88
2023-01-07T11:39:22.982Z,22.5
2023-01-07T11:45:42.798Z,28.12
2023-01-07T11:52:05.788Z,28.12
2023-01-07T11:58:29.210Z,22.5
2023-01-07T12:04:48.765Z,22.5
2023-01-07T12:11:08.818Z,22.5
2023-01-07T12:17:31.893Z,22.5
2023-01-07T12:23:51.772Z,22.5
2023-01-07T12:30:14.741Z,22.5
2023-01-07T12:36:34.877Z,22.5
2023-01-07T12:42:57.790Z,22.5
2023-01-07T12:49:17.776Z,16.88
2023-01-07T12:55:40.928Z,16.88
2023-01-07T13:02:00.891Z,11.25
2023-01-07T13:08:23.766Z,22.5
2023-01-07T13:14:43.940Z,22.5
2023-01-07T13:21:06.759Z,22.5
2023-01-07T13:27:26.824Z,16.88
2023-01-07T13:33:49.856Z,11.25
2023-01-07T13:40:09.850Z,16.88
2023-01-07T13:46:33.010Z,5.62
2023-01-07T13:52:52.901Z,11.25
2023-01-07T13:59:15.769Z,11.25
2023-01-07T14:05:35.782Z,28.12
2023-01-07T14:11:58.813Z,28.12
2023-01-07T14:18:18.804Z,28.12
2023-01-07T14:24:41.771Z,28.12
2023-01-07T14:31:01.963Z,22.5
2023-01-07T14:37:24.777Z,16.88
2023-01-07T14:43:44.802Z,16.88
2023-01-07T15:07:46.357Z,11.25
2023-01-07T15:14:05.782Z,5.62
2023-01-07T15:20:28.814Z,5.62
2023-01-07T15:26:48.954Z,0
2023-01-07T15:33:11.761Z,0
2023-01-07T15:39:31.832Z,0
2023-01-07T15:45:54.908Z,0
2023-01-07T15:52:14.833Z,0
2023-01-07T15:58:37.782Z,0
2023-01-07T16:04:57.929Z,0
2023-01-07T16:11:20.781Z,0
2023-01-07T16:17:40.809Z,0
2023-01-07T16:24:03.955Z,0
2023-01-07T16:30:23.816Z,0
2023-01-07T16:36:46.854Z,0
2023-01-07T16:43:06.884Z,0
2023-01-07T16:49:29.744Z,0
2023-01-07T16:55:49.812Z,0
2023-01-07T17:02:12.910Z,0
2023-01-07T17:08:33.220Z,0
2023-01-07T17:14:55.858Z,0
2023-01-07T17:21:15.990Z,0
2023-01-07T17:27:38.798Z,0
2023-01-07T17:33:58.774Z,0
2023-01-07T17:40:21.965Z,0
2023-01-07T17:46:41.764Z,0
2023-01-07T17:53:04.824Z,0
2023-01-07T17:59:24.909Z,0
2023-01-07T18:05:47.776Z,0
2023-01-07T18:12:07.802Z,0
2023-01-07T18:18:30.957Z,0
2023-01-07T18:24:50.783Z,0
2023-01-07T18:31:13.841Z,0
2023-01-07T18:37:33.875Z,0
2023-01-07T18:43:56.822Z,0
2023-01-07T18:50:16.805Z,0
2023-01-07T18:56:40.060Z,0
2023-01-07T19:02:59.813Z,0
2023-01-07T19:09:22.786Z,0
2023-01-07T19:15:42.868Z,0
2023-01-07T19:22:05.738Z,0
2023-01-07T19:28:25.781Z,0
2023-01-07T19:34:48.909Z,0
2023-01-07T19:41:08.792Z,0
2023-01-07T19:47:31.776Z,0
2023-01-07T19:53:51.908Z,0
2023-01-07T20:00:14.761Z,0
2023-01-07T20:23:03.831Z,0
2023-01-07T20:29:23.731Z,0
2023-01-07T20:35:46.769Z,0
2023-01-07T20:42:06.848Z,0
2023-01-07T20:48:29.751Z,0
2023-01-07T20:54:49.768Z,0
2023-01-07T21:01:13.025Z,0
2023-01-07T21:07:32.788Z,0
2023-01-07T21:13:56.246Z,0
2023-01-07T21:20:15.915Z,0
2023-01-07T21:26:38.794Z,0
2023-01-07T21:32:58.817Z,0
2023-01-07T21:39:21.887Z,0
2023-01-07T21:45:41.817Z,0
2023-01-07T21:52:04.787Z,0
2023-01-07T21:58:24.914Z,0
2023-01-07T22:04:47.800Z,0
2023-01-07T22:11:07.819Z,0
2023-01-07T22:17:30.870Z,0
2023-01-07T22:23:50.770Z,0
2023-01-07T22:30:13.735Z,0
2023-01-07T22:36:33.867Z,0
2023-01-07T22:42:56.798Z,0
2023-01-07T22:49:16.751Z,0
2023-01-07T22:55:39.910Z,0
2023-01-07T23:19:53.898Z,0
2023-01-07T23:26:13.737Z,0
2023-01-07T23:32:36.817Z,0
2023-01-07T23:38:56.928Z,0
2023-01-07T23:45:19.864Z,0
2023-01-07T23:51:39.782Z,0
2023-01-07T23:58:02.899Z,0
