createdAt,value
2022-09-21T00:00:12.499Z,9
2022-09-21T00:01:18.970Z,9
2022-09-21T00:02:24.419Z,9
2022-09-21T00:03:30.680Z,9
2022-09-21T00:04:36.958Z,9
2022-09-21T00:05:43.247Z,9
2022-09-21T00:06:49.529Z,9
2022-09-21T00:07:55.815Z,9
2022-09-21T00:09:02.107Z,9
2022-09-21T00:10:08.380Z,9
2022-09-21T00:11:14.665Z,9
2022-09-21T00:12:20.945Z,9
2022-09-21T00:13:27.236Z,9
2022-09-21T00:14:33.514Z,9
2022-09-21T00:15:39.796Z,9
2022-09-21T00:16:46.090Z,9
2022-09-21T00:17:52.378Z,9
2022-09-21T00:18:58.659Z,9
2022-09-21T00:20:04.943Z,9
2022-09-21T00:21:11.227Z,9
2022-09-21T00:22:17.515Z,9
2022-09-21T00:23:23.802Z,9
2022-09-21T00:24:30.074Z,9
2022-09-21T00:25:36.362Z,9
2022-09-21T00:26:42.657Z,9
2022-09-21T00:27:48.945Z,9
2022-09-21T00:28:55.232Z,9
2022-09-21T00:30:01.609Z,9
2022-09-21T00:31:07.964Z,9
2022-09-21T00:32:14.330Z,9
2022-09-21T00:33:20.745Z,9
2022-09-21T00:34:27.060Z,9
2022-09-21T00:35:33.421Z,9
2022-09-21T00:36:39.786Z,9
2022-09-21T00:37:46.168Z,9
2022-09-21T00:38:52.512Z,9
2022-09-21T00:39:58.881Z,9
2022-09-21T00:41:05.243Z,9
2022-09-21T00:42:11.892Z,9
2022-09-21T00:43:17.981Z,9
2022-09-21T00:44:24.474Z,9
2022-09-21T00:45:29.896Z,9
2022-09-21T00:46:36.189Z,9
2022-09-21T00:47:42.477Z,9
2022-09-21T00:48:48.769Z,9
2022-09-21T00:49:55.059Z,9
2022-09-21T00:51:01.351Z,9
2022-09-21T00:52:07.632Z,9
2022-09-21T00:53:13.924Z,9
2022-09-21T00:54:20.214Z,9
2022-09-21T00:55:26.511Z,9
2022-09-21T00:56:32.806Z,9
2022-09-21T00:57:39.085Z,9
2022-09-21T00:58:45.388Z,9
2022-09-21T00:59:51.688Z,9
2022-09-21T01:00:57.985Z,9
2022-09-21T01:02:04.271Z,9
2022-09-21T01:03:10.564Z,9
2022-09-21T01:04:16.865Z,9
2022-09-21T01:05:23.160Z,9
2022-09-21T01:06:29.440Z,9
2022-09-21T01:07:35.739Z,9
2022-09-21T01:08:42.054Z,9
2022-09-21T01:09:48.341Z,9
2022-09-21T01:10:54.630Z,9
2022-09-21T01:12:00.931Z,9
2022-09-21T01:13:07.304Z,9
2022-09-21T01:14:13.670Z,9
2022-09-21T01:15:20.065Z,9
2022-09-21T01:16:26.406Z,9
2022-09-21T01:17:32.773Z,9
2022-09-21T01:18:39.140Z,9
2022-09-21T01:19:45.515Z,9
2022-09-21T01:20:51.874Z,9
2022-09-21T01:21:58.253Z,9
2022-09-21T01:23:04.627Z,9
2022-09-21T01:24:10.990Z,9
2022-09-21T01:25:17.370Z,9
2022-09-21T01:26:23.724Z,9
2022-09-21T01:27:30.218Z,9
2022-09-21T01:28:36.718Z,9
2022-09-21T01:29:42.168Z,9
2022-09-21T01:30:48.440Z,9
2022-09-21T01:31:54.735Z,9
2022-09-21T01:33:01.046Z,9
2022-09-21T01:34:07.322Z,9
2022-09-21T01:35:13.654Z,9
2022-09-21T01:36:19.928Z,9
2022-09-21T01:37:26.246Z,9
2022-09-21T01:38:32.511Z,9
2022-09-21T01:39:38.805Z,9
2022-09-21T01:40:45.113Z,9
2022-09-21T01:41:51.414Z,9
2022-09-21T01:42:57.708Z,9
2022-09-21T01:44:04.016Z,9
2022-09-21T01:45:10.298Z,9
2022-09-21T01:46:16.605Z,9
2022-09-21T01:47:22.900Z,9
2022-09-21T01:48:29.197Z,9
2022-09-21T01:49:35.498Z,9
2022-09-21T01:50:41.840Z,9
2022-09-21T01:51:48.111Z,9
2022-09-21T01:52:54.405Z,9
2022-09-21T01:54:00.715Z,9
2022-09-21T01:55:07.016Z,9
2022-09-21T01:56:13.314Z,9
2022-09-21T01:57:19.708Z,9
2022-09-21T01:58:26.080Z,9
2022-09-21T01:59:32.457Z,9
2022-09-21T02:00:38.844Z,9
2022-09-21T02:01:45.222Z,9
2022-09-21T02:02:51.607Z,9
2022-09-21T02:03:57.985Z,9
2022-09-21T02:05:04.354Z,9
2022-09-21T02:06:10.746Z,9
2022-09-21T02:07:17.121Z,9
2022-09-21T02:08:23.499Z,9
2022-09-21T02:09:29.870Z,9
2022-09-21T02:10:36.241Z,9
2022-09-21T02:11:42.745Z,9
2022-09-21T02:12:49.254Z,9
2022-09-21T02:13:55.757Z,9
2022-09-21T02:15:02.260Z,9
2022-09-21T02:16:08.760Z,9
2022-09-21T02:17:15.307Z,9
2022-09-21T02:18:21.761Z,9
2022-09-21T02:19:28.288Z,9
2022-09-21T02:20:34.767Z,9
2022-09-21T02:21:41.268Z,9
2022-09-21T02:22:47.802Z,9
2022-09-21T02:23:54.270Z,9
2022-09-21T02:25:00.767Z,9
2022-09-21T02:27:36.363Z,9
2022-09-21T02:28:41.957Z,9
2022-09-21T02:29:48.260Z,9
2022-09-21T02:30:54.555Z,9
2022-09-21T02:32:00.848Z,9
2022-09-21T02:33:07.146Z,9
2022-09-21T02:34:13.442Z,9
2022-09-21T02:35:19.745Z,9
2022-09-21T02:36:26.038Z,9
2022-09-21T02:37:32.333Z,9
2022-09-21T02:38:38.626Z,9
2022-09-21T02:39:44.919Z,9
2022-09-21T02:40:51.228Z,9
2022-09-21T02:41:57.517Z,9
2022-09-21T02:43:03.842Z,9
2022-09-21T02:44:10.123Z,9
2022-09-21T02:45:16.418Z,9
2022-09-21T02:46:22.709Z,9
2022-09-21T02:47:29.009Z,9
2022-09-21T02:48:35.316Z,9
2022-09-21T02:49:41.619Z,9
2022-09-21T02:50:47.931Z,9
2022-09-21T02:51:54.243Z,9
2022-09-21T02:53:00.544Z,9
2022-09-21T02:54:06.854Z,9
2022-09-21T02:55:13.151Z,9
2022-09-21T02:56:19.533Z,9
2022-09-21T02:57:25.907Z,9
2022-09-21T02:58:32.279Z,9
2022-09-21T02:59:38.661Z,9
2022-09-21T03:00:45.039Z,9
2022-09-21T03:01:51.414Z,9
2022-09-21T03:02:57.792Z,9
2022-09-21T03:04:04.171Z,9
2022-09-21T03:05:10.541Z,9
2022-09-21T03:06:16.923Z,9
2022-09-21T03:07:23.312Z,9
2022-09-21T03:08:29.682Z,9
2022-09-21T03:09:36.064Z,9
2022-09-21T03:10:42.585Z,9
2022-09-21T03:11:49.076Z,9
2022-09-21T03:12:55.585Z,9
2022-09-21T03:14:02.093Z,9
2022-09-21T03:15:08.590Z,9
2022-09-21T03:16:15.087Z,9
2022-09-21T03:17:21.597Z,9
2022-09-21T03:18:28.112Z,9
2022-09-21T03:19:34.614Z,9
2022-09-21T03:20:41.143Z,9
2022-09-21T03:21:47.643Z,9
2022-09-21T03:22:54.145Z,9
2022-09-21T03:24:00.660Z,9
2022-09-21T03:25:07.418Z,9
2022-09-21T03:26:13.020Z,9
2022-09-21T03:27:19.332Z,9
2022-09-21T03:28:25.645Z,9
2022-09-21T03:29:31.946Z,9
2022-09-21T03:30:38.256Z,9
2022-09-21T03:31:44.557Z,9
2022-09-21T03:32:50.858Z,9
2022-09-21T03:33:57.170Z,9
2022-09-21T03:35:03.486Z,9
2022-09-21T03:36:09.842Z,9
2022-09-21T03:37:16.100Z,9
2022-09-21T03:38:22.408Z,9
2022-09-21T03:39:28.719Z,9
2022-09-21T03:40:35.037Z,9
2022-09-21T03:41:41.348Z,9
2022-09-21T03:42:47.683Z,9
2022-09-21T03:43:53.968Z,9
2022-09-21T03:45:00.286Z,9
2022-09-21T03:46:06.599Z,9
2022-09-21T03:47:12.907Z,9
2022-09-21T03:48:19.202Z,9
2022-09-21T03:49:25.518Z,9
2022-09-21T03:50:31.824Z,9
2022-09-21T03:51:38.131Z,9
2022-09-21T03:52:44.439Z,9
2022-09-21T03:53:50.818Z,9
2022-09-21T03:54:57.202Z,9
2022-09-21T03:56:03.589Z,9
2022-09-21T03:57:09.989Z,9
2022-09-21T03:58:16.376Z,9
2022-09-21T03:59:22.752Z,9
2022-09-21T04:00:29.134Z,9
2022-09-21T04:01:35.532Z,9
2022-09-21T04:02:41.903Z,9
2022-09-21T04:03:48.279Z,9
2022-09-21T04:04:54.669Z,9
2022-09-21T04:06:01.049Z,9
2022-09-21T04:07:07.429Z,9
2022-09-21T04:08:13.940Z,9
2022-09-21T04:09:20.458Z,9
2022-09-21T04:10:26.972Z,9
2022-09-21T04:11:33.471Z,9
2022-09-21T04:12:39.976Z,9
2022-09-21T04:13:46.487Z,9
2022-09-21T04:14:53.011Z,9
2022-09-21T04:15:59.511Z,9
2022-09-21T04:17:06.012Z,9
2022-09-21T04:18:12.513Z,9
2022-09-21T04:19:19.030Z,9
2022-09-21T04:20:25.536Z,9
2022-09-21T04:21:32.054Z,9
2022-09-21T04:24:07.654Z,9
2022-09-21T04:25:13.257Z,9
2022-09-21T04:26:19.569Z,9
2022-09-21T04:27:25.870Z,9
2022-09-21T04:28:32.174Z,9
2022-09-21T04:29:38.491Z,9
2022-09-21T04:30:44.789Z,9
2022-09-21T04:31:51.096Z,9
2022-09-21T04:32:57.403Z,9
2022-09-21T04:34:03.709Z,9
2022-09-21T04:35:10.008Z,9
2022-09-21T04:36:16.327Z,9
2022-09-21T04:37:22.629Z,9
2022-09-21T04:38:28.942Z,9
2022-09-21T04:39:35.249Z,9
2022-09-21T04:40:41.564Z,9
2022-09-21T04:41:47.890Z,9
2022-09-21T04:42:54.166Z,9
2022-09-21T04:44:00.485Z,9
2022-09-21T04:45:06.798Z,9
2022-09-21T04:46:13.106Z,9
2022-09-21T04:47:19.405Z,9
2022-09-21T04:48:25.713Z,9
2022-09-21T04:49:32.063Z,9
2022-09-21T04:50:38.336Z,9
2022-09-21T04:51:44.657Z,9
2022-09-21T04:52:51.091Z,9
2022-09-21T04:53:57.468Z,9
2022-09-21T04:55:03.801Z,9
2022-09-21T04:56:10.213Z,9
2022-09-21T04:57:16.566Z,9
2022-09-21T04:58:22.955Z,9
2022-09-21T04:59:29.344Z,9
2022-09-21T05:00:35.720Z,9
2022-09-21T05:01:42.164Z,9
2022-09-21T05:02:48.554Z,9
2022-09-21T05:03:54.885Z,9
2022-09-21T05:05:01.247Z,9
2022-09-21T05:06:07.654Z,9
2022-09-21T05:07:14.189Z,9
2022-09-21T05:08:20.664Z,9
2022-09-21T05:09:27.216Z,9
2022-09-21T05:10:33.675Z,9
2022-09-21T05:11:40.194Z,9
2022-09-21T05:12:46.694Z,9
2022-09-21T05:13:53.216Z,9
2022-09-21T05:14:59.734Z,9
2022-09-21T05:16:06.212Z,9
2022-09-21T05:17:12.721Z,9
2022-09-21T05:18:19.247Z,9
2022-09-21T05:19:25.722Z,9
2022-09-21T05:20:32.220Z,9
2022-09-21T05:21:39.014Z,9
2022-09-21T05:22:44.644Z,9
2022-09-21T05:23:50.900Z,9
2022-09-21T05:24:57.197Z,9
2022-09-21T05:26:03.490Z,9
2022-09-21T05:27:09.890Z,9
2022-09-21T05:28:16.171Z,9
2022-09-21T05:29:22.398Z,9
2022-09-21T05:30:28.694Z,9
2022-09-21T05:31:35.001Z,9
2022-09-21T05:32:41.378Z,9
2022-09-21T05:33:47.602Z,9
2022-09-21T05:34:53.950Z,9
2022-09-21T05:36:00.226Z,9
2022-09-21T05:37:06.510Z,9
2022-09-21T05:38:12.815Z,9
2022-09-21T05:39:19.188Z,9
2022-09-21T05:40:25.417Z,9
2022-09-21T05:41:31.984Z,9
2022-09-21T05:42:38.049Z,9
2022-09-21T05:43:44.324Z,65.3
2022-09-21T05:44:50.581Z,67.1
2022-09-21T05:45:56.862Z,67.1
2022-09-21T05:47:03.445Z,46.3
2022-09-21T05:48:09.419Z,49.3
2022-09-21T05:49:15.688Z,44.5
2022-09-21T05:50:22.025Z,37.9
2022-09-21T05:51:28.365Z,30.1
2022-09-21T05:52:34.697Z,29.9
2022-09-21T05:53:41.019Z,24.5
2022-09-21T05:54:47.316Z,22.1
2022-09-21T05:55:52.615Z,19.1
2022-09-21T05:56:58.840Z,19.5
2022-09-21T05:58:05.057Z,30
2022-09-21T05:59:11.270Z,38.5
2022-09-21T06:00:17.477Z,39.7
2022-09-21T06:01:23.670Z,22.4
2022-09-21T06:02:28.941Z,26
2022-09-21T06:03:34.137Z,26.4
2022-09-21T06:04:40.283Z,27.7
2022-09-21T06:05:46.442Z,23.4
2022-09-21T06:06:52.609Z,25.3
2022-09-21T06:07:58.767Z,24.3
2022-09-21T06:09:04.926Z,22.2
2022-09-21T06:10:11.086Z,20.29
2022-09-21T06:11:17.309Z,19.2
2022-09-21T06:12:23.393Z,18.9
2022-09-21T06:13:29.503Z,16.5
2022-09-21T06:14:35.671Z,14
2022-09-21T06:15:41.765Z,16.1
2022-09-21T06:16:47.884Z,15.4
2022-09-21T06:17:53.054Z,15.8
2022-09-21T06:18:59.175Z,14.6
2022-09-21T06:20:05.330Z,13.2
2022-09-21T06:21:11.455Z,13
2022-09-21T06:22:17.496Z,14.6
2022-09-21T06:23:23.591Z,13.4
2022-09-21T06:24:29.849Z,13.9
2022-09-21T06:25:35.912Z,13.6
2022-09-21T06:26:41.888Z,13.3
2022-09-21T06:27:48.091Z,13.9
2022-09-21T06:28:54.105Z,13.9
2022-09-21T06:30:00.170Z,13.9
2022-09-21T06:31:06.333Z,9.5
2022-09-21T06:32:12.311Z,8.8
2022-09-21T06:33:18.391Z,7
2022-09-21T06:34:24.532Z,6.8
2022-09-21T06:35:30.519Z,6.8
2022-09-21T06:36:36.593Z,6.6
2022-09-21T06:37:42.647Z,7.5
2022-09-21T06:38:48.716Z,6.5
2022-09-21T06:39:54.804Z,7
2022-09-21T06:41:00.850Z,6
2022-09-21T06:42:06.859Z,6.5
2022-09-21T06:43:12.940Z,7.4
2022-09-21T06:44:19.081Z,7.1
2022-09-21T06:45:25.155Z,6.6
2022-09-21T06:46:31.165Z,7.2
2022-09-21T06:47:37.288Z,6
2022-09-21T06:48:43.415Z,6.9
2022-09-21T06:49:49.533Z,7.6
2022-09-21T06:50:55.594Z,7.9
2022-09-21T06:52:01.696Z,7.4
2022-09-21T06:53:07.788Z,7.6
2022-09-21T06:54:13.899Z,9.3
2022-09-21T06:55:19.981Z,8.39
2022-09-21T06:56:26.082Z,8.5
2022-09-21T06:57:32.218Z,8.1
2022-09-21T06:58:38.239Z,8
2022-09-21T06:59:44.464Z,8.7
2022-09-21T07:00:50.668Z,8.39
2022-09-21T07:01:56.911Z,8.6
2022-09-21T07:03:03.095Z,7.3
2022-09-21T07:04:09.291Z,7.7
2022-09-21T07:05:15.495Z,7.8
2022-09-21T07:06:21.741Z,8
2022-09-21T07:07:27.918Z,8.7
2022-09-21T07:08:34.123Z,8
2022-09-21T07:09:40.322Z,7
2022-09-21T07:10:46.535Z,7
2022-09-21T07:11:52.868Z,9.2
2022-09-21T07:12:58.923Z,8
2022-09-21T07:15:55.783Z,7.3
2022-09-21T07:17:01.189Z,8.1
2022-09-21T07:18:07.124Z,7.3
2022-09-21T07:19:13.139Z,8.39
2022-09-21T07:20:19.080Z,7.7
2022-09-21T07:21:25.071Z,7.4
2022-09-21T07:22:31.085Z,7.8
2022-09-21T07:23:37.049Z,8.3
2022-09-21T07:24:43.039Z,7.7
2022-09-21T07:25:49.042Z,7.2
2022-09-21T07:26:55.023Z,8.2
2022-09-21T07:28:01.018Z,8
2022-09-21T07:29:06.998Z,7.8
2022-09-21T07:30:12.991Z,7.8
2022-09-21T07:31:18.982Z,7.4
2022-09-21T07:32:24.961Z,8.39
2022-09-21T07:33:30.948Z,7.3
2022-09-21T07:34:36.939Z,6.8
2022-09-21T07:35:42.908Z,8.3
2022-09-21T07:36:48.889Z,8
2022-09-21T07:37:54.855Z,7.3
2022-09-21T07:39:00.836Z,6.4
2022-09-21T07:40:06.801Z,7.5
2022-09-21T07:41:12.790Z,8.1
2022-09-21T07:42:18.751Z,6.6
2022-09-21T07:43:24.755Z,9.89
2022-09-21T07:44:30.781Z,6.8
2022-09-21T07:45:36.835Z,6.5
2022-09-21T07:46:42.877Z,7.2
2022-09-21T07:47:48.917Z,8.5
2022-09-21T07:48:54.957Z,6.8
2022-09-21T07:50:01.004Z,6.8
2022-09-21T07:51:07.049Z,7.7
2022-09-21T07:52:13.083Z,6.5
2022-09-21T07:53:19.153Z,7.1
2022-09-21T07:54:25.168Z,7.2
2022-09-21T07:55:31.203Z,7
2022-09-21T07:56:37.248Z,8
2022-09-21T07:57:43.285Z,7
2022-09-21T07:58:49.454Z,7.9
2022-09-21T07:59:55.631Z,7.9
2022-09-21T08:01:01.784Z,7.6
2022-09-21T08:02:07.956Z,6.8
2022-09-21T08:03:14.132Z,7.1
2022-09-21T08:04:20.290Z,10.9
2022-09-21T08:05:26.429Z,8.3
2022-09-21T08:06:32.615Z,7.8
2022-09-21T08:07:38.763Z,7.9
2022-09-21T08:08:44.934Z,8.2
2022-09-21T08:09:51.127Z,7.9
2022-09-21T08:10:57.255Z,6.9
2022-09-21T08:12:03.416Z,9.39
2022-09-21T08:14:38.197Z,8.5
2022-09-21T08:15:43.487Z,7.3
2022-09-21T08:16:49.449Z,6.7
2022-09-21T08:17:55.444Z,6.9
2022-09-21T08:19:01.369Z,6
2022-09-21T08:20:07.375Z,7
2022-09-21T08:21:13.290Z,6.6
2022-09-21T08:22:19.256Z,7
2022-09-21T08:23:25.225Z,6.8
2022-09-21T08:24:31.182Z,5.8
2022-09-21T08:25:37.144Z,5.7
2022-09-21T08:26:43.123Z,7
2022-09-21T08:27:49.060Z,6.9
2022-09-21T08:28:55.117Z,6.3
2022-09-21T08:30:01.078Z,6.6
2022-09-21T08:31:06.963Z,6.3
2022-09-21T08:32:12.928Z,5.7
2022-09-21T08:33:18.889Z,6.1
2022-09-21T08:34:24.866Z,5
2022-09-21T08:35:30.817Z,5.6
2022-09-21T08:36:36.775Z,6
2022-09-21T08:37:42.766Z,6.6
2022-09-21T08:38:48.755Z,5.5
2022-09-21T08:39:54.711Z,6.4
2022-09-21T08:41:00.611Z,6.4
2022-09-21T08:42:06.558Z,6.4
2022-09-21T08:43:12.608Z,6.4
2022-09-21T08:44:18.654Z,6.4
2022-09-21T08:45:24.701Z,6.4
2022-09-21T08:46:30.732Z,6.4
2022-09-21T08:47:36.777Z,6.4
2022-09-21T08:48:42.841Z,6.4
2022-09-21T08:49:48.861Z,6.4
2022-09-21T08:50:54.918Z,6.4
2022-09-21T08:52:01.016Z,6.4
2022-09-21T08:53:07.006Z,6.4
2022-09-21T08:54:13.048Z,6.4
2022-09-21T08:55:19.218Z,6.4
2022-09-21T08:56:25.139Z,6.4
2022-09-21T08:57:31.356Z,6.4
2022-09-21T08:58:37.511Z,6.4
2022-09-21T08:59:43.709Z,6.4
2022-09-21T09:00:49.854Z,6.4
2022-09-21T09:01:56.015Z,6.4
2022-09-21T09:03:02.193Z,6.4
2022-09-21T09:04:08.450Z,6.4
2022-09-21T09:05:14.614Z,6.4
2022-09-21T09:06:20.720Z,6.4
2022-09-21T09:07:26.917Z,6.4
2022-09-21T09:08:33.124Z,6.4
2022-09-21T09:09:39.281Z,6.4
2022-09-21T09:10:45.506Z,6.4
2022-09-21T09:13:42.307Z,6.4
2022-09-21T09:14:47.640Z,6.4
2022-09-21T09:15:53.620Z,6.4
2022-09-21T09:16:59.620Z,6.4
2022-09-21T09:18:05.614Z,6.4
2022-09-21T09:19:11.643Z,6.4
2022-09-21T09:20:17.593Z,6.4
2022-09-21T09:21:23.651Z,6.4
2022-09-21T09:22:29.654Z,6.4
2022-09-21T09:23:35.625Z,6.4
2022-09-21T09:24:41.662Z,6.4
2022-09-21T09:25:47.623Z,6.4
2022-09-21T09:26:53.636Z,6.4
2022-09-21T09:27:59.683Z,6.4
2022-09-21T09:29:05.710Z,6.4
2022-09-21T09:30:11.690Z,6.4
2022-09-21T09:31:17.713Z,6.4
2022-09-21T09:32:23.759Z,6.4
2022-09-21T09:33:29.796Z,6.4
2022-09-21T09:34:35.789Z,6.4
2022-09-21T09:35:41.862Z,6.4
2022-09-21T09:36:47.820Z,6.4
2022-09-21T09:37:53.959Z,6.4
2022-09-21T09:38:59.874Z,6.4
2022-09-21T09:40:05.891Z,6.4
2022-09-21T09:41:11.921Z,6.4
2022-09-21T09:42:18.040Z,6.4
2022-09-21T09:43:24.144Z,6.4
2022-09-21T09:44:30.298Z,6.4
2022-09-21T09:45:36.398Z,6.4
2022-09-21T09:46:42.593Z,6.4
2022-09-21T09:47:48.693Z,6.4
2022-09-21T09:48:54.765Z,6.4
2022-09-21T09:50:00.891Z,6.4
2022-09-21T09:51:07.040Z,6.4
2022-09-21T09:52:13.186Z,6.4
2022-09-21T09:53:19.315Z,6.4
2022-09-21T09:54:25.516Z,6.4
2022-09-21T09:55:31.638Z,6.4
2022-09-21T09:56:37.878Z,6.4
2022-09-21T09:57:43.071Z,6.4
2022-09-21T09:58:49.147Z,6.4
2022-09-21T09:59:55.265Z,6.4
2022-09-21T10:01:01.419Z,6.4
2022-09-21T10:02:07.425Z,6.4
2022-09-21T10:03:13.439Z,6.4
2022-09-21T10:04:19.506Z,6.4
2022-09-21T10:05:25.608Z,6.4
2022-09-21T10:06:31.643Z,6.4
2022-09-21T10:07:37.707Z,6.4
2022-09-21T10:08:43.788Z,6.4
2022-09-21T10:09:49.871Z,6.4
2022-09-21T10:10:55.939Z,6.4
2022-09-21T10:12:02.017Z,6.4
2022-09-21T10:13:08.098Z,6.4
2022-09-21T10:14:14.180Z,6.4
2022-09-21T10:15:20.295Z,6.4
2022-09-21T10:16:26.345Z,6.4
2022-09-21T10:17:32.432Z,6.4
2022-09-21T10:18:38.522Z,6.4
2022-09-21T10:19:44.597Z,6.4
2022-09-21T10:20:50.695Z,6.4
2022-09-21T10:21:56.783Z,6.4
2022-09-21T10:23:02.872Z,6.4
2022-09-21T10:24:08.989Z,6.4
2022-09-21T10:25:15.145Z,6.4
2022-09-21T10:26:21.301Z,6.4
2022-09-21T10:27:27.469Z,6.4
2022-09-21T10:28:33.672Z,6.4
2022-09-21T10:29:38.817Z,6.4
2022-09-21T10:30:44.914Z,6.4
2022-09-21T10:31:51.011Z,6.4
2022-09-21T10:32:57.097Z,6.4
2022-09-21T10:34:03.189Z,6.4
2022-09-21T10:35:09.278Z,6.4
2022-09-21T10:36:15.367Z,6.4
2022-09-21T10:37:21.467Z,6.4
2022-09-21T10:38:27.553Z,6.4
2022-09-21T10:39:33.642Z,6.4
2022-09-21T10:40:39.739Z,6.4
2022-09-21T10:41:45.873Z,6.4
2022-09-21T10:42:51.915Z,6.4
2022-09-21T10:43:58.009Z,6.4
2022-09-21T10:45:04.106Z,6.4
2022-09-21T10:46:10.183Z,6.4
2022-09-21T10:47:16.276Z,6.4
2022-09-21T10:48:22.431Z,6.4
2022-09-21T10:49:28.454Z,6.4
2022-09-21T10:50:34.542Z,6.4
2022-09-21T10:51:40.637Z,6.4
2022-09-21T10:52:46.705Z,6.4
2022-09-21T10:53:52.805Z,6.4
2022-09-21T10:54:58.892Z,6.4
2022-09-21T10:56:04.973Z,6.4
2022-09-21T10:57:11.130Z,6.4
2022-09-21T10:58:17.290Z,6.4
2022-09-21T10:59:23.473Z,6.4
2022-09-21T11:00:29.620Z,6.4
2022-09-21T11:01:35.788Z,6.4
2022-09-21T11:02:41.949Z,6.4
2022-09-21T11:03:48.113Z,6.4
2022-09-21T11:04:54.285Z,6.4
2022-09-21T11:06:00.456Z,6.4
2022-09-21T11:07:06.604Z,6.4
2022-09-21T11:08:12.770Z,6.4
2022-09-21T11:09:17.943Z,6.4
2022-09-21T11:10:24.039Z,6.4
2022-09-21T11:11:30.135Z,6.4
2022-09-21T11:12:36.227Z,6.4
2022-09-21T11:13:42.333Z,6.4
2022-09-21T11:14:48.421Z,6.4
2022-09-21T11:15:54.532Z,6.4
2022-09-21T11:17:00.615Z,6.4
2022-09-21T11:18:06.712Z,6.4
2022-09-21T11:19:12.850Z,6.4
2022-09-21T11:20:18.907Z,6.4
2022-09-21T11:21:24.982Z,6.4
2022-09-21T11:22:31.098Z,6.4
2022-09-21T11:23:37.168Z,6.4
2022-09-21T11:24:43.254Z,6.4
2022-09-21T11:25:49.332Z,6.4
2022-09-21T11:26:55.450Z,6.4
2022-09-21T11:28:01.514Z,6.4
2022-09-21T11:29:07.711Z,6.4
2022-09-21T11:30:13.695Z,6.4
2022-09-21T11:31:19.777Z,6.4
2022-09-21T11:32:25.870Z,6.4
2022-09-21T11:33:31.944Z,6.4
2022-09-21T11:34:38.028Z,6.4
2022-09-21T11:35:44.114Z,6.4
2022-09-21T11:36:50.266Z,6.4
2022-09-21T11:37:56.433Z,6.4
2022-09-21T11:39:02.594Z,6.4
2022-09-21T11:40:08.751Z,6.4
2022-09-21T11:41:14.917Z,6.4
2022-09-21T11:42:21.060Z,6.4
2022-09-21T11:43:27.357Z,6.4
2022-09-21T11:44:33.455Z,6.4
2022-09-21T11:45:39.529Z,6.4
2022-09-21T11:46:45.688Z,6.4
2022-09-21T11:47:51.867Z,6.4
2022-09-21T11:48:58.093Z,6.4
2022-09-21T11:50:04.174Z,6.4
2022-09-21T11:51:10.561Z,6.4
2022-09-21T11:52:15.710Z,6.4
2022-09-21T11:53:21.791Z,6.4
2022-09-21T11:54:27.884Z,6.4
2022-09-21T11:55:33.984Z,6.4
2022-09-21T11:56:40.074Z,6.4
2022-09-21T11:57:46.167Z,6.4
2022-09-21T11:58:52.274Z,6.4
2022-09-21T11:59:58.378Z,6.4
2022-09-21T12:01:04.542Z,6.4
2022-09-21T12:02:10.677Z,6.4
2022-09-21T12:03:16.686Z,6.4
2022-09-21T12:04:22.803Z,6.4
2022-09-21T12:05:28.890Z,6.4
2022-09-21T12:06:35.031Z,6.4
2022-09-21T12:07:41.106Z,6.4
2022-09-21T12:08:47.202Z,6.4
2022-09-21T12:09:53.311Z,6.4
2022-09-21T12:10:59.410Z,6.4
2022-09-21T12:12:05.513Z,6.4
2022-09-21T12:13:11.605Z,6.4
2022-09-21T12:14:17.727Z,6.4
2022-09-21T12:15:23.874Z,6.4
2022-09-21T12:16:29.892Z,6.4
2022-09-21T12:17:35.975Z,6.4
2022-09-21T12:18:42.077Z,6.4
2022-09-21T12:19:48.235Z,6.4
2022-09-21T12:20:54.409Z,6.4
2022-09-21T12:22:00.567Z,6.4
2022-09-21T12:23:06.739Z,6.4
2022-09-21T12:24:12.934Z,6.4
2022-09-21T12:25:19.085Z,6.4
2022-09-21T12:26:25.250Z,6.4
2022-09-21T12:27:31.478Z,6.4
2022-09-21T12:28:37.578Z,6.4
2022-09-21T12:29:43.776Z,6.4
2022-09-21T12:30:49.919Z,6.4
2022-09-21T12:31:56.098Z,6.4
2022-09-21T12:33:01.267Z,6.4
2022-09-21T12:34:07.369Z,6.4
2022-09-21T12:35:13.475Z,6.4
2022-09-21T12:36:19.591Z,6.4
2022-09-21T12:37:25.669Z,6.4
2022-09-21T12:38:31.771Z,6.4
2022-09-21T12:39:37.872Z,6.4
2022-09-21T12:40:43.972Z,6.4
2022-09-21T12:41:50.073Z,6.4
2022-09-21T12:42:56.177Z,6.4
2022-09-21T12:44:02.302Z,6.4
2022-09-21T12:45:08.385Z,6.4
2022-09-21T12:46:14.480Z,6.4
2022-09-21T12:47:20.666Z,6.4
2022-09-21T12:48:26.749Z,6.4
2022-09-21T12:49:32.792Z,6.4
2022-09-21T12:50:38.868Z,6.4
2022-09-21T12:51:44.974Z,6.4
2022-09-21T12:52:51.072Z,6.4
2022-09-21T12:53:57.134Z,6.4
2022-09-21T12:55:03.234Z,6.4
2022-09-21T12:56:09.311Z,6.4
2022-09-21T12:57:15.403Z,6.4
2022-09-21T12:58:21.532Z,6.4
2022-09-21T12:59:27.637Z,6.4
2022-09-21T13:00:33.794Z,6.4
2022-09-21T13:01:39.944Z,6.4
2022-09-21T13:02:46.075Z,6.4
2022-09-21T13:03:52.307Z,6.4
2022-09-21T13:04:57.431Z,6.4
2022-09-21T13:06:03.527Z,6.4
2022-09-21T13:07:09.628Z,6.4
2022-09-21T13:08:15.724Z,6.4
2022-09-21T13:09:21.898Z,6.4
2022-09-21T13:10:27.927Z,6.4
2022-09-21T13:11:34.052Z,6.4
2022-09-21T13:12:40.144Z,6.4
2022-09-21T13:13:46.248Z,6.4
2022-09-21T13:14:52.361Z,6.4
2022-09-21T13:15:58.470Z,6.4
2022-09-21T13:17:04.576Z,6.4
2022-09-21T13:18:10.699Z,6.4
2022-09-21T13:19:15.842Z,6.4
2022-09-21T13:20:21.959Z,6.4
2022-09-21T13:21:28.089Z,6.4
2022-09-21T13:22:34.213Z,6.4
2022-09-21T13:23:40.315Z,6.4
2022-09-21T13:24:46.446Z,6.4
2022-09-21T13:25:52.564Z,6.4
2022-09-21T13:26:58.689Z,6.4
2022-09-21T13:28:04.811Z,6.4
2022-09-21T13:29:10.940Z,6.4
2022-09-21T13:30:17.077Z,6.4
2022-09-21T13:31:23.184Z,6.4
2022-09-21T13:32:29.304Z,6.4
2022-09-21T13:33:35.570Z,6.4
2022-09-21T13:34:41.611Z,6.4
2022-09-21T13:35:47.709Z,6.4
2022-09-21T13:36:53.776Z,6.4
2022-09-21T13:37:59.992Z,6.4
2022-09-21T13:39:06.053Z,6.4
2022-09-21T13:40:12.362Z,6.4
2022-09-21T13:41:18.239Z,6.4
2022-09-21T13:42:24.346Z,6.4
2022-09-21T13:43:30.446Z,6.4
2022-09-21T13:44:36.561Z,6.4
2022-09-21T13:45:42.665Z,6.4
2022-09-21T13:46:48.837Z,6.4
2022-09-21T13:47:55.022Z,6.4
2022-09-21T13:49:01.185Z,6.4
2022-09-21T13:50:07.380Z,6.4
2022-09-21T13:51:12.538Z,6.4
2022-09-21T13:52:18.714Z,6.4
2022-09-21T13:53:24.746Z,6.4
2022-09-21T13:54:30.802Z,6.4
2022-09-21T13:55:36.893Z,6.4
2022-09-21T13:56:43.061Z,6.4
2022-09-21T13:57:49.078Z,6.4
2022-09-21T13:58:55.171Z,6.4
2022-09-21T14:00:01.264Z,6.4
2022-09-21T14:01:07.358Z,6.4
2022-09-21T14:02:13.530Z,6.4
2022-09-21T14:03:19.538Z,6.4
2022-09-21T14:04:25.638Z,6.4
2022-09-21T14:05:31.803Z,6.4
2022-09-21T14:06:37.857Z,6.4
2022-09-21T14:07:43.957Z,6.4
2022-09-21T14:08:50.038Z,6.4
2022-09-21T14:09:56.141Z,6.4
2022-09-21T14:11:02.270Z,6.4
2022-09-21T14:12:08.347Z,6.4
2022-09-21T14:13:14.481Z,6.4
2022-09-21T14:14:20.573Z,6.4
2022-09-21T14:15:26.661Z,6.4
2022-09-21T14:16:32.769Z,6.4
2022-09-21T14:17:38.915Z,6.4
2022-09-21T14:18:45.082Z,6.4
2022-09-21T14:19:50.311Z,6.4
2022-09-21T14:20:56.373Z,6.4
2022-09-21T14:22:02.484Z,6.4
2022-09-21T14:23:08.598Z,6.4
2022-09-21T14:24:14.709Z,6.4
2022-09-21T14:25:20.831Z,6.4
2022-09-21T14:26:27.086Z,6.4
2022-09-21T14:27:33.182Z,6.4
2022-09-21T14:28:39.316Z,6.4
2022-09-21T14:29:45.300Z,6.4
2022-09-21T14:30:51.396Z,6.4
2022-09-21T14:31:57.522Z,6.4
2022-09-21T14:33:03.628Z,6.4
2022-09-21T14:34:09.740Z,6.4
2022-09-21T14:35:15.916Z,6.4
2022-09-21T14:36:21.978Z,6.4
2022-09-21T14:37:28.233Z,6.4
2022-09-21T14:38:34.352Z,6.4
2022-09-21T14:39:40.429Z,6.4
2022-09-21T14:40:46.451Z,6.4
2022-09-21T14:41:52.567Z,6.4
2022-09-21T14:42:58.680Z,6.4
2022-09-21T14:44:04.853Z,6.4
2022-09-21T14:45:10.912Z,6.4
2022-09-21T14:46:17.031Z,6.4
2022-09-21T14:47:23.235Z,6.4
2022-09-21T14:48:28.417Z,6.4
2022-09-21T14:49:34.529Z,6.4
2022-09-21T14:50:40.648Z,6.4
2022-09-21T14:51:46.837Z,6.4
2022-09-21T14:52:52.878Z,6.4
2022-09-21T14:53:59.067Z,6.4
2022-09-21T14:55:05.099Z,6.4
2022-09-21T14:56:11.211Z,6.4
2022-09-21T14:57:17.327Z,6.4
2022-09-21T14:58:23.475Z,6.4
2022-09-21T14:59:29.560Z,6.4
2022-09-21T15:00:35.648Z,6.4
2022-09-21T15:01:41.771Z,6.4
2022-09-21T15:02:47.878Z,6.4
2022-09-21T15:03:53.989Z,6.4
2022-09-21T15:05:00.110Z,6.4
2022-09-21T15:06:06.260Z,6.4
2022-09-21T15:07:12.310Z,6.4
2022-09-21T15:08:18.430Z,6.4
2022-09-21T15:09:24.555Z,6.4
2022-09-21T15:10:30.630Z,6.4
2022-09-21T15:11:36.778Z,6.4
2022-09-21T15:12:42.829Z,6.4
2022-09-21T15:13:48.934Z,6.4
2022-09-21T15:14:55.037Z,6.4
2022-09-21T15:16:01.210Z,6.4
2022-09-21T15:17:07.385Z,6.4
2022-09-21T15:18:12.555Z,6.4
2022-09-21T15:19:18.644Z,6.4
2022-09-21T15:20:24.745Z,6.4
2022-09-21T15:21:30.835Z,6.4
2022-09-21T15:22:36.926Z,6.4
2022-09-21T15:23:43.017Z,6.4
2022-09-21T15:24:49.111Z,6.4
2022-09-21T15:25:55.199Z,6.4
2022-09-21T15:27:01.281Z,6.4
2022-09-21T15:28:07.376Z,6.4
2022-09-21T15:29:13.468Z,6.4
2022-09-21T15:30:19.558Z,6.4
2022-09-21T15:31:25.647Z,6.4
2022-09-21T15:32:31.735Z,6.4
2022-09-21T15:33:37.825Z,6.4
2022-09-21T15:34:43.912Z,6.4
2022-09-21T15:35:49.995Z,6.4
2022-09-21T15:36:56.093Z,6.4
2022-09-21T15:38:02.174Z,6.4
2022-09-21T15:39:08.264Z,6.4
2022-09-21T15:40:14.350Z,6.4
2022-09-21T15:41:20.440Z,6.4
2022-09-21T15:42:26.538Z,6.4