createdAt,value
2019-04-01T00:00:21.045Z,4.22
2019-04-01T00:01:21.041Z,4.23
2019-04-01T00:02:21.031Z,4.24
2019-04-01T00:03:21.022Z,4.22
2019-04-01T00:04:21.008Z,4.19
2019-04-01T00:05:20.995Z,4.22
2019-04-01T00:06:20.980Z,4.23
2019-04-01T00:07:20.974Z,4.12
2019-04-01T00:08:20.967Z,4.16
2019-04-01T00:09:20.948Z,4.20
2019-04-01T00:10:20.945Z,4.16
2019-04-01T00:11:20.931Z,4.14
2019-04-01T00:12:20.921Z,4.20
2019-04-01T00:13:20.906Z,4.16
2019-04-01T00:14:20.893Z,4.08
2019-04-01T00:15:20.882Z,4.13
2019-04-01T00:16:20.886Z,4.16
2019-04-01T00:17:20.867Z,4.19
2019-04-01T00:18:20.848Z,4.19
2019-04-01T00:19:20.839Z,4.17
2019-04-01T00:20:20.832Z,4.12
2019-04-01T00:21:20.812Z,4.05
2019-04-01T00:22:20.814Z,4.04
2019-04-01T00:23:20.796Z,4.10
2019-04-01T00:24:20.790Z,4.12
2019-04-01T00:25:20.770Z,4.04
2019-04-01T00:26:20.759Z,4.06
2019-04-01T00:27:20.759Z,4.16
2019-04-01T00:28:20.741Z,4.05
2019-04-01T00:29:20.730Z,4.06
2019-04-01T00:30:20.719Z,4.05
2019-04-01T00:31:20.703Z,4.08
2019-04-01T00:32:20.689Z,4.01
2019-04-01T00:33:20.686Z,4.10
2019-04-01T00:34:20.671Z,4.01
2019-04-01T00:35:20.659Z,3.98
2019-04-01T00:36:20.642Z,4.05
2019-04-01T00:37:20.639Z,4.01
2019-04-01T00:38:20.630Z,3.99
2019-04-01T00:39:20.617Z,3.91
2019-04-01T00:40:20.602Z,3.99
2019-04-01T00:41:20.597Z,3.92
2019-04-01T00:42:20.575Z,4.02
2019-04-01T00:43:20.570Z,3.91
2019-04-01T00:44:20.561Z,3.94
2019-04-01T00:45:20.549Z,3.94
2019-04-01T00:46:20.539Z,3.94
2019-04-01T00:47:20.518Z,3.95
2019-04-01T00:48:20.515Z,3.92
2019-04-01T00:49:20.505Z,3.94
2019-04-01T00:50:20.487Z,3.96
2019-04-01T00:51:20.484Z,3.91
2019-04-01T00:52:20.469Z,3.92
2019-04-01T00:53:20.459Z,3.94
2019-04-01T00:54:20.518Z,3.86
2019-04-01T00:55:20.434Z,3.86
2019-04-01T00:56:20.416Z,3.95
2019-04-01T00:57:20.407Z,3.87
2019-04-01T00:58:20.399Z,3.86
2019-04-01T00:59:20.389Z,3.91
2019-04-01T01:00:20.380Z,3.92
2019-04-01T01:01:20.371Z,3.86
2019-04-01T01:02:20.355Z,3.88
2019-04-01T01:03:20.337Z,3.94
2019-04-01T01:04:20.328Z,3.92
2019-04-01T01:05:20.324Z,3.86
2019-04-01T01:06:20.309Z,3.91
2019-04-01T01:07:20.298Z,3.91
2019-04-01T01:08:20.286Z,3.86
2019-04-01T01:09:20.271Z,3.91
2019-04-01T01:10:20.264Z,3.87
2019-04-01T01:11:20.259Z,3.91
2019-04-01T01:12:20.239Z,3.80
2019-04-01T01:13:20.231Z,3.69
2019-04-01T01:14:20.216Z,3.73
2019-04-01T01:15:20.211Z,3.81
2019-04-01T01:16:20.191Z,3.76
2019-04-01T01:17:20.185Z,3.83
2019-04-01T01:18:20.175Z,3.77
2019-04-01T01:19:20.161Z,3.76
2019-04-01T01:20:20.155Z,3.73
2019-04-01T01:21:20.141Z,3.78
2019-04-01T01:22:20.127Z,3.77
2019-04-01T01:23:20.113Z,3.74
2019-04-01T01:24:20.109Z,3.77
2019-04-01T01:25:20.090Z,3.74
2019-04-01T01:26:20.807Z,3.69
2019-04-01T01:27:20.068Z,3.78
2019-04-01T01:28:20.064Z,3.70
2019-04-01T01:29:20.046Z,3.69
2019-04-01T01:30:20.035Z,3.69
2019-04-01T01:31:20.810Z,3.74
2019-04-01T01:32:20.019Z,3.70
2019-04-01T01:33:19.996Z,3.66
2019-04-01T01:34:19.989Z,3.68
2019-04-01T01:35:19.980Z,3.59
2019-04-01T01:36:19.969Z,3.63
2019-04-01T01:37:19.960Z,3.58
2019-04-01T01:38:19.943Z,3.56
2019-04-01T01:39:19.931Z,3.56
2019-04-01T01:40:19.922Z,3.56
2019-04-01T01:41:19.910Z,3.58
2019-04-01T01:42:19.898Z,3.56
2019-04-01T01:43:19.891Z,3.53
2019-04-01T01:44:19.876Z,3.59
2019-04-01T01:45:19.861Z,3.53
2019-04-01T01:46:19.850Z,3.53
2019-04-01T01:47:19.843Z,3.59
2019-04-01T01:48:19.830Z,3.59
2019-04-01T01:49:19.819Z,3.53
2019-04-01T01:50:19.820Z,3.56
2019-04-01T01:51:19.795Z,3.53
2019-04-01T01:52:34.318Z,3.51
2019-04-01T01:53:19.780Z,3.55
2019-04-01T01:54:19.759Z,3.55
2019-04-01T01:55:19.753Z,3.53
2019-04-01T01:56:19.744Z,3.50
2019-04-01T01:57:19.725Z,3.50
2019-04-01T01:58:19.722Z,3.53
2019-04-01T01:59:19.702Z,3.44
2019-04-01T02:00:19.695Z,3.50
2019-04-01T02:01:19.681Z,3.48
2019-04-01T02:02:19.669Z,3.44
2019-04-01T02:03:19.659Z,3.42
2019-04-01T02:04:19.648Z,3.41
2019-04-01T02:05:19.637Z,3.40
2019-04-01T02:06:19.627Z,3.34
2019-04-01T02:07:19.609Z,3.34
2019-04-01T02:08:19.599Z,3.40
2019-04-01T02:09:19.586Z,3.40
2019-04-01T02:10:19.578Z,3.28
2019-04-01T02:11:19.569Z,3.41
2019-04-01T02:12:19.556Z,3.32
2019-04-01T02:13:20.262Z,3.40
2019-04-01T02:14:19.536Z,3.37
2019-04-01T02:15:19.521Z,3.37
2019-04-01T02:16:19.512Z,3.34
2019-04-01T02:17:19.499Z,3.37
2019-04-01T02:18:19.487Z,3.28
2019-04-01T02:19:19.479Z,3.31
2019-04-01T02:20:19.461Z,3.34
2019-04-01T02:21:19.459Z,3.29
2019-04-01T02:22:19.434Z,3.29
2019-04-01T02:23:19.431Z,3.26
2019-04-01T02:24:19.419Z,3.23
2019-04-01T02:25:19.410Z,3.26
2019-04-01T02:26:19.392Z,3.25
2019-04-01T02:27:19.384Z,3.28
2019-04-01T02:28:19.368Z,3.23
2019-04-01T02:29:19.364Z,3.26
2019-04-01T02:30:19.356Z,3.22
2019-04-01T02:31:19.339Z,3.21
2019-04-01T02:32:19.367Z,3.23
2019-04-01T02:33:19.316Z,3.23
2019-04-01T02:34:19.302Z,3.28
2019-04-01T02:35:19.291Z,3.21
2019-04-01T02:36:19.277Z,3.11
2019-04-01T02:37:19.270Z,3.11
2019-04-01T02:38:19.256Z,3.22
2019-04-01T02:39:19.248Z,3.08
2019-04-01T02:40:21.914Z,3.14
2019-04-01T02:41:19.224Z,3.18
2019-04-01T02:42:19.213Z,3.19
2019-04-01T02:43:19.201Z,3.19
2019-04-01T02:44:19.190Z,3.13
2019-04-01T02:45:19.189Z,3.14
2019-04-01T02:46:19.164Z,3.21
2019-04-01T02:47:19.150Z,3.14
2019-04-01T02:48:19.141Z,3.10
2019-04-01T02:49:19.143Z,3.07
2019-04-01T02:50:19.117Z,3.10
2019-04-01T02:51:19.110Z,3.11
2019-04-01T02:52:19.100Z,3.04
2019-04-01T02:53:19.083Z,3.07
2019-04-01T02:54:19.077Z,3.03
2019-04-01T02:55:19.065Z,3.01
2019-04-01T02:56:19.053Z,3.05
2019-04-01T02:57:19.037Z,2.92
2019-04-01T02:58:19.024Z,3.03
2019-04-01T02:59:19.018Z,3.10
2019-04-01T03:00:19.016Z,2.98
2019-04-01T03:01:18.989Z,3.05
2019-04-01T03:02:18.975Z,3.05
2019-04-01T03:03:19.008Z,2.93
2019-04-01T03:04:18.961Z,3.01
2019-04-01T03:05:18.944Z,2.93
2019-04-01T03:06:18.943Z,2.92
2019-04-01T03:07:18.922Z,2.95
2019-04-01T03:08:18.908Z,2.92
2019-04-01T03:09:18.900Z,2.95
2019-04-01T03:10:18.887Z,2.95
2019-04-01T03:11:18.877Z,2.95
2019-04-01T03:12:18.865Z,2.95
2019-04-01T03:13:18.867Z,2.90
2019-04-01T03:14:18.839Z,2.95
2019-04-01T03:15:18.826Z,2.97
2019-04-01T03:16:18.815Z,2.87
2019-04-01T03:17:18.815Z,2.89
2019-04-01T03:18:18.796Z,2.85
2019-04-01T03:19:18.781Z,2.83
2019-04-01T03:20:18.771Z,2.82
2019-04-01T03:21:18.757Z,2.83
2019-04-01T03:22:18.750Z,2.90
2019-04-01T03:23:18.733Z,2.90
2019-04-01T03:24:18.828Z,2.83
2019-04-01T03:25:18.712Z,2.75
2019-04-01T03:26:18.700Z,2.77
2019-04-01T03:27:18.690Z,2.74
2019-04-01T03:28:18.680Z,2.71
2019-04-01T03:29:18.672Z,2.74
2019-04-01T03:30:18.660Z,2.79
2019-04-01T03:31:18.669Z,2.80
2019-04-01T03:32:18.628Z,2.74
2019-04-01T03:33:18.622Z,2.74
2019-04-01T03:34:18.607Z,2.75
2019-04-01T03:35:18.600Z,2.69
2019-04-01T03:36:18.600Z,2.67
2019-04-01T03:37:18.579Z,2.71
2019-04-01T03:38:18.565Z,2.74
2019-04-01T03:39:18.547Z,2.69
2019-04-01T03:40:18.537Z,2.69
2019-04-01T03:41:18.519Z,2.68
2019-04-01T03:42:18.516Z,2.67
2019-04-01T03:43:18.503Z,2.72
2019-04-01T03:44:18.491Z,2.69
2019-04-01T03:45:18.474Z,2.65
2019-04-01T03:46:18.465Z,2.67
2019-04-01T03:47:18.455Z,2.68
2019-04-01T03:48:18.438Z,2.71
2019-04-01T03:49:18.432Z,2.68
2019-04-01T03:50:18.422Z,2.67
2019-04-01T03:51:18.405Z,2.64
2019-04-01T03:52:18.393Z,2.72
2019-04-01T03:53:18.388Z,2.64
2019-04-01T03:54:18.372Z,2.64
2019-04-01T03:55:18.361Z,2.64
2019-04-01T03:56:18.358Z,2.64
2019-04-01T03:57:18.340Z,2.60
2019-04-01T03:58:18.323Z,2.64
2019-04-01T03:59:18.317Z,2.56
2019-04-01T04:00:18.305Z,2.68
2019-04-01T04:01:18.293Z,2.56
2019-04-01T04:02:18.278Z,2.61
2019-04-01T04:03:18.268Z,2.49
2019-04-01T04:04:18.256Z,2.65
2019-04-01T04:05:18.240Z,2.68
2019-04-01T04:06:18.234Z,2.57
2019-04-01T04:07:18.227Z,2.57
2019-04-01T04:08:18.210Z,2.56
2019-04-01T04:09:18.203Z,2.56
2019-04-01T04:10:18.187Z,2.54
2019-04-01T04:11:18.177Z,2.56
2019-04-01T04:12:18.156Z,2.62
2019-04-01T04:13:18.145Z,2.54
2019-04-01T04:14:18.146Z,2.57
2019-04-01T04:15:18.132Z,2.57
2019-04-01T04:16:18.111Z,2.56
2019-04-01T04:17:18.098Z,2.56
2019-04-01T04:18:18.092Z,2.54
2019-04-01T04:19:18.086Z,2.51
2019-04-01T04:20:18.068Z,2.50
2019-04-01T04:21:18.068Z,2.51
2019-04-01T04:22:18.044Z,2.56
2019-04-01T04:23:18.027Z,2.50
2019-04-01T04:24:18.018Z,2.50
2019-04-01T04:25:18.012Z,2.51
2019-04-01T04:26:17.999Z,2.50
2019-04-01T04:27:17.990Z,2.51
2019-04-01T04:28:17.975Z,2.53
2019-04-01T04:29:17.961Z,2.53
2019-04-01T04:30:17.953Z,2.49
2019-04-01T04:31:17.958Z,2.51
2019-04-01T04:32:17.925Z,2.50
2019-04-01T04:33:17.916Z,2.47
2019-04-01T04:34:17.901Z,2.54
2019-04-01T04:35:17.893Z,2.54
2019-04-01T04:36:17.882Z,2.50
2019-04-01T04:37:17.984Z,2.53
2019-04-01T04:38:17.860Z,2.56
2019-04-01T04:39:17.840Z,2.47
2019-04-01T04:40:17.834Z,2.51
2019-04-01T04:41:17.816Z,2.56
2019-04-01T04:42:17.806Z,2.56
2019-04-01T04:43:17.791Z,2.53
2019-04-01T04:44:17.788Z,2.42
2019-04-01T04:45:17.789Z,2.53
2019-04-01T04:46:20.854Z,2.42
2019-04-01T04:47:17.754Z,2.49
2019-04-01T04:48:17.764Z,2.50
2019-04-01T04:49:17.722Z,2.38
2019-04-01T04:50:17.712Z,2.51
2019-04-01T04:51:17.699Z,2.47
2019-04-01T04:52:17.699Z,2.50
2019-04-01T04:53:17.686Z,2.42
2019-04-01T04:54:17.664Z,2.38
2019-04-01T04:55:17.654Z,2.46
2019-04-01T04:56:17.641Z,2.50
2019-04-01T04:57:20.213Z,2.38
2019-04-01T04:58:17.620Z,2.53
2019-04-01T04:59:17.603Z,2.50
2019-04-01T05:00:17.594Z,2.54
2019-04-01T05:01:17.580Z,2.53
2019-04-01T05:02:17.570Z,2.46
2019-04-01T05:03:17.557Z,2.50
2019-04-01T05:04:17.549Z,2.53
2019-04-01T05:05:18.357Z,2.44
2019-04-01T05:06:17.539Z,2.42
2019-04-01T05:07:17.508Z,2.43
2019-04-01T05:08:17.496Z,2.42
2019-04-01T05:09:17.492Z,2.49
2019-04-01T05:10:17.476Z,2.54
2019-04-01T05:11:17.460Z,2.49
2019-04-01T05:12:17.448Z,2.51
2019-04-01T05:13:17.441Z,2.42
2019-04-01T05:14:17.435Z,2.49
2019-04-01T05:15:17.416Z,2.39
2019-04-01T05:16:17.403Z,2.54
2019-04-01T05:17:17.392Z,2.53
2019-04-01T05:18:17.374Z,2.53
2019-04-01T05:19:17.375Z,2.51
2019-04-01T05:20:17.368Z,2.50
2019-04-01T05:21:17.348Z,2.54
2019-04-01T05:22:17.332Z,2.60
2019-04-01T05:23:17.322Z,2.53
2019-04-01T05:24:17.311Z,2.56
2019-04-01T05:25:17.291Z,2.65
2019-04-01T05:26:17.283Z,2.56
2019-04-01T05:27:17.276Z,2.68
2019-04-01T05:28:17.259Z,2.71
2019-04-01T05:29:17.250Z,2.65
2019-04-01T05:30:17.238Z,2.69
2019-04-01T05:31:17.228Z,2.77
2019-04-01T05:32:17.214Z,2.79
2019-04-01T05:33:17.201Z,2.87
2019-04-01T05:34:17.189Z,2.87
2019-04-01T05:35:17.181Z,2.89
2019-04-01T05:36:17.167Z,2.95
2019-04-01T05:37:17.157Z,2.98
2019-04-01T05:38:17.146Z,2.92
2019-04-01T05:39:17.130Z,2.90
2019-04-01T05:40:17.121Z,2.92
2019-04-01T05:41:17.103Z,2.97
2019-04-01T05:42:17.097Z,2.90
2019-04-01T05:43:17.083Z,3.03
2019-04-01T05:44:17.071Z,3.01
2019-04-01T05:45:17.866Z,3.10
2019-04-01T05:46:17.051Z,3.08
2019-04-01T05:47:17.043Z,3.07
2019-04-01T05:48:17.026Z,3.07
2019-04-01T05:49:17.018Z,3.14
2019-04-01T05:50:17.003Z,3.10
2019-04-01T05:51:17.009Z,3.18
2019-04-01T05:52:17.014Z,3.11
2019-04-01T05:53:16.974Z,3.13
2019-04-01T05:54:16.966Z,3.23
2019-04-01T05:55:16.947Z,3.23
2019-04-01T05:56:16.936Z,3.23
2019-04-01T05:57:16.929Z,3.28
2019-04-01T05:58:16.907Z,3.26
2019-04-01T05:59:16.901Z,3.26
2019-04-01T06:00:16.895Z,3.37
2019-04-01T06:01:16.886Z,3.31
2019-04-01T06:02:16.883Z,3.40
2019-04-01T06:03:16.858Z,3.44
2019-04-01T06:04:16.847Z,3.42
2019-04-01T06:05:16.836Z,3.56
2019-04-01T06:06:16.825Z,3.58
2019-04-01T06:07:16.816Z,3.58
2019-04-01T06:08:16.795Z,3.58
2019-04-01T06:09:16.788Z,3.55
2019-04-01T06:10:16.775Z,3.58
2019-04-01T06:11:16.764Z,3.63
2019-04-01T06:12:16.756Z,3.68
2019-04-01T06:13:16.745Z,3.63
2019-04-01T06:14:16.734Z,3.74
2019-04-01T06:15:16.737Z,3.81
2019-04-01T06:16:16.715Z,3.77
2019-04-01T06:17:16.699Z,3.78
2019-04-01T06:18:16.692Z,3.81
2019-04-01T06:19:16.682Z,3.92
2019-04-01T06:20:16.669Z,3.92
2019-04-01T06:21:16.658Z,3.94
2019-04-01T06:22:16.643Z,3.92
2019-04-01T06:23:16.643Z,4.02
2019-04-01T06:24:16.621Z,4.02
2019-04-01T06:25:16.708Z,4.10
2019-04-01T06:26:16.604Z,4.14
2019-04-01T06:27:16.818Z,4.23
2019-04-01T06:28:16.587Z,4.22
2019-04-01T06:29:16.570Z,4.23
2019-04-01T06:30:16.554Z,4.48
2019-04-01T06:31:16.545Z,4.49
2019-04-01T06:32:16.536Z,4.53
2019-04-01T06:33:16.529Z,4.67
2019-04-01T06:34:16.514Z,4.78
2019-04-01T06:35:16.505Z,4.92
2019-04-01T06:36:16.503Z,5.00
2019-04-01T06:37:16.480Z,5.11
2019-04-01T06:38:16.473Z,5.10
2019-04-01T06:39:16.460Z,5.18
2019-04-01T06:40:16.451Z,5.15
2019-04-01T06:41:16.446Z,5.25
2019-04-01T06:42:16.428Z,5.28
2019-04-01T06:43:16.423Z,5.29
2019-04-01T06:44:16.422Z,5.32
2019-04-01T06:45:16.399Z,5.46
2019-04-01T06:46:16.389Z,5.35
2019-04-01T06:47:16.379Z,5.50
2019-04-01T06:48:16.369Z,5.61
2019-04-01T06:49:16.349Z,5.73
2019-04-01T06:50:16.347Z,5.75
2019-04-01T06:51:16.339Z,5.80
2019-04-01T06:52:16.326Z,5.83
2019-04-01T06:53:16.318Z,5.99
2019-04-01T06:54:16.299Z,6.12
2019-04-01T06:55:16.299Z,6.11
2019-04-01T06:56:16.291Z,6.27
2019-04-01T06:57:16.276Z,6.16
2019-04-01T06:58:16.264Z,6.31
2019-04-01T06:59:16.260Z,6.33
2019-04-01T07:00:16.243Z,6.42
2019-04-01T07:01:16.238Z,6.56
2019-04-01T07:02:16.229Z,6.52
2019-04-01T07:03:18.620Z,6.64
2019-04-01T07:04:16.211Z,6.78
2019-04-01T07:05:16.201Z,6.70
2019-04-01T07:06:16.187Z,6.75
2019-04-01T07:07:19.185Z,6.81
2019-04-01T07:08:16.171Z,6.79
2019-04-01T07:09:16.157Z,6.99
2019-04-01T07:10:16.159Z,7.02
2019-04-01T07:11:16.142Z,7.10
2019-04-01T07:12:16.136Z,7.07
2019-04-01T07:13:16.124Z,7.11
2019-04-01T07:14:16.112Z,7.10
2019-04-01T07:15:16.099Z,7.20
2019-04-01T07:16:16.355Z,7.31
2019-04-01T07:17:16.082Z,7.32
2019-04-01T07:18:16.080Z,7.32
2019-04-01T07:19:16.064Z,7.28
2019-04-01T07:20:16.052Z,7.20
2019-04-01T07:21:16.055Z,7.13
2019-04-01T07:22:16.042Z,7.05
2019-04-01T07:23:16.042Z,6.97
2019-04-01T07:24:16.025Z,7.07
2019-04-01T07:25:16.013Z,7.10
2019-04-01T07:26:16.006Z,7.11
2019-04-01T07:27:15.998Z,7.20
2019-04-01T07:28:16.005Z,7.23
2019-04-01T07:29:15.982Z,7.35
2019-04-01T07:30:15.973Z,7.40
2019-04-01T07:31:15.970Z,7.43
2019-04-01T07:32:15.957Z,7.42
2019-04-01T07:33:15.951Z,7.35
2019-04-01T07:34:15.939Z,7.35
2019-04-01T07:35:16.005Z,7.33
2019-04-01T07:36:15.920Z,7.45
2019-04-01T07:37:15.916Z,7.50
2019-04-01T07:38:15.907Z,7.51
2019-04-01T07:39:15.892Z,7.70
2019-04-01T07:40:15.900Z,7.67
2019-04-01T07:41:15.877Z,7.70
2019-04-01T07:42:15.873Z,7.72
2019-04-01T07:43:15.866Z,7.82
2019-04-01T07:44:15.856Z,7.90
2019-04-01T07:45:15.848Z,7.91
2019-04-01T07:46:15.838Z,8.08
2019-04-01T07:47:15.823Z,8.23
2019-04-01T07:48:15.922Z,8.34
2019-04-01T07:49:15.813Z,8.33
2019-04-01T07:50:15.814Z,8.41
2019-04-01T07:51:15.824Z,8.41
2019-04-01T07:52:15.797Z,8.33
2019-04-01T07:53:15.779Z,8.41
2019-04-01T07:54:18.537Z,8.41
2019-04-01T07:55:15.757Z,8.45
2019-04-01T07:56:15.757Z,8.38
2019-04-01T07:57:15.741Z,8.41
2019-04-01T07:58:15.737Z,8.53
2019-04-01T07:59:15.726Z,8.56
2019-04-01T08:00:15.731Z,8.60
2019-04-01T08:01:15.711Z,8.67
2019-04-01T08:02:15.701Z,8.76
2019-04-01T08:03:15.689Z,8.92
2019-04-01T08:04:15.690Z,9.13
2019-04-01T08:05:15.712Z,9.08
2019-04-01T08:06:15.671Z,9.19
2019-04-01T08:07:15.663Z,9.13
2019-04-01T08:08:15.650Z,9.13
2019-04-01T08:09:15.671Z,9.08
2019-04-01T08:10:15.643Z,9.02
2019-04-01T08:11:15.627Z,9.06
2019-04-01T08:12:15.622Z,9.13
2019-04-01T08:13:15.620Z,9.11
2019-04-01T08:14:15.610Z,9.21
2019-04-01T08:15:15.597Z,9.32
2019-04-01T08:16:15.588Z,9.50
2019-04-01T08:17:15.581Z,9.61
2019-04-01T08:18:15.569Z,9.47
2019-04-01T08:19:15.565Z,9.59
2019-04-01T08:20:15.555Z,9.65
2019-04-01T08:21:15.549Z,9.74
2019-04-01T08:22:15.542Z,9.72
2019-04-01T08:23:15.533Z,9.73
2019-04-01T08:24:15.531Z,9.82
2019-04-01T08:25:15.517Z,9.99
2019-04-01T08:26:15.510Z,9.99
2019-04-01T08:27:15.496Z,9.92
2019-04-01T08:28:15.494Z,9.94
2019-04-01T08:29:29.373Z,10.05
2019-04-01T08:30:15.473Z,10.09
2019-04-01T08:31:15.469Z,10.25
2019-04-01T08:32:15.468Z,10.30
2019-04-01T08:33:15.459Z,10.20
2019-04-01T08:34:15.450Z,10.20
2019-04-01T08:35:15.444Z,10.34
2019-04-01T08:36:15.454Z,10.35
2019-04-01T08:37:15.430Z,10.49
2019-04-01T08:38:15.425Z,10.56
2019-04-01T08:39:15.419Z,10.56
2019-04-01T08:40:15.413Z,10.53
2019-04-01T08:41:15.407Z,10.53
2019-04-01T08:42:15.398Z,10.63
2019-04-01T08:43:15.403Z,10.79
2019-04-01T08:44:15.461Z,10.87
2019-04-01T08:45:15.380Z,10.82
2019-04-01T08:46:15.376Z,10.78
2019-04-01T08:47:15.370Z,10.82
2019-04-01T08:48:15.373Z,10.94
2019-04-01T08:49:15.364Z,11.04
2019-04-01T08:50:15.372Z,11.15
2019-04-01T08:51:15.357Z,11.18
2019-04-01T08:52:15.351Z,11.26
2019-04-01T08:53:15.350Z,11.43
2019-04-01T08:54:15.363Z,11.43
2019-04-01T08:55:15.338Z,11.59
2019-04-01T08:56:15.341Z,11.80
2019-04-01T08:57:15.340Z,12.02
2019-04-01T08:58:16.949Z,12.06
2019-04-01T08:59:15.335Z,12.03
2019-04-01T09:00:15.321Z,12.04
2019-04-01T09:01:15.316Z,12.22
2019-04-01T09:02:18.135Z,12.17
2019-04-01T09:03:15.310Z,12.15
2019-04-01T09:04:15.314Z,12.21
2019-04-01T09:05:15.313Z,12.03
2019-04-01T09:06:15.307Z,12.03
2019-04-01T09:07:15.304Z,12.17
2019-04-01T09:08:15.302Z,12.20
2019-04-01T09:09:15.300Z,12.03
2019-04-01T09:10:15.297Z,12.03
2019-04-01T09:11:15.301Z,11.95
2019-04-01T09:12:15.295Z,12.15
2019-04-01T09:13:15.295Z,12.20
2019-04-01T09:14:15.292Z,12.47
2019-04-01T09:15:15.294Z,12.65
2019-04-01T09:16:15.294Z,12.60
2019-04-01T09:17:15.284Z,12.67
2019-04-01T09:18:15.304Z,12.80
2019-04-01T09:19:15.288Z,12.87
2019-04-01T09:20:15.301Z,13.04
2019-04-01T09:21:15.292Z,13.16
2019-04-01T09:22:15.286Z,12.93
2019-04-01T09:23:15.281Z,12.76
2019-04-01T09:24:15.288Z,12.61
2019-04-01T09:25:15.295Z,12.65
2019-04-01T09:26:15.296Z,12.55
2019-04-01T09:27:15.285Z,12.83
2019-04-01T09:28:15.285Z,13.13
2019-04-01T09:29:15.283Z,13.37
2019-04-01T09:30:18.470Z,13.44
2019-04-01T09:31:15.277Z,13.18
2019-04-01T09:32:15.288Z,13.08
2019-04-01T09:33:15.356Z,13.04
2019-04-01T09:34:15.286Z,13.04
2019-04-01T09:35:15.282Z,12.72
2019-04-01T09:36:15.287Z,12.55
2019-04-01T09:37:15.288Z,12.58
2019-04-01T09:38:15.283Z,12.61
2019-04-01T09:39:15.313Z,12.72
2019-04-01T09:40:15.278Z,12.62
2019-04-01T09:41:15.286Z,12.54
2019-04-01T09:42:15.290Z,12.43
2019-04-01T09:43:15.276Z,12.57
2019-04-01T09:44:15.278Z,12.93
2019-04-01T09:45:15.288Z,13.15
2019-04-01T09:46:15.283Z,13.41
2019-04-01T09:47:15.279Z,13.52
2019-04-01T09:48:15.280Z,13.47
2019-04-01T09:49:15.288Z,13.37
2019-04-01T09:50:15.285Z,13.23
2019-04-01T09:51:15.290Z,13.31
2019-04-01T09:52:15.290Z,13.39
2019-04-01T09:53:15.290Z,13.50
2019-04-01T09:54:15.287Z,13.62
2019-04-01T09:55:15.285Z,13.57
2019-04-01T09:56:15.300Z,13.31
2019-04-01T09:57:17.815Z,13.46
2019-04-01T09:58:15.289Z,13.39
2019-04-01T09:59:15.293Z,13.25
2019-04-01T10:00:15.295Z,13.15
2019-04-01T10:01:15.298Z,13.15
2019-04-01T10:02:15.301Z,13.08
2019-04-01T10:03:15.295Z,13.19
2019-04-01T10:04:15.297Z,13.37
2019-04-01T10:05:15.299Z,13.52
2019-04-01T10:06:15.302Z,13.68
2019-04-01T10:07:15.293Z,13.86
2019-04-01T10:08:15.304Z,13.89
2019-04-01T10:09:15.299Z,13.96
2019-04-01T10:10:15.301Z,13.87
2019-04-01T10:11:15.301Z,13.53
2019-04-01T10:12:15.309Z,13.31
2019-04-01T10:13:15.310Z,13.35
2019-04-01T10:14:15.306Z,13.22
2019-04-01T10:15:15.309Z,13.38
2019-04-01T10:16:15.304Z,13.67
2019-04-01T10:17:15.311Z,13.96
2019-04-01T10:18:15.331Z,13.95
2019-04-01T10:19:15.315Z,14.00
2019-04-01T10:20:15.318Z,13.62
2019-04-01T10:21:15.312Z,13.62
2019-04-01T10:22:15.314Z,13.68
2019-04-01T10:23:15.318Z,13.72
2019-04-01T10:24:15.320Z,13.65
2019-04-01T10:25:15.327Z,13.41
2019-04-01T10:26:15.324Z,13.54
2019-04-01T10:27:15.317Z,13.70
2019-04-01T10:28:15.319Z,13.74
2019-04-01T10:29:15.329Z,13.72
2019-04-01T10:30:15.331Z,13.65
2019-04-01T10:31:15.334Z,13.54
2019-04-01T10:32:15.336Z,13.49
2019-04-01T10:33:15.327Z,13.52
2019-04-01T10:34:15.334Z,13.37
2019-04-01T10:35:15.336Z,13.35
2019-04-01T10:36:15.334Z,13.28
2019-04-01T10:37:15.332Z,13.35
2019-04-01T10:38:15.338Z,13.52
2019-04-01T10:39:15.345Z,13.57
2019-04-01T10:40:15.341Z,13.56
2019-04-01T10:41:15.345Z,13.53
2019-04-01T10:42:15.347Z,13.75
2019-04-01T10:43:15.354Z,14.07
2019-04-01T10:44:15.352Z,14.25
2019-04-01T10:45:15.361Z,14.55
2019-04-01T10:46:15.348Z,14.88
2019-04-01T10:47:15.370Z,14.54
2019-04-01T10:48:15.376Z,14.68
2019-04-01T10:49:15.356Z,14.73
2019-04-01T10:50:15.385Z,14.88
2019-04-01T10:51:15.405Z,14.85
2019-04-01T10:52:15.404Z,14.69
2019-04-01T10:53:15.377Z,14.66
2019-04-01T10:54:15.395Z,14.62
2019-04-01T10:55:15.375Z,14.73
2019-04-01T10:56:15.387Z,14.82
2019-04-01T10:57:15.431Z,14.79
2019-04-01T10:58:15.450Z,14.70
2019-04-01T10:59:15.379Z,14.92
2019-04-01T11:00:15.377Z,15.00
2019-04-01T11:01:15.403Z,15.06
2019-04-01T11:02:18.279Z,15.03
2019-04-01T11:03:15.399Z,14.86
2019-04-01T11:04:15.377Z,14.47
2019-04-01T11:05:15.440Z,14.22
2019-04-01T11:06:15.455Z,14.15
2019-04-01T11:07:15.460Z,14.20
2019-04-01T11:08:15.413Z,14.10
2019-04-01T11:09:15.539Z,13.95
2019-04-01T11:10:15.390Z,13.96
2019-04-01T11:11:15.388Z,13.96
2019-04-01T11:12:15.390Z,14.11
2019-04-01T11:13:15.400Z,14.07
2019-04-01T11:14:15.397Z,14.12
2019-04-01T11:15:15.995Z,14.33
2019-04-01T11:16:16.203Z,14.50
2019-04-01T11:17:17.063Z,14.66
2019-04-01T11:18:15.421Z,14.54
2019-04-01T11:19:15.417Z,14.53
2019-04-01T11:20:15.415Z,14.47
2019-04-01T11:21:15.413Z,14.25
2019-04-01T11:22:15.419Z,14.17
2019-04-01T11:23:15.428Z,14.11
2019-04-01T11:24:15.417Z,14.20
2019-04-01T11:25:15.420Z,14.29
2019-04-01T11:26:15.480Z,14.26
2019-04-01T11:27:15.428Z,14.25
2019-04-01T11:28:15.426Z,14.35
2019-04-01T11:29:15.450Z,14.47
2019-04-01T11:30:15.429Z,14.55
2019-04-01T11:31:15.436Z,14.51
2019-04-01T11:32:15.444Z,14.45
2019-04-01T11:33:15.458Z,14.26
2019-04-01T11:34:15.480Z,14.20
2019-04-01T11:35:16.109Z,14.25
2019-04-01T11:36:15.440Z,14.25
2019-04-01T11:37:15.495Z,14.28
2019-04-01T11:38:15.478Z,14.47
2019-04-01T11:39:15.471Z,14.33
2019-04-01T11:40:15.495Z,14.44
2019-04-01T11:41:15.474Z,14.33
2019-04-01T11:42:15.451Z,14.32
2019-04-01T11:43:15.470Z,14.35
2019-04-01T11:44:15.494Z,14.53
2019-04-01T11:45:15.503Z,15.00
2019-04-01T11:46:15.460Z,15.19
2019-04-01T11:47:15.504Z,15.29
2019-04-01T11:48:15.457Z,15.33
2019-04-01T11:49:15.512Z,15.19
2019-04-01T11:50:15.463Z,14.99
2019-04-01T11:51:15.525Z,15.02
2019-04-01T11:52:15.962Z,15.07
2019-04-01T11:53:15.474Z,15.10
2019-04-01T11:54:15.470Z,15.14
2019-04-01T11:55:15.474Z,15.39
2019-04-01T11:56:15.492Z,15.59
2019-04-01T11:57:15.471Z,15.55
2019-04-01T11:58:15.477Z,15.59
2019-04-01T11:59:15.479Z,15.65
2019-04-01T12:00:15.484Z,15.72
2019-04-01T12:01:15.479Z,15.40
2019-04-01T12:02:16.481Z,15.10
2019-04-01T12:03:15.485Z,14.97
2019-04-01T12:04:15.489Z,15.19
2019-04-01T12:05:15.499Z,15.03
2019-04-01T12:06:15.491Z,14.89
2019-04-01T12:07:15.495Z,14.91
2019-04-01T12:08:15.494Z,14.77
2019-04-01T12:09:15.501Z,14.60
2019-04-01T12:10:15.505Z,14.58
2019-04-01T12:11:15.503Z,14.58
2019-04-01T12:12:23.398Z,14.44
2019-04-01T12:13:15.510Z,14.51
2019-04-01T12:14:15.513Z,14.70
2019-04-01T12:15:15.512Z,14.94
2019-04-01T12:16:15.528Z,15.02
2019-04-01T12:17:15.514Z,15.06
2019-04-01T12:18:15.511Z,15.28
2019-04-01T12:19:18.219Z,15.36
2019-04-01T12:20:15.520Z,15.33
2019-04-01T12:21:15.539Z,15.37
2019-04-01T12:22:15.520Z,15.55
2019-04-01T12:23:15.544Z,15.39
2019-04-01T12:24:15.520Z,15.39
2019-04-01T12:25:15.526Z,15.43
2019-04-01T12:26:16.851Z,15.31
2019-04-01T12:27:16.274Z,15.25
2019-04-01T12:28:15.529Z,15.61
2019-04-01T12:29:15.539Z,15.40
2019-04-01T12:30:15.528Z,15.25
2019-04-01T12:31:15.537Z,15.09
2019-04-01T12:32:15.534Z,15.14
2019-04-01T12:33:15.535Z,15.03
2019-04-01T12:34:15.538Z,15.03
2019-04-01T12:35:15.540Z,14.96
2019-04-01T12:36:15.548Z,15.00
2019-04-01T12:37:15.546Z,14.94
2019-04-01T12:38:15.715Z,14.86
2019-04-01T12:39:15.551Z,14.63
2019-04-01T12:40:15.548Z,14.68
2019-04-01T12:41:15.550Z,14.82
2019-04-01T12:42:16.020Z,14.82
2019-04-01T12:43:15.608Z,14.85
2019-04-01T12:44:15.549Z,14.77
2019-04-01T12:45:15.561Z,14.85
2019-04-01T12:46:15.569Z,14.89
2019-04-01T12:47:15.551Z,14.88
2019-04-01T12:48:15.554Z,14.85
2019-04-01T12:49:15.557Z,14.89
2019-04-01T12:50:15.562Z,14.94
2019-04-01T12:51:15.568Z,15.03
2019-04-01T12:52:15.554Z,15.11
2019-04-01T12:53:16.168Z,15.21
2019-04-01T12:54:15.607Z,15.33
2019-04-01T12:55:15.553Z,15.52
2019-04-01T12:56:15.560Z,15.80
2019-04-01T12:57:18.572Z,15.83
2019-04-01T12:58:17.733Z,15.47
2019-04-01T12:59:15.557Z,15.17
2019-04-01T13:00:15.556Z,15.15
2019-04-01T13:01:15.561Z,15.14
2019-04-01T13:02:18.085Z,15.10
2019-04-01T13:03:15.560Z,15.07
2019-04-01T13:04:15.566Z,15.21
2019-04-01T13:05:15.560Z,15.28
2019-04-01T13:06:15.563Z,15.14
2019-04-01T13:07:15.560Z,15.10
2019-04-01T13:08:15.562Z,15.15
2019-04-01T13:09:15.565Z,15.19