createdAt,value
2022-08-12T00:04:18.057Z,2.33
2022-08-12T00:09:59.947Z,3.00
2022-08-12T00:15:41.193Z,2.30
2022-08-12T00:21:21.975Z,2.78
2022-08-12T00:27:05.799Z,2.45
2022-08-12T00:32:54.737Z,2.75
2022-08-12T00:38:38.127Z,2.83
2022-08-12T00:44:03.330Z,2.58
2022-08-12T00:49:26.979Z,2.90
2022-08-12T00:54:57.152Z,2.70
2022-08-12T01:00:24.866Z,2.60
2022-08-12T01:06:08.453Z,2.40
2022-08-12T01:11:32.799Z,2.40
2022-08-12T01:16:56.390Z,2.30
2022-08-12T01:22:25.707Z,2.50
2022-08-12T01:27:50.803Z,2.83
2022-08-12T01:33:17.255Z,2.57
2022-08-12T01:38:41.332Z,2.83
2022-08-12T01:44:04.362Z,2.97
2022-08-12T01:49:47.136Z,2.33
2022-08-12T01:55:11.468Z,2.57
2022-08-12T02:00:55.205Z,2.67
2022-08-12T02:07:16.057Z,2.73
2022-08-12T02:12:54.742Z,3.13
2022-08-12T02:18:34.199Z,2.93
2022-08-12T02:23:58.304Z,2.97
2022-08-12T02:29:20.943Z,2.47
2022-08-12T02:34:44.690Z,2.87
2022-08-12T02:40:11.875Z,2.60
2022-08-12T02:45:45.415Z,2.73
2022-08-12T02:51:12.019Z,2.90
2022-08-12T02:56:41.052Z,2.93
2022-08-12T03:02:04.518Z,2.80
2022-08-12T03:07:56.386Z,2.90
2022-08-12T03:13:15.766Z,2.97
2022-08-12T03:18:45.536Z,3.10
2022-08-12T03:24:12.746Z,3.07
2022-08-12T03:29:49.918Z,3.20
2022-08-12T03:35:36.857Z,3.10
2022-08-12T03:41:23.704Z,2.87
2022-08-12T03:47:12.032Z,3.53
2022-08-12T03:52:53.108Z,3.10
2022-08-12T03:58:35.489Z,3.30
2022-08-12T04:03:59.342Z,3.50
2022-08-12T04:09:22.999Z,3.33
2022-08-12T04:14:45.740Z,3.10
2022-08-12T04:20:11.494Z,3.30
2022-08-12T04:25:36.338Z,3.70
2022-08-12T04:30:58.658Z,3.30
2022-08-12T04:36:20.904Z,3.30
2022-08-12T04:41:52.456Z,3.23
2022-08-12T04:47:21.634Z,3.27
2022-08-12T04:52:44.325Z,3.10
2022-08-12T04:58:08.110Z,3.27
2022-08-12T05:03:46.148Z,3.50
2022-08-12T05:09:10.909Z,3.50
2022-08-12T05:14:37.747Z,3.73
2022-08-12T05:20:00.633Z,3.27
2022-08-12T05:25:23.044Z,3.53
2022-08-12T05:30:46.538Z,3.23
2022-08-12T05:36:13.576Z,3.80
2022-08-12T05:41:36.191Z,3.60
2022-08-12T05:47:00.184Z,3.13
2022-08-12T05:52:22.646Z,3.17
2022-08-12T05:57:49.053Z,3.20
2022-08-12T06:03:12.106Z,3.20
2022-08-12T06:08:35.816Z,3.93
2022-08-12T06:13:58.584Z,2.80
2022-08-12T06:19:21.026Z,2.40
2022-08-12T06:24:43.277Z,2.37
2022-08-12T06:30:14.224Z,1.87
2022-08-12T06:35:48.300Z,2.65
2022-08-12T06:41:31.564Z,1.95
2022-08-12T06:46:54.182Z,2.00
2022-08-12T06:52:25.130Z,2.00
2022-08-12T06:58:07.862Z,1.75
2022-08-12T07:03:33.271Z,1.92
2022-08-12T07:08:55.844Z,1.98
2022-08-12T07:14:18.124Z,1.70
2022-08-12T07:19:45.491Z,1.90
2022-08-12T07:25:27.201Z,1.70
2022-08-12T07:30:54.259Z,2.03
2022-08-12T07:36:17.574Z,1.83
2022-08-12T07:41:39.917Z,1.65
2022-08-12T07:47:04.178Z,1.70
2022-08-12T07:52:26.664Z,2.00
2022-08-12T07:57:57.827Z,1.27
2022-08-12T08:03:20.535Z,1.55
2022-08-12T08:08:42.655Z,1.33
2022-08-12T08:14:07.698Z,1.58
2022-08-12T08:19:32.170Z,1.35
2022-08-12T08:24:57.822Z,1.70
2022-08-12T08:30:20.033Z,1.13
2022-08-12T08:35:46.807Z,1.30
2022-08-12T08:42:17.445Z,1.40
2022-08-12T08:47:13.165Z,1.38
2022-08-12T08:52:40.589Z,2.30
2022-08-12T08:58:09.539Z,1.27
2022-08-12T09:05:09.888Z,1.10
2022-08-12T09:09:17.839Z,1.40
2022-08-12T09:14:51.032Z,1.20
2022-08-12T09:20:16.134Z,1.67
2022-08-12T09:25:42.809Z,1.35
2022-08-12T09:32:03.429Z,1.35
2022-08-12T09:36:57.691Z,1.60
2022-08-12T09:42:56.851Z,1.40
2022-08-12T09:48:26.696Z,1.42
2022-08-12T09:54:19.028Z,1.30
2022-08-12T10:00:17.553Z,1.27
2022-08-12T10:06:19.582Z,1.40
2022-08-12T10:11:26.665Z,1.30
2022-08-12T10:16:49.305Z,1.17
2022-08-12T10:22:16.875Z,1.15
2022-08-12T10:28:24.821Z,1.30
2022-08-12T10:34:04.962Z,1.33
2022-08-12T10:40:01.942Z,1.40
2022-08-12T10:45:18.319Z,1.90
2022-08-12T10:51:02.151Z,1.65
2022-08-12T10:56:24.029Z,1.10
2022-08-12T11:04:20.407Z,1.10
2022-08-12T11:08:36.208Z,1.20
2022-08-12T11:13:11.989Z,1.05
2022-08-12T11:18:34.621Z,1.00
2022-08-12T11:23:57.988Z,1.20
2022-08-12T11:29:26.248Z,1.23
2022-08-12T11:34:51.819Z,1.20
2022-08-12T11:45:39.224Z,1.10
2022-08-12T11:51:01.490Z,1.02
2022-08-12T11:56:23.895Z,1.00
2022-08-12T12:02:04.905Z,1.13
2022-08-12T12:08:38.900Z,1.23
2022-08-12T12:13:11.621Z,1.40
2022-08-12T12:18:52.535Z,1.25
2022-08-12T12:24:21.037Z,1.13
2022-08-12T12:30:18.483Z,1.20
2022-08-12T12:36:17.068Z,1.50
2022-08-12T12:41:16.653Z,1.65
2022-08-12T12:46:39.366Z,1.38
2022-08-12T12:52:19.270Z,1.23
2022-08-12T12:58:00.179Z,1.45
2022-08-12T13:03:23.699Z,1.10
2022-08-12T13:08:46.904Z,1.38
2022-08-12T13:14:28.408Z,1.30
2022-08-12T13:19:54.693Z,1.40
2022-08-12T13:25:19.954Z,1.48
2022-08-12T13:30:48.421Z,1.40
2022-08-12T13:36:18.868Z,1.35
2022-08-12T13:41:42.649Z,1.17
2022-08-12T13:47:18.475Z,1.38
2022-08-12T13:52:43.518Z,1.17
2022-08-12T13:58:12.666Z,1.23
2022-08-12T14:03:50.152Z,1.58
2022-08-12T14:09:18.024Z,1.38
2022-08-12T14:14:41.029Z,1.70
2022-08-12T14:20:16.167Z,1.40
2022-08-12T14:25:40.871Z,1.40
2022-08-12T14:31:18.260Z,1.70
2022-08-12T14:36:41.050Z,1.40
2022-08-12T14:42:05.376Z,1.50
2022-08-12T14:47:29.297Z,1.63
2022-08-12T14:59:20.432Z,1.67
2022-08-12T15:04:42.291Z,1.90
2022-08-12T15:10:08.281Z,1.50
2022-08-12T15:15:34.108Z,1.60
2022-08-12T15:21:04.892Z,1.90
2022-08-12T15:26:35.760Z,1.70
2022-08-12T15:32:10.730Z,1.80
2022-08-12T15:38:08.156Z,1.67
2022-08-12T15:43:50.922Z,2.00
2022-08-12T15:49:16.669Z,1.80
2022-08-12T15:54:44.693Z,1.92
2022-08-12T16:00:22.257Z,1.70
2022-08-12T16:06:13.250Z,1.80
2022-08-12T16:11:44.533Z,1.90
2022-08-12T16:17:08.905Z,1.80
2022-08-12T16:22:38.027Z,2.20
2022-08-12T16:28:02.763Z,1.88
2022-08-12T16:33:35.736Z,1.90
2022-08-12T16:39:15.990Z,2.15
2022-08-12T16:44:41.928Z,2.00
2022-08-12T16:50:14.463Z,2.20
2022-08-12T16:55:42.311Z,2.10
2022-08-12T17:01:06.827Z,1.48
2022-08-12T17:06:29.378Z,2.35
2022-08-12T17:11:52.867Z,2.00
2022-08-12T17:17:26.158Z,1.90
2022-08-12T17:23:02.280Z,2.00
2022-08-12T17:28:33.772Z,1.90
2022-08-12T17:34:41.260Z,1.88
2022-08-12T17:40:17.634Z,2.60
2022-08-12T17:45:49.423Z,2.40
2022-08-12T17:51:16.464Z,2.40
2022-08-12T17:56:39.347Z,2.30
2022-08-12T18:02:04.845Z,2.10
2022-08-12T18:07:27.993Z,3.33
2022-08-12T18:12:53.601Z,2.20
2022-08-12T18:18:19.767Z,2.50
2022-08-12T18:23:50.570Z,2.40
2022-08-12T18:29:16.683Z,2.50
2022-08-12T18:34:41.033Z,2.75
2022-08-12T18:40:34.312Z,2.10
2022-08-12T18:45:59.308Z,2.72
2022-08-12T18:51:45.744Z,2.38
2022-08-12T18:57:19.399Z,2.42
2022-08-12T19:02:54.126Z,3.20
2022-08-12T19:08:16.936Z,3.53
2022-08-12T19:13:58.019Z,3.00
2022-08-12T19:19:20.815Z,2.95
2022-08-12T19:25:02.011Z,4.32
2022-08-12T19:30:53.977Z,3.30
2022-08-12T19:36:25.403Z,3.53
2022-08-12T19:42:00.447Z,3.70
2022-08-12T19:47:24.097Z,3.97
2022-08-12T19:52:47.101Z,4.18
2022-08-12T19:58:18.241Z,4.20
2022-08-12T20:03:41.476Z,3.80
2022-08-12T20:09:04.779Z,4.03
2022-08-12T20:14:27.643Z,4.13
2022-08-12T20:20:17.790Z,4.22
2022-08-12T20:25:53.518Z,4.10
2022-08-12T20:31:19.756Z,3.95
2022-08-12T20:36:44.641Z,4.30
2022-08-12T20:42:09.378Z,4.82
2022-08-12T20:47:42.060Z,4.18
2022-08-12T20:53:14.165Z,4.47
2022-08-12T20:58:40.943Z,4.13
2022-08-12T21:04:23.448Z,4.28
2022-08-12T21:09:48.446Z,3.90
2022-08-12T21:15:18.202Z,4.55
2022-08-12T21:20:52.973Z,4.78
2022-08-12T21:26:17.630Z,4.45
2022-08-12T21:32:37.460Z,4.90
2022-08-12T21:37:27.339Z,5.18
2022-08-12T21:42:51.180Z,4.10
2022-08-12T21:48:13.423Z,5.05
2022-08-12T21:54:06.872Z,4.90
2022-08-12T21:59:22.135Z,4.97
2022-08-12T22:05:02.778Z,6.38
2022-08-12T22:10:28.415Z,5.13
2022-08-12T22:15:53.442Z,5.68
2022-08-12T22:21:22.184Z,5.30
2022-08-12T22:26:47.072Z,4.93
2022-08-12T22:32:11.512Z,4.75
2022-08-12T22:37:34.731Z,4.05
2022-08-12T22:43:20.137Z,4.10
2022-08-12T22:48:50.579Z,3.78
2022-08-12T22:54:36.368Z,4.28
2022-08-12T22:59:58.132Z,4.45
2022-08-12T23:05:20.847Z,4.18
2022-08-12T23:10:45.086Z,4.35
2022-08-12T23:16:07.506Z,4.50
2022-08-12T23:22:04.162Z,4.47
2022-08-12T23:27:44.429Z,4.28
2022-08-12T23:33:59.797Z,4.22
2022-08-12T23:39:01.664Z,4.20
2022-08-12T23:44:25.875Z,4.20
2022-08-12T23:49:59.936Z,4.43
2022-08-12T23:55:28.992Z,4.75
