createdAt,value
2023-05-14T00:00:02.073Z,13.81
2023-05-14T00:01:02.163Z,12.52
2023-05-14T00:02:02.287Z,18.96
2023-05-14T00:03:02.358Z,15.42
2023-05-14T00:04:02.473Z,13.81
2023-05-14T00:05:02.506Z,12.52
2023-05-14T00:06:02.586Z,13.49
2023-05-14T00:07:02.654Z,14.13
2023-05-14T00:08:02.713Z,13.81
2023-05-14T00:09:02.766Z,13.16
2023-05-14T00:10:02.865Z,13.49
2023-05-14T00:11:02.918Z,21.87
2023-05-14T00:12:03.008Z,13.81
2023-05-14T00:13:03.068Z,9.94
2023-05-14T00:14:03.152Z,15.42
2023-05-14T00:15:03.252Z,10.91
2023-05-14T00:16:03.360Z,13.81
2023-05-14T00:17:03.423Z,13.16
2023-05-14T00:18:03.516Z,23.15
2023-05-14T00:19:03.580Z,13.81
2023-05-14T00:20:03.639Z,12.52
2023-05-14T00:21:03.743Z,5.43
2023-05-14T00:22:03.837Z,9.30
2023-05-14T00:23:03.929Z,14.45
2023-05-14T00:24:03.988Z,18.96
2023-05-14T00:25:04.082Z,13.16
2023-05-14T00:26:04.185Z,13.81
2023-05-14T00:27:04.274Z,22.83
2023-05-14T00:28:04.316Z,10.26
2023-05-14T00:29:04.419Z,5.75
2023-05-14T00:30:04.506Z,7.36
2023-05-14T00:31:04.620Z,13.16
2023-05-14T00:32:04.688Z,13.16
2023-05-14T00:33:04.777Z,18.32
2023-05-14T00:34:04.835Z,3.82
2023-05-14T00:35:04.918Z,18.00
2023-05-14T00:36:05.011Z,12.20
2023-05-14T00:37:05.097Z,14.78
2023-05-14T00:38:05.213Z,13.49
2023-05-14T00:39:05.257Z,17.68
2023-05-14T00:40:05.331Z,22.51
2023-05-14T00:41:05.390Z,21.54
2023-05-14T00:42:05.483Z,11.23
2023-05-14T00:43:05.606Z,13.49
2023-05-14T00:44:05.655Z,13.81
2023-05-14T00:45:05.759Z,8.33
2023-05-14T00:46:05.850Z,19.93
2023-05-14T00:47:05.931Z,17.03
2023-05-14T00:48:06.058Z,11.55
2023-05-14T00:49:06.039Z,5.43
2023-05-14T00:50:06.128Z,20.58
2023-05-14T00:51:06.228Z,12.84
2023-05-14T00:52:06.287Z,18.96
2023-05-14T00:53:06.392Z,17.35
2023-05-14T00:54:06.458Z,8.97
2023-05-14T00:55:06.553Z,12.84
2023-05-14T00:56:06.606Z,19.61
2023-05-14T00:57:06.721Z,15.74
2023-05-14T00:58:06.799Z,11.55
2023-05-14T00:59:06.895Z,17.35
2023-05-14T01:00:06.989Z,15.74
2023-05-14T01:01:07.119Z,17.03
2023-05-14T01:02:07.156Z,19.93
2023-05-14T01:03:07.311Z,8.65
2023-05-14T01:04:07.422Z,12.52
2023-05-14T01:05:07.399Z,3.82
2023-05-14T01:06:07.480Z,12.84
2023-05-14T01:07:07.566Z,9.62
2023-05-14T01:08:07.645Z,12.52
2023-05-14T01:09:07.765Z,18.00
2023-05-14T01:10:07.815Z,16.71
2023-05-14T01:11:07.886Z,13.49
2023-05-14T01:12:07.941Z,12.52
2023-05-14T01:13:08.023Z,16.39
2023-05-14T01:14:08.128Z,18.32
2023-05-14T01:15:08.220Z,12.84
2023-05-14T01:16:08.319Z,13.16
2023-05-14T01:17:08.377Z,13.16
2023-05-14T01:18:08.525Z,12.52
2023-05-14T01:19:08.566Z,13.16
2023-05-14T01:20:08.613Z,14.78
2023-05-14T01:21:08.677Z,12.84
2023-05-14T01:22:08.786Z,18.00
2023-05-14T01:23:08.853Z,12.84
2023-05-14T01:24:08.925Z,7.36
2023-05-14T01:25:09.032Z,12.52
2023-05-14T01:26:09.081Z,9.94
2023-05-14T01:27:09.182Z,12.84
2023-05-14T01:28:09.239Z,4.79
2023-05-14T01:29:09.300Z,2.85
2023-05-14T01:30:09.399Z,12.20
2023-05-14T01:31:09.451Z,12.84
2023-05-14T01:32:09.548Z,0.92
2023-05-14T01:33:09.599Z,12.52
2023-05-14T01:34:09.688Z,20.58
2023-05-14T01:35:09.788Z,12.84
2023-05-14T01:36:09.872Z,12.52
2023-05-14T01:37:09.973Z,12.84
2023-05-14T01:38:10.066Z,11.87
2023-05-14T01:39:10.174Z,9.62
2023-05-14T01:40:10.261Z,18.64
2023-05-14T01:41:10.341Z,15.10
2023-05-14T01:42:10.404Z,8.65
2023-05-14T01:43:10.557Z,12.84
2023-05-14T01:44:10.572Z,21.54
2023-05-14T01:45:10.683Z,24.12
2023-05-14T01:46:10.784Z,13.16
2023-05-14T01:47:10.820Z,12.52
2023-05-14T01:48:11.020Z,6.40
2023-05-14T01:49:10.971Z,10.59
2023-05-14T01:50:11.002Z,12.52
2023-05-14T01:51:11.094Z,3.50
2023-05-14T01:52:11.193Z,14.78
2023-05-14T01:53:11.253Z,4.79
2023-05-14T01:54:11.336Z,10.59
2023-05-14T01:55:11.393Z,12.84
2023-05-14T01:56:11.487Z,2.21
2023-05-14T01:57:11.583Z,15.10
2023-05-14T01:58:11.645Z,12.52
2023-05-14T01:59:11.732Z,13.16
2023-05-14T02:00:11.807Z,12.52
2023-05-14T02:01:11.898Z,11.55
2023-05-14T02:02:11.992Z,22.19
2023-05-14T02:03:12.084Z,17.35
2023-05-14T02:04:12.171Z,9.94
2023-05-14T02:05:12.203Z,14.45
2023-05-14T02:06:12.272Z,11.87
2023-05-14T02:07:12.324Z,13.16
2023-05-14T02:08:12.427Z,13.16
2023-05-14T02:09:12.489Z,12.84
2023-05-14T02:10:12.587Z,11.87
2023-05-14T02:11:12.681Z,10.91
2023-05-14T02:12:12.779Z,12.52
2023-05-14T02:13:12.842Z,11.87
2023-05-14T02:14:12.936Z,3.50
2023-05-14T02:15:13.022Z,12.84
2023-05-14T02:16:13.218Z,12.52
2023-05-14T02:17:13.144Z,8.01
2023-05-14T02:18:13.420Z,8.65
2023-05-14T02:19:13.411Z,18.96
2023-05-14T02:20:13.408Z,3.50
2023-05-14T02:21:13.518Z,12.84
2023-05-14T02:22:13.581Z,10.26
2023-05-14T02:23:13.718Z,12.52
2023-05-14T02:24:13.768Z,5.43
2023-05-14T02:25:13.835Z,19.29
2023-05-14T02:26:13.910Z,8.33
2023-05-14T02:27:14.011Z,12.20
2023-05-14T02:28:14.059Z,12.20
2023-05-14T02:29:14.156Z,12.52
2023-05-14T02:30:14.273Z,11.87
2023-05-14T02:31:14.384Z,6.40
2023-05-14T02:32:14.443Z,17.03
2023-05-14T02:33:14.587Z,12.20
2023-05-14T02:34:14.599Z,10.59
2023-05-14T02:35:14.693Z,1.88
2023-05-14T02:36:14.777Z,12.20
2023-05-14T02:37:14.834Z,24.12
2023-05-14T02:38:14.916Z,11.55
2023-05-14T02:39:15.061Z,21.22
2023-05-14T02:40:15.103Z,21.54
2023-05-14T02:41:15.206Z,12.20
2023-05-14T02:42:15.307Z,17.03
2023-05-14T02:43:15.350Z,18.96
2023-05-14T02:44:15.459Z,11.87
2023-05-14T02:45:15.550Z,12.20
2023-05-14T02:46:15.655Z,4.14
2023-05-14T02:47:15.703Z,11.87
2023-05-14T02:48:15.820Z,12.52
2023-05-14T02:49:15.867Z,17.35
2023-05-14T02:50:15.964Z,5.43
2023-05-14T02:51:16.083Z,14.13
2023-05-14T02:52:16.144Z,12.20
2023-05-14T02:53:16.240Z,12.52
2023-05-14T02:54:16.424Z,17.03
2023-05-14T02:55:16.452Z,21.22
2023-05-14T02:56:16.465Z,12.52
2023-05-14T02:57:16.592Z,11.55
2023-05-14T02:58:16.644Z,12.20
2023-05-14T02:59:16.703Z,11.87
2023-05-14T03:00:16.812Z,13.49
2023-05-14T03:01:16.944Z,12.20
2023-05-14T03:02:17.004Z,16.39
2023-05-14T03:03:17.074Z,3.82
2023-05-14T03:04:17.110Z,13.49
2023-05-14T03:05:17.255Z,7.36
2023-05-14T03:06:17.348Z,12.20
2023-05-14T03:07:17.372Z,12.84
2023-05-14T03:08:17.472Z,12.20
2023-05-14T03:09:17.605Z,11.87
2023-05-14T03:10:17.671Z,5.43
2023-05-14T03:11:17.751Z,14.45
2023-05-14T03:12:17.889Z,14.45
2023-05-14T03:13:17.917Z,17.03
2023-05-14T03:14:18.017Z,11.87
2023-05-14T03:15:18.070Z,12.20
2023-05-14T03:16:18.161Z,19.61
2023-05-14T03:17:18.248Z,11.87
2023-05-14T03:18:18.292Z,3.17
2023-05-14T03:19:18.380Z,14.13
2023-05-14T03:20:18.484Z,11.55
2023-05-14T03:21:18.582Z,14.13
2023-05-14T03:22:18.643Z,7.69
2023-05-14T03:23:18.731Z,12.20
2023-05-14T03:24:18.830Z,11.55
2023-05-14T03:25:18.932Z,11.55
2023-05-14T03:26:18.978Z,8.97
2023-05-14T03:27:19.063Z,12.20
2023-05-14T03:28:19.150Z,14.78
2023-05-14T03:29:19.252Z,11.87
2023-05-14T03:30:19.352Z,11.55
2023-05-14T03:31:19.534Z,23.48
2023-05-14T03:32:19.594Z,13.49
2023-05-14T03:33:19.563Z,4.79
2023-05-14T03:34:19.642Z,11.87
2023-05-14T03:35:19.738Z,11.87
2023-05-14T03:36:19.840Z,11.55
2023-05-14T03:37:19.909Z,11.55
2023-05-14T03:38:19.968Z,11.87
2023-05-14T03:39:20.042Z,18.96
2023-05-14T03:40:20.134Z,11.55
2023-05-14T03:41:20.221Z,11.87
2023-05-14T03:42:20.319Z,6.07
2023-05-14T03:43:20.407Z,12.84
2023-05-14T03:44:20.464Z,9.62
2023-05-14T03:45:20.550Z,10.59
2023-05-14T03:46:20.607Z,11.55
2023-05-14T03:47:20.711Z,20.58
2023-05-14T03:48:20.908Z,10.59
2023-05-14T03:49:20.846Z,3.50
2023-05-14T03:50:20.955Z,18.96
2023-05-14T03:51:20.990Z,11.87
2023-05-14T03:52:21.121Z,11.23
2023-05-14T03:53:21.186Z,6.72
2023-05-14T03:54:21.255Z,11.55
2023-05-14T03:55:21.384Z,13.49
2023-05-14T03:56:21.444Z,11.87
2023-05-14T03:57:21.507Z,11.55
2023-05-14T03:58:21.604Z,11.23
2023-05-14T03:59:21.656Z,10.26
2023-05-14T04:00:21.951Z,8.33
2023-05-14T04:01:21.843Z,11.87
2023-05-14T04:02:21.946Z,11.87
2023-05-14T04:03:22.042Z,11.55
2023-05-14T04:04:22.100Z,12.20
2023-05-14T04:05:22.159Z,11.55
2023-05-14T04:06:22.215Z,22.51
2023-05-14T04:07:22.319Z,11.55
2023-05-14T04:08:22.395Z,15.10
2023-05-14T04:09:23.037Z,12.20
2023-05-14T04:10:22.851Z,21.54
2023-05-14T04:11:22.596Z,16.06
2023-05-14T04:12:22.653Z,11.55
2023-05-14T04:13:22.742Z,11.87
2023-05-14T04:14:22.826Z,11.55
2023-05-14T04:15:22.860Z,14.13
2023-05-14T04:16:22.978Z,12.20
2023-05-14T04:17:23.059Z,8.65
2023-05-14T04:18:23.128Z,5.75
2023-05-14T04:19:23.217Z,11.23
2023-05-14T04:20:23.514Z,21.54
2023-05-14T04:21:23.356Z,3.17
2023-05-14T04:22:23.452Z,11.87
2023-05-14T04:23:23.517Z,11.23
2023-05-14T04:24:23.578Z,12.20
2023-05-14T04:25:23.667Z,11.87
2023-05-14T04:26:23.775Z,10.59
2023-05-14T04:27:23.846Z,3.82
2023-05-14T04:28:23.920Z,11.87
2023-05-14T04:29:24.185Z,11.55
2023-05-14T04:30:24.349Z,11.55
2023-05-14T04:31:24.191Z,12.84
2023-05-14T04:32:24.268Z,20.25
2023-05-14T04:33:24.338Z,11.23
2023-05-14T04:34:24.417Z,12.20
2023-05-14T04:35:25.180Z,12.20
2023-05-14T04:36:24.567Z,12.20
2023-05-14T04:37:24.628Z,17.03
2023-05-14T04:38:24.718Z,16.39
2023-05-14T04:39:24.813Z,11.87
2023-05-14T04:40:25.179Z,4.14
2023-05-14T04:41:24.976Z,11.87
2023-05-14T04:42:25.068Z,4.46
2023-05-14T04:43:25.161Z,20.25
2023-05-14T04:44:25.209Z,9.62
2023-05-14T04:45:25.302Z,12.20
2023-05-14T04:46:25.386Z,5.43
2023-05-14T04:47:25.472Z,14.45
2023-05-14T04:48:25.543Z,18.64
2023-05-14T04:49:25.634Z,8.97
2023-05-14T04:50:26.007Z,12.20
2023-05-14T04:51:26.763Z,8.01
2023-05-14T04:52:25.893Z,11.55
2023-05-14T04:53:25.987Z,14.13
2023-05-14T04:54:26.115Z,3.17
2023-05-14T04:55:26.131Z,7.69
2023-05-14T04:56:26.236Z,10.59
2023-05-14T04:57:26.283Z,15.74
2023-05-14T04:58:26.372Z,11.87
2023-05-14T04:59:26.476Z,17.35
2023-05-14T05:00:26.684Z,2.21
2023-05-14T05:01:26.649Z,21.54
2023-05-14T05:02:26.742Z,7.36
2023-05-14T05:03:26.904Z,11.87
2023-05-14T05:04:26.861Z,12.52
2023-05-14T05:05:26.955Z,12.20
2023-05-14T05:06:27.073Z,12.20
2023-05-14T05:07:27.118Z,9.94
2023-05-14T05:08:27.196Z,20.58
2023-05-14T05:09:27.258Z,12.52
2023-05-14T05:10:27.341Z,22.83
2023-05-14T05:11:27.437Z,12.52
2023-05-14T05:12:27.494Z,12.52
2023-05-14T05:13:27.557Z,2.21
2023-05-14T05:14:27.669Z,12.20
2023-05-14T05:15:27.700Z,5.11
2023-05-14T05:16:27.841Z,12.20
2023-05-14T05:17:27.910Z,9.62
2023-05-14T05:18:28.000Z,19.29
2023-05-14T05:19:39.575Z,11.87
2023-05-14T05:20:28.130Z,12.52
2023-05-14T05:21:28.180Z,11.23
2023-05-14T05:22:28.255Z,15.42
2023-05-14T05:23:28.302Z,13.81
2023-05-14T05:24:28.399Z,12.52
2023-05-14T05:25:28.502Z,5.75
2023-05-14T05:26:28.585Z,12.20
2023-05-14T05:27:28.688Z,17.03
2023-05-14T05:28:28.768Z,11.87
2023-05-14T05:29:28.818Z,18.32
2023-05-14T05:30:28.902Z,5.75
2023-05-14T05:31:29.006Z,13.81
2023-05-14T05:32:29.150Z,13.16
2023-05-14T05:33:29.150Z,8.97
2023-05-14T05:34:29.236Z,12.20
2023-05-14T05:35:29.326Z,17.35
2023-05-14T05:36:29.435Z,8.01
2023-05-14T05:37:29.543Z,12.20
2023-05-14T05:38:29.581Z,13.49
2023-05-14T05:39:29.632Z,12.20
2023-05-14T05:40:29.735Z,12.52
2023-05-14T05:41:29.801Z,17.03
2023-05-14T05:42:29.916Z,12.84
2023-05-14T05:43:29.973Z,12.52
2023-05-14T05:44:30.050Z,20.25
2023-05-14T05:45:30.116Z,11.87
2023-05-14T05:46:30.261Z,14.78
2023-05-14T05:47:30.447Z,13.81
2023-05-14T05:48:30.403Z,12.52
2023-05-14T05:49:30.463Z,12.52
2023-05-14T05:50:30.551Z,13.16
2023-05-14T05:51:30.645Z,11.87
2023-05-14T05:52:30.759Z,10.91
2023-05-14T05:53:30.809Z,12.52
2023-05-14T05:54:30.901Z,12.20
2023-05-14T05:55:30.985Z,12.20
2023-05-14T05:56:31.048Z,13.81
2023-05-14T05:57:31.145Z,14.45
2023-05-14T05:58:31.244Z,12.52
2023-05-14T05:59:31.341Z,12.84
2023-05-14T06:00:31.451Z,19.61
2023-05-14T06:01:31.507Z,9.94
2023-05-14T06:02:31.733Z,22.19
2023-05-14T06:03:38.748Z,18.00
2023-05-14T06:04:31.732Z,17.68
2023-05-14T06:05:34.474Z,13.16
2023-05-14T06:06:32.710Z,20.25
2023-05-14T06:07:32.012Z,13.16
2023-05-14T06:08:32.114Z,8.01
2023-05-14T06:09:32.209Z,5.75
2023-05-14T06:10:33.875Z,12.84
2023-05-14T06:11:32.370Z,13.16
2023-05-14T06:12:32.474Z,13.16
2023-05-14T06:13:32.550Z,12.84
2023-05-14T06:14:32.658Z,6.07
2023-05-14T06:15:32.753Z,21.54
2023-05-14T06:16:32.872Z,19.61
2023-05-14T06:17:33.626Z,21.87
2023-05-14T06:18:32.999Z,13.81
2023-05-14T06:19:33.023Z,21.22
2023-05-14T06:20:33.142Z,5.43
2023-05-14T06:21:35.471Z,7.04
2023-05-14T06:22:33.547Z,19.29
2023-05-14T06:23:33.656Z,4.79
2023-05-14T06:24:33.459Z,4.79
2023-05-14T06:25:33.541Z,13.49
2023-05-14T06:26:33.724Z,12.84
2023-05-14T06:27:33.736Z,12.84
2023-05-14T06:28:33.816Z,11.23
2023-05-14T06:29:33.905Z,14.45
2023-05-14T06:30:34.910Z,8.97
2023-05-14T06:31:34.150Z,12.20
2023-05-14T06:32:34.789Z,7.36
2023-05-14T06:33:34.194Z,9.94
2023-05-14T06:34:34.290Z,21.87
2023-05-14T06:35:34.372Z,19.61
2023-05-14T06:36:34.460Z,14.45
2023-05-14T06:37:34.542Z,15.42
2023-05-14T06:38:34.627Z,26.05
2023-05-14T06:39:34.728Z,12.84
2023-05-14T06:40:34.759Z,15.74
2023-05-14T06:41:34.881Z,20.25
2023-05-14T06:42:34.905Z,18.32
2023-05-14T06:43:35.014Z,23.48
2023-05-14T06:44:35.074Z,7.04
2023-05-14T06:45:35.217Z,15.74
2023-05-14T06:46:35.272Z,16.39
2023-05-14T06:47:35.363Z,15.74
2023-05-14T06:48:35.410Z,10.26
2023-05-14T06:49:35.494Z,7.36
2023-05-14T06:50:35.572Z,8.65
2023-05-14T06:51:35.633Z,9.94
2023-05-14T06:52:35.715Z,15.74
2023-05-14T06:53:36.039Z,20.90
2023-05-14T06:54:35.897Z,24.12
2023-05-14T06:55:35.983Z,15.74
2023-05-14T06:56:36.033Z,16.39
2023-05-14T06:57:38.597Z,18.00
2023-05-14T06:58:36.185Z,16.71
2023-05-14T06:59:36.255Z,18.00
2023-05-14T07:00:36.580Z,21.22
2023-05-14T07:01:36.436Z,16.06
2023-05-14T07:02:36.513Z,17.03
2023-05-14T07:03:36.613Z,12.20
2023-05-14T07:04:36.742Z,14.13
2023-05-14T07:05:36.716Z,24.44
2023-05-14T07:06:37.028Z,10.26
2023-05-14T07:07:36.889Z,11.23
2023-05-14T07:08:36.915Z,8.97
2023-05-14T07:09:37.053Z,17.03
2023-05-14T07:10:37.086Z,11.87
2023-05-14T07:11:37.166Z,20.25
2023-05-14T07:12:37.280Z,18.00
2023-05-14T07:13:37.320Z,22.83
2023-05-14T07:14:37.648Z,17.35
2023-05-14T07:15:37.495Z,16.06
2023-05-14T07:16:37.615Z,17.68
2023-05-14T07:17:37.744Z,16.39
2023-05-14T07:18:37.758Z,21.22
2023-05-14T07:19:37.779Z,18.32
2023-05-14T07:20:37.896Z,21.54
2023-05-14T07:21:37.957Z,17.68
2023-05-14T07:22:38.009Z,18.00
2023-05-14T07:23:38.398Z,9.94
2023-05-14T07:24:38.206Z,27.34
2023-05-14T07:25:38.266Z,15.10
2023-05-14T07:26:39.954Z,18.32
2023-05-14T07:27:38.436Z,15.74
2023-05-14T07:28:38.565Z,18.32
2023-05-14T07:29:38.578Z,18.64
2023-05-14T07:30:38.701Z,18.32
2023-05-14T07:31:38.855Z,15.10
2023-05-14T07:32:38.868Z,18.64
2023-05-14T07:33:38.966Z,19.29
2023-05-14T07:34:39.292Z,23.48
2023-05-14T07:35:39.771Z,19.93
2023-05-14T07:36:39.180Z,25.41
2023-05-14T07:37:39.274Z,18.64
2023-05-14T07:38:39.700Z,18.96
2023-05-14T07:39:39.494Z,18.32
2023-05-14T07:40:39.542Z,18.96
2023-05-14T07:41:39.708Z,27.02
2023-05-14T07:42:39.671Z,16.71
2023-05-14T07:43:39.752Z,25.09
2023-05-14T07:44:39.851Z,27.67
2023-05-14T07:45:40.170Z,19.29
2023-05-14T07:46:40.007Z,19.61
2023-05-14T07:47:40.208Z,15.42
2023-05-14T07:48:40.235Z,20.58
2023-05-14T07:49:40.258Z,18.96
2023-05-14T07:50:40.450Z,19.61
2023-05-14T07:51:40.473Z,19.61
2023-05-14T07:52:40.519Z,19.61
2023-05-14T07:53:40.676Z,28.96
2023-05-14T07:54:40.715Z,19.93
2023-05-14T07:55:40.776Z,27.99
2023-05-14T07:56:40.901Z,16.06
2023-05-14T07:57:41.214Z,19.29
2023-05-14T07:58:41.033Z,20.58
2023-05-14T07:59:41.122Z,20.25
2023-05-14T08:00:41.175Z,19.61
2023-05-14T08:01:41.585Z,10.26
2023-05-14T08:02:41.396Z,20.25
2023-05-14T08:03:41.676Z,24.77
2023-05-14T08:04:41.481Z,28.63
2023-05-14T08:05:41.583Z,20.58
2023-05-14T08:06:41.647Z,18.96
2023-05-14T08:07:41.702Z,20.58
2023-05-14T08:08:42.047Z,20.90
2023-05-14T08:09:41.908Z,14.45
2023-05-14T08:10:42.048Z,20.90
2023-05-14T08:11:42.439Z,21.54
2023-05-14T08:12:42.423Z,27.67
2023-05-14T08:13:42.543Z,17.35
2023-05-14T08:14:42.379Z,21.22
2023-05-14T08:15:42.466Z,21.54
2023-05-14T08:16:42.529Z,14.78
2023-05-14T08:17:42.706Z,23.48
2023-05-14T08:18:42.777Z,22.51
2023-05-14T08:19:42.764Z,21.54
2023-05-14T08:20:43.123Z,21.54
2023-05-14T08:21:42.901Z,30.57
2023-05-14T08:22:43.016Z,21.87
2023-05-14T08:23:43.094Z,15.10
2023-05-14T08:24:43.216Z,23.15
2023-05-14T08:25:43.297Z,19.93
2023-05-14T08:26:43.383Z,22.19
2023-05-14T08:27:43.428Z,22.19
2023-05-14T08:28:43.525Z,28.96
2023-05-14T08:29:43.692Z,19.61
2023-05-14T08:30:43.695Z,18.00
2023-05-14T08:31:43.762Z,21.87
2023-05-14T08:32:43.900Z,17.35
2023-05-14T08:33:43.962Z,18.00
2023-05-14T08:34:44.141Z,22.19
2023-05-14T08:35:44.101Z,22.19
2023-05-14T08:36:44.188Z,22.83
2023-05-14T08:37:44.282Z,22.51
2023-05-14T08:38:44.402Z,22.83
2023-05-14T08:39:44.522Z,21.22
2023-05-14T08:40:44.549Z,23.48
2023-05-14T08:41:44.616Z,23.15
2023-05-14T08:42:44.748Z,23.15
2023-05-14T08:43:44.805Z,23.15
2023-05-14T08:44:44.898Z,22.83
2023-05-14T08:45:45.032Z,16.71
2023-05-14T08:46:45.074Z,23.48
2023-05-14T08:47:45.206Z,29.28
2023-05-14T08:48:45.281Z,24.12
2023-05-14T08:49:45.311Z,15.42
2023-05-14T08:50:45.443Z,20.58
2023-05-14T08:51:45.500Z,23.80
2023-05-14T08:52:45.598Z,23.48
2023-05-14T08:53:45.654Z,24.12
2023-05-14T08:54:45.747Z,25.09
2023-05-14T08:55:45.820Z,28.63
2023-05-14T08:56:45.945Z,18.96
2023-05-14T08:57:45.973Z,14.13
2023-05-14T08:58:46.023Z,21.87
2023-05-14T08:59:46.102Z,18.00
2023-05-14T09:00:46.199Z,30.89
2023-05-14T09:01:46.354Z,22.83
2023-05-14T09:02:46.408Z,22.83
2023-05-14T09:03:46.511Z,28.63
2023-05-14T09:04:46.507Z,23.15
2023-05-14T09:05:46.626Z,22.83
2023-05-14T09:06:46.936Z,22.51
2023-05-14T09:07:46.793Z,14.78
2023-05-14T09:08:46.889Z,28.31
2023-05-14T09:09:46.946Z,22.83
2023-05-14T09:10:46.987Z,23.48
2023-05-14T09:11:47.072Z,23.15
2023-05-14T09:12:47.144Z,29.28
2023-05-14T09:13:47.194Z,22.19
2023-05-14T09:14:47.284Z,22.51
2023-05-14T09:15:47.392Z,23.15
2023-05-14T09:16:47.537Z,24.12
2023-05-14T09:17:47.577Z,23.48
2023-05-14T09:18:47.752Z,24.12
2023-05-14T09:19:47.702Z,27.67
2023-05-14T09:20:47.795Z,24.44
2023-05-14T09:21:48.829Z,24.12
2023-05-14T09:22:47.922Z,24.12
2023-05-14T09:23:48.022Z,24.77
2023-05-14T09:24:48.112Z,24.44
2023-05-14T09:25:48.178Z,25.09
2023-05-14T09:26:48.278Z,24.77
2023-05-14T09:27:48.653Z,24.12
2023-05-14T09:28:48.428Z,32.82
2023-05-14T09:29:48.504Z,24.77
2023-05-14T09:30:48.574Z,18.32
2023-05-14T09:31:48.721Z,31.53
2023-05-14T09:32:48.780Z,26.05
2023-05-14T09:33:48.837Z,29.92
2023-05-14T09:34:48.928Z,24.44
2023-05-14T09:35:49.015Z,31.86
2023-05-14T09:36:49.076Z,29.28
2023-05-14T09:37:49.225Z,25.09
2023-05-14T09:38:49.242Z,25.41
2023-05-14T09:39:49.316Z,25.41
2023-05-14T09:40:49.405Z,25.41
2023-05-14T09:41:49.491Z,17.68
2023-05-14T09:42:49.594Z,22.19
2023-05-14T09:43:49.665Z,25.73
2023-05-14T09:44:49.740Z,20.90
2023-05-14T09:45:49.786Z,32.50
2023-05-14T09:46:50.079Z,18.64
2023-05-14T09:47:50.061Z,34.43
2023-05-14T09:48:50.020Z,25.73
2023-05-14T09:49:50.078Z,16.39
2023-05-14T09:50:50.160Z,28.63
2023-05-14T09:51:50.258Z,20.25
2023-05-14T09:52:50.323Z,17.68
2023-05-14T09:53:50.448Z,25.41
2023-05-14T09:54:50.514Z,23.48
2023-05-14T09:55:50.557Z,25.09
2023-05-14T09:56:50.726Z,19.61
2023-05-14T09:57:50.753Z,24.77
2023-05-14T09:58:50.839Z,32.50
2023-05-14T09:59:50.998Z,24.77
2023-05-14T10:00:51.063Z,22.83
2023-05-14T10:01:51.094Z,35.08
2023-05-14T10:02:51.239Z,23.80
2023-05-14T10:03:51.360Z,25.09
2023-05-14T10:04:51.437Z,31.53
2023-05-14T10:05:51.482Z,24.12
2023-05-14T10:06:51.588Z,23.80
2023-05-14T10:07:51.658Z,23.80
2023-05-14T10:08:51.755Z,23.80
2023-05-14T10:09:51.800Z,24.12
2023-05-14T10:10:51.923Z,23.80
2023-05-14T10:11:51.973Z,23.15
2023-05-14T10:12:52.089Z,27.99
2023-05-14T10:13:52.124Z,23.80
2023-05-14T10:14:52.280Z,16.71
2023-05-14T10:15:52.339Z,28.63
2023-05-14T10:16:52.469Z,23.80
2023-05-14T10:17:52.474Z,23.80
2023-05-14T10:18:53.249Z,23.80
2023-05-14T10:19:52.630Z,23.48
2023-05-14T10:20:52.697Z,24.12
2023-05-14T10:21:52.792Z,23.48
2023-05-14T10:22:52.917Z,23.80
2023-05-14T10:23:53.014Z,24.44
2023-05-14T10:24:53.056Z,25.41
2023-05-14T10:25:53.156Z,24.44
2023-05-14T10:26:53.224Z,24.77
2023-05-14T10:27:53.315Z,24.77
2023-05-14T10:28:53.408Z,25.09
2023-05-14T10:29:53.542Z,31.86
2023-05-14T10:30:53.646Z,26.38
2023-05-14T10:31:53.697Z,25.09
2023-05-14T10:32:53.826Z,25.41
2023-05-14T10:33:53.839Z,25.41
2023-05-14T10:34:54.005Z,25.73
2023-05-14T10:35:54.031Z,26.70
2023-05-14T10:36:54.097Z,26.05
2023-05-14T10:37:54.114Z,18.64
2023-05-14T10:38:54.218Z,34.11
2023-05-14T10:39:54.301Z,26.38
2023-05-14T10:40:54.446Z,26.70
2023-05-14T10:41:54.503Z,26.70
2023-05-14T10:42:54.568Z,31.21
2023-05-14T10:43:54.618Z,31.21
2023-05-14T10:44:54.698Z,27.02
2023-05-14T10:45:54.767Z,22.83
2023-05-14T10:46:54.900Z,27.02
2023-05-14T10:47:55.005Z,20.90
2023-05-14T10:48:55.039Z,27.02
2023-05-14T10:49:55.123Z,27.34
2023-05-14T10:50:55.272Z,27.34
2023-05-14T10:51:55.291Z,33.47
2023-05-14T10:52:55.381Z,26.05
2023-05-14T10:53:55.488Z,30.57
2023-05-14T10:54:55.541Z,26.05
2023-05-14T10:55:55.654Z,26.70
2023-05-14T10:56:55.745Z,22.19
2023-05-14T10:57:55.801Z,20.90
2023-05-14T10:58:55.890Z,32.18
2023-05-14T10:59:56.002Z,27.34
2023-05-14T11:00:56.039Z,26.38
2023-05-14T11:01:56.188Z,26.70
2023-05-14T11:02:56.376Z,25.73
2023-05-14T11:03:56.326Z,27.02
2023-05-14T11:04:56.380Z,26.38
2023-05-14T11:05:56.471Z,27.99
2023-05-14T11:06:56.527Z,26.05
2023-05-14T11:07:56.626Z,26.38
2023-05-14T11:08:56.753Z,26.38
2023-05-14T11:09:56.811Z,17.03
2023-05-14T11:10:56.889Z,17.35
2023-05-14T11:11:56.984Z,26.38
2023-05-14T11:12:57.032Z,16.71
2023-05-14T11:13:57.166Z,32.18
2023-05-14T11:14:57.233Z,26.05
2023-05-14T11:15:57.307Z,25.73
2023-05-14T11:16:57.408Z,25.41
2023-05-14T11:17:57.576Z,18.32
2023-05-14T11:18:57.587Z,27.67
2023-05-14T11:19:57.620Z,18.96
2023-05-14T11:20:57.756Z,25.73
2023-05-14T11:21:57.799Z,25.41
2023-05-14T11:22:57.895Z,25.73
2023-05-14T11:23:58.044Z,25.41
2023-05-14T11:24:58.073Z,30.57
2023-05-14T11:25:58.239Z,26.38
2023-05-14T11:26:58.274Z,17.35
2023-05-14T11:27:58.347Z,26.05
2023-05-14T11:28:58.461Z,23.48
2023-05-14T11:29:59.350Z,22.83
2023-05-14T11:30:58.574Z,33.14
2023-05-14T11:31:58.738Z,25.73
2023-05-14T11:33:00.690Z,25.73
2023-05-14T11:33:58.814Z,25.41
2023-05-14T11:34:58.913Z,24.77
2023-05-14T11:35:59.038Z,32.18
2023-05-14T11:36:59.089Z,19.29
2023-05-14T11:37:59.146Z,19.29
2023-05-14T11:38:59.277Z,27.67
2023-05-14T11:39:59.302Z,33.47
2023-05-14T11:40:59.402Z,24.44
2023-05-14T11:41:59.520Z,16.71
2023-05-14T11:42:59.564Z,27.67
2023-05-14T11:43:59.692Z,25.41
2023-05-14T11:44:59.792Z,17.03
2023-05-14T11:45:59.836Z,19.93
2023-05-14T11:46:59.899Z,22.51
2023-05-14T11:47:59.992Z,29.28
2023-05-14T11:49:00.001Z,26.05
2023-05-14T11:50:00.165Z,23.80
2023-05-14T11:51:00.206Z,23.15
2023-05-14T11:52:00.260Z,29.60
2023-05-14T11:53:00.374Z,22.83
2023-05-14T11:54:00.463Z,17.03
2023-05-14T11:55:00.518Z,24.12
2023-05-14T11:56:00.584Z,24.44
2023-05-14T11:57:00.685Z,24.44
2023-05-14T11:58:00.741Z,23.80
2023-05-14T11:59:00.814Z,22.51
2023-05-14T12:00:00.916Z,23.48
2023-05-14T12:01:00.963Z,30.57
2023-05-14T12:02:01.017Z,21.87
2023-05-14T12:03:01.229Z,23.80
2023-05-14T12:04:01.299Z,15.10
2023-05-14T12:05:01.301Z,24.77
2023-05-14T12:06:01.427Z,16.71
2023-05-14T12:07:01.489Z,23.80
2023-05-14T12:08:01.563Z,22.83
2023-05-14T12:09:01.698Z,18.32
2023-05-14T12:10:01.685Z,19.29
2023-05-14T12:11:01.750Z,15.10
2023-05-14T12:12:01.868Z,29.28
2023-05-14T12:13:01.946Z,22.83
2023-05-14T12:14:02.046Z,23.48
2023-05-14T12:15:02.113Z,23.80
2023-05-14T12:16:02.381Z,24.12
2023-05-14T12:17:02.234Z,22.51
2023-05-14T12:18:02.983Z,24.12
2023-05-14T12:19:02.481Z,22.51
2023-05-14T12:20:02.473Z,18.64
2023-05-14T12:21:02.558Z,18.00
2023-05-14T12:22:02.713Z,22.83
2023-05-14T12:23:02.730Z,15.42
2023-05-14T12:24:02.843Z,24.44
2023-05-14T12:25:02.936Z,20.90
2023-05-14T12:26:02.996Z,19.93
2023-05-14T12:27:03.051Z,22.19
2023-05-14T12:28:03.146Z,30.57
2023-05-14T12:29:03.248Z,26.38
2023-05-14T12:30:16.773Z,20.90
2023-05-14T12:31:03.473Z,22.51
2023-05-14T12:32:03.476Z,26.38
2023-05-14T12:33:03.605Z,21.87
2023-05-14T12:34:03.646Z,32.18
2023-05-14T12:35:03.724Z,19.93
2023-05-14T12:37:03.887Z,22.19
2023-05-14T12:38:03.959Z,17.68
2023-05-14T12:39:04.012Z,25.09
2023-05-14T12:40:04.148Z,28.63
2023-05-14T12:41:04.178Z,28.31
2023-05-14T12:42:04.271Z,21.22
2023-05-14T12:43:04.384Z,21.22
2023-05-14T12:44:04.489Z,16.06
2023-05-14T12:45:04.567Z,21.22
2023-05-14T12:46:04.626Z,20.58
2023-05-14T12:47:04.798Z,26.70
2023-05-14T12:48:04.814Z,27.67
2023-05-14T12:49:04.866Z,20.25
2023-05-14T12:50:04.951Z,23.80
2023-05-14T12:51:05.033Z,21.22
2023-05-14T12:52:19.794Z,14.78
2023-05-14T12:53:05.149Z,21.87
2023-05-14T12:54:05.216Z,11.87
2023-05-14T12:55:05.286Z,17.35
2023-05-14T12:56:05.353Z,21.87
2023-05-14T12:57:05.446Z,26.38