createdAt,value
2023-04-06T00:01:05.981Z,43.20
2023-04-06T00:03:32.945Z,43.21
2023-04-06T00:05:59.895Z,42.58
2023-04-06T00:08:28.225Z,42.62
2023-04-06T00:10:55.302Z,42.73
2023-04-06T00:13:22.332Z,43.06
2023-04-06T00:15:49.339Z,43.13
2023-04-06T00:18:16.421Z,42.80
2023-04-06T00:20:43.329Z,43.52
2023-04-06T00:23:10.430Z,43.22
2023-04-06T00:25:38.693Z,43.31
2023-04-06T00:28:05.713Z,43.40
2023-04-06T00:30:32.729Z,43.95
2023-04-06T00:32:59.698Z,43.90
2023-04-06T00:35:26.793Z,43.44
2023-04-06T00:37:53.710Z,43.81
2023-04-06T00:40:20.884Z,43.72
2023-04-06T00:42:49.217Z,43.68
2023-04-06T00:45:16.252Z,43.79
2023-04-06T00:47:43.271Z,44.09
2023-04-06T00:50:10.923Z,44.46
2023-04-06T00:52:37.991Z,44.13
2023-04-06T00:55:06.402Z,44.75
2023-04-06T00:57:33.436Z,45.05
2023-04-06T01:00:01.755Z,44.38
2023-04-06T01:02:28.774Z,44.80
2023-04-06T01:04:56.140Z,44.74
2023-04-06T01:07:23.204Z,44.19
2023-04-06T01:09:50.417Z,44.61
2023-04-06T01:12:17.881Z,44.23
2023-04-06T01:14:44.869Z,44.14
2023-04-06T01:17:13.310Z,44.53
2023-04-06T01:19:41.515Z,44.82
2023-04-06T01:22:08.669Z,45.04
2023-04-06T01:24:36.932Z,44.83
2023-04-06T01:27:04.141Z,45.13
2023-04-06T01:29:31.110Z,45.11
2023-04-06T01:31:58.186Z,45.11
2023-04-06T01:34:27.497Z,45.16
2023-04-06T01:36:54.500Z,45.33
2023-04-06T01:39:21.710Z,44.78
2023-04-06T01:41:50.037Z,45.15
2023-04-06T01:44:19.366Z,44.68
2023-04-06T01:46:46.880Z,45.12
2023-04-06T01:49:14.071Z,44.49
2023-04-06T01:51:41.078Z,44.83
2023-04-06T01:54:07.989Z,44.90
2023-04-06T01:56:35.133Z,45.21
2023-04-06T01:59:03.401Z,44.87
2023-04-06T02:01:30.868Z,45.10
2023-04-06T02:03:57.792Z,45.46
2023-04-06T02:06:24.727Z,45.05
2023-04-06T02:08:51.634Z,45.04
2023-04-06T02:11:18.498Z,44.87
2023-04-06T02:13:45.519Z,44.43
2023-04-06T02:16:13.881Z,44.48
2023-04-06T02:18:40.930Z,44.57
2023-04-06T02:21:07.852Z,44.45
2023-04-06T02:23:34.704Z,44.50
2023-04-06T02:26:01.717Z,44.44
2023-04-06T02:28:28.598Z,44.33
2023-04-06T02:30:55.553Z,44.26
2023-04-06T02:33:23.875Z,44.86
2023-04-06T02:35:50.830Z,44.59
2023-04-06T02:38:17.854Z,44.54
2023-04-06T02:40:44.760Z,44.46
2023-04-06T02:43:11.654Z,44.03
2023-04-06T02:45:38.593Z,43.88
2023-04-06T02:48:06.373Z,44.15
2023-04-06T02:50:34.801Z,43.85
2023-04-06T02:53:01.886Z,44.00
2023-04-06T02:55:28.779Z,43.73
2023-04-06T02:57:55.692Z,43.53
2023-04-06T03:00:22.794Z,43.40
2023-04-06T03:02:49.790Z,43.12
2023-04-06T03:05:16.896Z,43.31
2023-04-06T03:07:45.484Z,43.26
2023-04-06T03:10:12.692Z,43.13
2023-04-06T03:12:39.677Z,42.66
2023-04-06T03:15:08.092Z,42.76
2023-04-06T03:17:35.442Z,42.66
2023-04-06T03:20:02.474Z,42.35
2023-04-06T03:22:30.474Z,42.03
2023-04-06T03:24:58.685Z,42.12
2023-04-06T03:27:25.625Z,41.78
2023-04-06T03:29:52.550Z,41.96
2023-04-06T03:32:19.448Z,41.75
2023-04-06T03:34:46.451Z,41.75
2023-04-06T03:37:13.367Z,41.82
2023-04-06T03:39:41.594Z,41.76
2023-04-06T03:42:10.319Z,41.87
2023-04-06T03:44:37.301Z,41.45
2023-04-06T03:47:04.469Z,41.48
2023-04-06T03:49:31.667Z,41.30
2023-04-06T03:51:59.389Z,41.55
2023-04-06T03:54:26.349Z,41.53
2023-04-06T03:56:53.302Z,41.40
2023-04-06T03:59:21.681Z,41.41
2023-04-06T04:01:48.748Z,41.72
2023-04-06T04:04:15.882Z,42.06
2023-04-06T04:06:42.829Z,41.98
2023-04-06T04:09:09.896Z,42.11
2023-04-06T04:11:37.116Z,41.97
2023-04-06T04:14:04.399Z,41.78
2023-04-06T04:16:32.784Z,42.29
2023-04-06T04:18:59.871Z,41.88
2023-04-06T04:21:26.818Z,41.53
2023-04-06T04:23:53.732Z,41.79
2023-04-06T04:26:20.854Z,41.92
2023-04-06T04:28:47.833Z,41.77
2023-04-06T04:31:14.767Z,41.44
2023-04-06T04:33:43.036Z,41.53
2023-04-06T04:36:11.009Z,41.58
2023-04-06T04:38:37.978Z,41.58
2023-04-06T04:41:05.233Z,41.37
2023-04-06T04:43:32.887Z,41.63
2023-04-06T04:46:00.324Z,41.33
2023-04-06T04:48:27.490Z,41.53
2023-04-06T04:50:56.208Z,41.48
2023-04-06T04:53:25.081Z,41.43
2023-04-06T04:55:54.835Z,41.06
2023-04-06T04:58:21.728Z,40.63
2023-04-06T05:00:48.603Z,40.55
2023-04-06T05:03:24.199Z,40.66
2023-04-06T05:05:51.454Z,40.74
2023-04-06T05:08:19.790Z,40.55
2023-04-06T05:10:47.576Z,40.35
2023-04-06T05:13:14.818Z,41.05
2023-04-06T05:15:42.108Z,40.90
2023-04-06T05:18:10.024Z,40.68
2023-04-06T05:20:37.432Z,40.76
2023-04-06T05:23:04.405Z,40.66
2023-04-06T05:25:33.678Z,40.90
2023-04-06T05:28:01.096Z,40.32
2023-04-06T05:30:28.178Z,40.45
2023-04-06T05:32:56.037Z,40.24
2023-04-06T05:35:23.173Z,40.35
2023-04-06T05:37:50.292Z,40.35
2023-04-06T05:40:17.503Z,40.10
2023-04-06T05:42:45.743Z,39.57
2023-04-06T05:45:17.630Z,39.96
2023-04-06T05:47:45.532Z,39.66
2023-04-06T05:50:13.679Z,39.42
2023-04-06T05:52:43.888Z,39.26
2023-04-06T05:55:12.124Z,39.50
2023-04-06T05:57:39.077Z,39.25
2023-04-06T06:00:10.702Z,39.26
2023-04-06T06:02:37.898Z,39.35
2023-04-06T06:05:05.782Z,39.46
2023-04-06T06:07:32.825Z,39.33
2023-04-06T06:09:59.972Z,39.46
2023-04-06T06:12:27.043Z,39.24
2023-04-06T06:14:54.087Z,39.50
2023-04-06T06:17:22.457Z,39.16
2023-04-06T06:19:49.513Z,39.39
2023-04-06T06:22:16.400Z,39.00
2023-04-06T06:24:43.328Z,39.17
2023-04-06T06:27:10.243Z,39.04
2023-04-06T06:29:37.217Z,39.02
2023-04-06T06:32:04.601Z,38.56
2023-04-06T06:34:33.448Z,38.11
2023-04-06T06:37:00.633Z,38.86
2023-04-06T06:39:27.734Z,38.72
2023-04-06T06:41:56.179Z,38.69
2023-04-06T06:44:23.111Z,38.99
2023-04-06T06:46:50.142Z,38.78
2023-04-06T06:49:17.189Z,38.88
2023-04-06T06:51:47.341Z,38.30
2023-04-06T06:54:14.327Z,38.59
2023-04-06T06:56:41.536Z,38.18
2023-04-06T06:59:09.170Z,37.83
2023-04-06T07:01:37.480Z,37.91
2023-04-06T07:04:05.320Z,38.20
2023-04-06T07:06:32.367Z,38.25
2023-04-06T07:09:00.704Z,38.28
2023-04-06T07:11:27.607Z,38.12
2023-04-06T07:13:54.531Z,37.12
2023-04-06T07:16:21.548Z,35.96
2023-04-06T07:18:48.884Z,35.96
2023-04-06T07:21:16.170Z,35.44
2023-04-06T07:23:43.197Z,35.32
2023-04-06T07:26:12.149Z,34.56
2023-04-06T07:28:39.302Z,33.81
2023-04-06T07:31:06.421Z,32.84
2023-04-06T07:33:33.637Z,32.58
2023-04-06T07:36:00.744Z,31.08
2023-04-06T07:38:27.759Z,30.22
2023-04-06T07:40:55.302Z,30.06
2023-04-06T07:43:23.540Z,29.95
2023-04-06T07:45:50.669Z,28.63
2023-04-06T07:48:17.656Z,28.41
2023-04-06T07:50:44.654Z,26.73
2023-04-06T07:53:11.618Z,26.57
2023-04-06T07:55:38.854Z,26.70
2023-04-06T07:58:05.921Z,26.38
2023-04-06T08:00:34.212Z,26.08
2023-04-06T08:03:01.389Z,25.91
2023-04-06T08:05:28.761Z,25.02
2023-04-06T08:07:55.771Z,24.50
2023-04-06T08:10:22.788Z,24.48
2023-04-06T08:12:49.703Z,22.97
2023-04-06T08:15:18.996Z,23.52
2023-04-06T08:17:47.407Z,22.72
2023-04-06T08:20:14.628Z,22.80
2023-04-06T08:22:41.864Z,21.95
2023-04-06T08:25:09.115Z,20.98
2023-04-06T08:27:36.110Z,20.88
2023-04-06T08:30:04.173Z,21.25
2023-04-06T08:32:31.137Z,20.61
2023-04-06T08:35:01.619Z,20.17
2023-04-06T08:37:29.054Z,20.22
2023-04-06T08:39:56.015Z,19.60
2023-04-06T08:42:29.489Z,19.31
2023-04-06T08:44:56.563Z,18.82
2023-04-06T08:47:25.052Z,19.53
2023-04-06T08:49:54.686Z,20.25
2023-04-06T08:52:24.820Z,20.53
2023-04-06T08:54:51.878Z,20.18
2023-04-06T08:57:21.313Z,19.65
2023-04-06T08:59:50.044Z,19.53
2023-04-06T09:02:19.863Z,19.52
2023-04-06T09:04:49.007Z,19.04
2023-04-06T09:07:16.533Z,19.03
2023-04-06T09:09:48.687Z,19.08
2023-04-06T09:12:25.294Z,18.61
2023-04-06T09:14:52.331Z,18.97
2023-04-06T09:17:23.159Z,18.00
2023-04-06T09:19:50.768Z,18.41
2023-04-06T09:22:18.321Z,17.79
2023-04-06T09:24:51.060Z,18.36
2023-04-06T09:27:30.663Z,18.16
2023-04-06T09:30:06.687Z,16.81
2023-04-06T09:32:33.775Z,16.88
2023-04-06T09:35:07.999Z,17.09
2023-04-06T09:37:35.512Z,17.28
2023-04-06T09:40:09.001Z,16.37
2023-04-06T09:42:36.804Z,16.27
2023-04-06T09:45:04.418Z,16.45
2023-04-06T09:47:34.228Z,15.68
2023-04-06T09:50:03.330Z,15.89
2023-04-06T09:52:34.581Z,16.08
2023-04-06T09:55:09.163Z,15.66
2023-04-06T09:57:50.016Z,15.91
2023-04-06T10:00:24.310Z,15.34
2023-04-06T10:02:59.119Z,15.73
2023-04-06T10:05:38.457Z,15.26
2023-04-06T10:08:10.812Z,15.46
2023-04-06T10:10:39.927Z,15.13
2023-04-06T10:13:08.465Z,15.11
2023-04-06T10:15:35.527Z,15.04
2023-04-06T10:18:04.547Z,14.87
2023-04-06T10:20:40.611Z,13.80
2023-04-06T10:23:17.248Z,14.28
2023-04-06T10:25:56.450Z,14.32
2023-04-06T10:28:24.961Z,14.49
2023-04-06T10:30:59.684Z,14.87
2023-04-06T10:33:28.457Z,15.25
2023-04-06T10:35:56.808Z,15.10
2023-04-06T10:38:37.075Z,15.47
2023-04-06T10:41:09.065Z,15.73
2023-04-06T10:43:38.268Z,15.96
2023-04-06T10:46:07.782Z,16.30
2023-04-06T10:48:40.235Z,16.56
2023-04-06T10:51:13.289Z,15.98
2023-04-06T10:53:43.739Z,15.99
2023-04-06T10:56:14.698Z,16.59
2023-04-06T10:58:46.782Z,16.86
2023-04-06T11:01:16.212Z,16.50
2023-04-06T11:03:46.947Z,16.60
2023-04-06T11:06:20.925Z,16.22
2023-04-06T11:08:48.542Z,16.03
2023-04-06T11:11:19.836Z,16.45
2023-04-06T11:13:50.912Z,16.16
2023-04-06T11:16:20.040Z,16.36
2023-04-06T11:18:52.923Z,15.82
2023-04-06T11:21:21.004Z,15.42
2023-04-06T11:23:48.715Z,15.74
2023-04-06T11:26:17.501Z,15.75
2023-04-06T11:28:45.013Z,15.67
2023-04-06T11:31:12.611Z,15.99
2023-04-06T11:33:40.751Z,15.67
2023-04-06T11:36:08.884Z,15.76
2023-04-06T11:38:40.942Z,15.42
2023-04-06T11:41:08.148Z,16.08
2023-04-06T11:43:36.650Z,16.40
2023-04-06T11:46:05.485Z,15.79
2023-04-06T11:48:46.093Z,15.64
2023-04-06T11:51:13.580Z,15.12
2023-04-06T11:53:46.420Z,14.56
2023-04-06T11:56:28.303Z,15.02
2023-04-06T11:58:59.408Z,15.07
2023-04-06T12:01:27.317Z,15.04
2023-04-06T12:03:54.960Z,15.08
2023-04-06T12:06:22.267Z,15.19
2023-04-06T12:08:49.392Z,15.42
2023-04-06T12:11:16.581Z,14.97
2023-04-06T12:13:43.675Z,14.56
2023-04-06T12:16:12.091Z,14.46
2023-04-06T12:18:39.284Z,14.78
2023-04-06T12:21:08.762Z,14.89
2023-04-06T12:23:36.412Z,14.76
2023-04-06T12:26:04.725Z,14.51
2023-04-06T12:28:31.874Z,14.52
2023-04-06T12:30:58.796Z,14.32
2023-04-06T12:33:27.261Z,14.23
2023-04-06T12:35:54.212Z,14.91
2023-04-06T12:38:21.449Z,15.20
2023-04-06T12:40:48.686Z,15.79
2023-04-06T12:43:15.704Z,15.87
2023-04-06T12:45:42.627Z,16.05
2023-04-06T12:48:09.637Z,14.92
2023-04-06T12:50:38.198Z,14.58
2023-04-06T12:53:05.470Z,14.91
2023-04-06T12:55:35.012Z,14.76
2023-04-06T12:58:02.634Z,14.92
2023-04-06T13:00:33.127Z,15.51
2023-04-06T13:03:00.520Z,14.43
2023-04-06T13:05:29.038Z,14.82
2023-04-06T13:07:58.503Z,15.10
2023-04-06T13:10:25.534Z,14.83
2023-04-06T13:12:52.592Z,14.81
2023-04-06T13:15:20.530Z,14.52
2023-04-06T13:17:47.710Z,14.90
2023-04-06T13:20:14.717Z,15.97
2023-04-06T13:22:41.648Z,16.14
2023-04-06T13:25:10.678Z,16.31
2023-04-06T13:27:37.934Z,16.39
2023-04-06T13:30:06.699Z,16.45
2023-04-06T13:32:34.074Z,16.65
2023-04-06T13:35:01.856Z,16.44
2023-04-06T13:37:28.912Z,16.71
2023-04-06T13:39:55.964Z,15.98
2023-04-06T13:42:24.398Z,14.96
2023-04-06T13:44:51.783Z,15.29
2023-04-06T13:47:18.823Z,14.06
2023-04-06T13:49:45.983Z,14.13
2023-04-06T13:52:13.135Z,14.71
2023-04-06T13:54:40.458Z,14.85
2023-04-06T13:57:08.448Z,15.18
2023-04-06T13:59:37.380Z,14.65
2023-04-06T14:02:06.691Z,15.57
2023-04-06T14:04:34.516Z,15.56
2023-04-06T14:07:02.927Z,15.41
2023-04-06T14:09:30.816Z,15.80
2023-04-06T14:11:58.589Z,16.04
2023-04-06T14:14:27.293Z,15.78
2023-04-06T14:16:55.744Z,16.04
2023-04-06T14:19:23.015Z,15.61
2023-04-06T14:21:50.479Z,15.29
2023-04-06T14:24:18.995Z,15.23
2023-04-06T14:26:46.171Z,15.78
2023-04-06T14:29:13.276Z,16.12
2023-04-06T14:31:40.527Z,15.83
2023-04-06T14:34:08.836Z,15.97
2023-04-06T14:36:39.206Z,16.03
2023-04-06T14:39:07.555Z,15.85
2023-04-06T14:41:35.721Z,16.24
2023-04-06T14:44:03.093Z,16.40
2023-04-06T14:46:30.145Z,16.48
2023-04-06T14:48:58.596Z,17.01
2023-04-06T14:51:30.440Z,17.11
2023-04-06T14:53:57.783Z,17.14
2023-04-06T14:56:25.384Z,17.91
2023-04-06T14:58:52.927Z,18.33
2023-04-06T15:01:21.695Z,18.25
2023-04-06T15:03:49.060Z,17.36
2023-04-06T15:06:20.584Z,17.97
2023-04-06T15:08:50.757Z,18.16
2023-04-06T15:11:25.011Z,18.54
2023-04-06T15:13:52.610Z,18.09
2023-04-06T15:16:19.609Z,18.58
2023-04-06T15:18:46.707Z,18.46
2023-04-06T15:21:13.807Z,18.65
2023-04-06T15:23:40.776Z,18.69
2023-04-06T15:26:09.305Z,19.33
2023-04-06T15:28:36.324Z,19.05
2023-04-06T15:31:07.055Z,19.05
2023-04-06T15:33:34.748Z,19.59
2023-04-06T15:36:09.303Z,18.90
2023-04-06T15:38:36.524Z,19.40
2023-04-06T15:41:05.121Z,19.33
2023-04-06T15:43:36.777Z,19.12
2023-04-06T15:48:35.015Z,19.66
2023-04-06T15:51:02.631Z,19.64
2023-04-06T15:53:29.862Z,19.49
2023-04-06T15:55:59.820Z,19.38
2023-04-06T15:58:27.044Z,20.10
2023-04-06T16:00:56.276Z,20.01
2023-04-06T16:03:27.205Z,20.16
2023-04-06T16:06:14.380Z,20.13
2023-04-06T16:08:43.114Z,20.49
2023-04-06T16:11:16.845Z,20.13
2023-04-06T16:13:50.019Z,20.66
2023-04-06T16:16:27.584Z,20.87
2023-04-06T16:19:04.338Z,21.22
2023-04-06T16:21:32.283Z,21.34
2023-04-06T16:24:09.006Z,21.68
2023-04-06T16:26:37.529Z,21.57
2023-04-06T16:29:13.333Z,21.83
2023-04-06T16:31:49.459Z,21.91
2023-04-06T16:34:28.370Z,21.96
2023-04-06T16:36:57.553Z,21.95
2023-04-06T16:39:24.587Z,22.17
2023-04-06T16:41:51.591Z,22.31
2023-04-06T16:44:18.567Z,22.60
2023-04-06T16:46:46.956Z,22.62
2023-04-06T16:49:14.334Z,22.65
2023-04-06T16:51:41.875Z,22.67
2023-04-06T16:54:09.548Z,22.94
2023-04-06T16:56:36.564Z,23.22
2023-04-06T16:59:06.734Z,23.10
2023-04-06T17:01:33.737Z,23.39
2023-04-06T17:04:02.274Z,23.43
2023-04-06T17:06:29.483Z,23.10
2023-04-06T17:08:57.023Z,23.59
2023-04-06T17:11:28.554Z,23.65
2023-04-06T17:14:00.517Z,23.74
2023-04-06T17:16:29.063Z,23.66
2023-04-06T17:18:56.869Z,23.81
2023-04-06T17:21:26.155Z,23.90
2023-04-06T17:23:53.483Z,24.12
2023-04-06T17:26:21.546Z,24.41
2023-04-06T17:28:48.464Z,24.03
2023-04-06T17:31:15.784Z,24.20
2023-04-06T17:33:43.907Z,24.23
2023-04-06T17:36:12.148Z,24.34
2023-04-06T17:38:44.366Z,24.48
2023-04-06T17:41:13.360Z,24.48
2023-04-06T17:43:40.647Z,24.62
2023-04-06T17:46:07.876Z,24.48
2023-04-06T17:48:35.653Z,24.67
2023-04-06T17:51:03.537Z,24.99
2023-04-06T17:53:32.561Z,24.31
2023-04-06T17:56:06.847Z,24.91
2023-04-06T17:58:35.384Z,24.87
2023-04-06T18:01:11.237Z,25.10
2023-04-06T18:03:39.275Z,25.13
2023-04-06T18:06:11.255Z,25.29
2023-04-06T18:08:38.301Z,25.46
2023-04-06T18:11:07.554Z,25.76
2023-04-06T18:13:36.193Z,25.84
2023-04-06T18:16:06.127Z,26.16
2023-04-06T18:18:33.415Z,26.28
2023-04-06T18:21:04.851Z,25.88
2023-04-06T18:23:33.325Z,26.31
2023-04-06T18:26:02.012Z,26.26
2023-04-06T18:28:31.725Z,26.47
2023-04-06T18:30:59.716Z,26.55
2023-04-06T18:33:29.856Z,26.77
2023-04-06T18:35:56.998Z,26.88
2023-04-06T18:38:24.478Z,26.84
2023-04-06T18:40:52.606Z,26.99
2023-04-06T18:43:20.230Z,26.93
2023-04-06T18:45:48.857Z,26.86
2023-04-06T18:48:16.184Z,27.04
2023-04-06T18:50:52.866Z,27.03
2023-04-06T18:53:21.097Z,26.90
2023-04-06T18:55:48.163Z,26.70
2023-04-06T18:58:15.369Z,26.78
2023-04-06T19:00:42.910Z,27.15
2023-04-06T19:03:11.276Z,27.29
2023-04-06T19:05:41.196Z,27.99
2023-04-06T19:08:08.447Z,27.96
2023-04-06T19:10:35.601Z,28.35
2023-04-06T19:13:03.168Z,28.28
2023-04-06T19:15:30.607Z,28.34
2023-04-06T19:17:57.883Z,28.15
2023-04-06T19:20:26.252Z,28.16
2023-04-06T19:25:20.513Z,28.45
2023-04-06T19:27:47.431Z,28.35
2023-04-06T19:30:14.620Z,28.28
2023-04-06T19:32:42.194Z,28.36
2023-04-06T19:35:09.598Z,28.07
2023-04-06T19:37:38.921Z,28.35
2023-04-06T19:40:10.347Z,28.31
2023-04-06T19:42:38.780Z,28.30
2023-04-06T19:45:07.685Z,28.20
2023-04-06T19:47:35.419Z,28.14
2023-04-06T19:50:02.730Z,28.01
2023-04-06T19:52:30.971Z,28.19
2023-04-06T19:54:59.713Z,28.09
2023-04-06T19:57:27.412Z,27.72
2023-04-06T19:59:58.067Z,27.85
2023-04-06T20:02:25.371Z,27.85
2023-04-06T20:04:52.459Z,27.88
2023-04-06T20:07:19.583Z,27.68
2023-04-06T20:09:46.899Z,27.89
2023-04-06T20:12:15.397Z,27.55
2023-04-06T20:14:42.726Z,27.42
2023-04-06T20:17:13.307Z,27.68
2023-04-06T20:19:40.238Z,27.80
2023-04-06T20:22:07.233Z,27.56
2023-04-06T20:24:34.186Z,27.11
2023-04-06T20:27:01.362Z,26.97
2023-04-06T20:29:29.629Z,27.08
2023-04-06T20:31:58.117Z,27.17
2023-04-06T20:34:28.712Z,26.72
2023-04-06T20:36:56.322Z,27.17
2023-04-06T20:39:24.157Z,27.07
2023-04-06T20:41:52.653Z,27.07
2023-04-06T20:44:21.343Z,27.32
2023-04-06T20:46:50.532Z,27.35
2023-04-06T20:49:18.520Z,27.42
2023-04-06T20:51:45.782Z,27.34
2023-04-06T20:54:12.757Z,27.52
2023-04-06T20:56:39.849Z,27.81
2023-04-06T20:59:06.732Z,27.58
2023-04-06T21:01:34.394Z,27.84
2023-04-06T21:04:04.325Z,27.85
2023-04-06T21:06:32.260Z,28.12
2023-04-06T21:09:00.733Z,28.28
2023-04-06T21:11:27.983Z,28.43
2023-04-06T21:13:54.945Z,29.16
2023-04-06T21:16:22.045Z,29.56
2023-04-06T21:18:48.966Z,29.76
2023-04-06T21:21:17.255Z,30.31
2023-04-06T21:23:44.387Z,30.67
2023-04-06T21:26:12.556Z,30.84
2023-04-06T21:28:39.508Z,30.76
2023-04-06T21:31:10.582Z,30.72
2023-04-06T21:33:37.487Z,30.63
2023-04-06T21:36:05.984Z,30.74
2023-04-06T21:38:35.255Z,31.03
2023-04-06T21:41:02.227Z,31.01
2023-04-06T21:43:29.265Z,30.94
2023-04-06T21:45:56.447Z,31.16
2023-04-06T21:48:23.384Z,31.45
2023-04-06T21:50:50.622Z,31.56
2023-04-06T21:53:18.188Z,31.80
2023-04-06T21:55:47.548Z,31.79
2023-04-06T21:58:15.171Z,31.89
2023-04-06T22:00:42.347Z,31.91
2023-04-06T22:03:09.747Z,32.07
2023-04-06T22:05:40.369Z,32.06
2023-04-06T22:08:09.598Z,32.28
2023-04-06T22:10:39.987Z,32.38
2023-04-06T22:13:08.419Z,31.93
2023-04-06T22:15:35.724Z,32.14
2023-04-06T22:18:02.758Z,32.10
2023-04-06T22:20:29.921Z,31.96
2023-04-06T22:22:57.256Z,31.96
2023-04-06T22:25:24.269Z,32.12
2023-04-06T22:27:51.185Z,32.41
2023-04-06T22:30:19.694Z,32.07
2023-04-06T22:32:46.738Z,32.11
2023-04-06T22:35:13.838Z,32.36
2023-04-06T22:37:42.896Z,32.36
2023-04-06T22:40:11.644Z,32.63
2023-04-06T22:42:38.739Z,32.77
2023-04-06T22:45:06.971Z,32.81
2023-04-06T22:47:35.354Z,32.81
2023-04-06T22:50:02.516Z,33.04
2023-04-06T22:52:29.507Z,32.82
2023-04-06T22:54:56.676Z,33.05
2023-04-06T22:57:23.682Z,33.31
2023-04-06T22:59:51.275Z,33.41
2023-04-06T23:02:18.667Z,33.42
2023-04-06T23:04:47.089Z,33.45
2023-04-06T23:07:15.419Z,33.28
2023-04-06T23:09:44.131Z,33.39
2023-04-06T23:12:11.535Z,33.62
2023-04-06T23:14:38.567Z,33.83
2023-04-06T23:17:05.782Z,33.73
2023-04-06T23:19:33.049Z,33.53
2023-04-06T23:22:01.999Z,33.97
2023-04-06T23:24:29.129Z,34.15
2023-04-06T23:26:56.323Z,34.09
2023-04-06T23:29:23.610Z,34.33
2023-04-06T23:31:50.790Z,34.07
2023-04-06T23:34:17.771Z,34.20
2023-04-06T23:36:45.288Z,34.13
2023-04-06T23:39:13.651Z,34.21
2023-04-06T23:41:40.616Z,34.50
2023-04-06T23:44:07.755Z,34.39
2023-04-06T23:46:34.831Z,34.41
2023-04-06T23:49:01.768Z,34.60
2023-04-06T23:51:28.741Z,34.97
2023-04-06T23:53:55.789Z,35.17
2023-04-06T23:56:24.095Z,35.04
2023-04-06T23:58:51.142Z,34.91
