createdAt,value
2022-10-02T00:00:09.959Z,977.11
2022-10-02T00:00:39.461Z,977.11
2022-10-02T00:01:07.395Z,977.11
2022-10-02T00:01:39.566Z,977.21
2022-10-02T00:02:09.740Z,977.21
2022-10-02T00:02:40.356Z,977.01
2022-10-02T00:03:11.249Z,977.01
2022-10-02T00:03:42.156Z,977.31
2022-10-02T00:04:13.208Z,977.31
2022-10-02T00:04:44.237Z,977.31
2022-10-02T00:05:15.479Z,977.31
2022-10-02T00:05:46.332Z,977.11
2022-10-02T00:06:17.326Z,977.11
2022-10-02T00:06:49.546Z,977.11
2022-10-02T00:07:19.989Z,977.11
2022-10-02T00:07:51.553Z,977.11
2022-10-02T00:09:52.349Z,977.11
2022-10-02T00:10:59.930Z,977.11
2022-10-02T00:11:28.864Z,976.80
2022-10-02T00:12:30.400Z,977.21
2022-10-02T00:13:00.664Z,977.21
2022-10-02T00:13:31.616Z,977.21
2022-10-02T00:14:02.433Z,977.21
2022-10-02T00:14:34.287Z,977.11
2022-10-02T00:15:14.139Z,977.11
2022-10-02T00:15:35.547Z,977.21
2022-10-02T00:16:07.978Z,977.21
2022-10-02T00:16:39.574Z,977.21
2022-10-02T00:17:09.535Z,977.21
2022-10-02T00:17:40.555Z,977.11
2022-10-02T00:18:11.640Z,977.11
2022-10-02T00:18:43.529Z,977.21
2022-10-02T00:19:12.547Z,977.21
2022-10-02T00:19:43.944Z,977.11
2022-10-02T00:20:14.655Z,977.11
2022-10-02T00:20:46.227Z,977.31
2022-10-02T00:21:17.467Z,977.31
2022-10-02T00:21:49.181Z,977.21
2022-10-02T00:22:19.869Z,977.21
2022-10-02T00:22:49.974Z,977.11
2022-10-02T00:23:22.823Z,977.11
2022-10-02T00:23:54.951Z,977.31
2022-10-02T00:24:24.657Z,977.31
2022-10-02T00:24:54.488Z,977.31
2022-10-02T00:25:25.372Z,977.31
2022-10-02T00:26:03.570Z,977.21
2022-10-02T00:26:27.877Z,977.21
2022-10-02T00:27:05.794Z,977.21
2022-10-02T00:27:29.570Z,977.21
2022-10-02T00:28:00.023Z,977.11
2022-10-02T00:28:30.957Z,977.11
2022-10-02T00:29:02.336Z,977.31
2022-10-02T00:29:32.400Z,977.31
2022-10-02T00:30:06.001Z,977.41
2022-10-02T00:30:35.229Z,977.21
2022-10-02T00:31:05.788Z,977.21
2022-10-02T00:31:40.374Z,977.31
2022-10-02T00:32:09.617Z,977.31
2022-10-02T00:32:39.848Z,977.31
2022-10-02T00:33:29.478Z,977.31
2022-10-02T00:33:40.770Z,977.31
2022-10-02T00:34:15.181Z,977.31
2022-10-02T00:34:42.766Z,977.41
2022-10-02T00:35:14.755Z,977.41
2022-10-02T00:35:49.396Z,977.41
2022-10-02T00:36:15.562Z,977.41
2022-10-02T00:36:46.816Z,977.51
2022-10-02T00:37:19.158Z,977.51
2022-10-02T00:37:49.645Z,977.51
2022-10-02T00:38:20.190Z,977.51
2022-10-02T00:38:50.684Z,977.51
2022-10-02T00:39:21.837Z,977.51
2022-10-02T00:39:52.507Z,977.51
2022-10-02T00:40:24.972Z,977.51
2022-10-02T00:40:57.100Z,977.41
2022-10-02T00:41:25.542Z,977.41
2022-10-02T00:41:56.786Z,977.41
2022-10-02T00:42:29.400Z,977.41
2022-10-02T00:42:59.444Z,977.41
2022-10-02T00:43:31.101Z,977.41
2022-10-02T00:44:00.964Z,977.61
2022-10-02T00:44:39.154Z,977.41
2022-10-02T00:45:03.022Z,977.41
2022-10-02T00:45:33.779Z,977.41
2022-10-02T00:46:05.410Z,977.51
2022-10-02T00:46:35.428Z,977.41
2022-10-02T00:47:06.825Z,977.41
2022-10-02T00:47:38.669Z,977.51
2022-10-02T00:48:09.550Z,977.51
2022-10-02T00:48:39.971Z,977.31
2022-10-02T00:49:10.443Z,977.31
2022-10-02T00:49:41.539Z,977.41
2022-10-02T00:50:13.111Z,977.41
2022-10-02T00:50:43.782Z,977.61
2022-10-02T00:51:14.448Z,977.61
2022-10-02T00:51:45.402Z,977.51
2022-10-02T00:52:16.540Z,977.51
2022-10-02T00:52:48.750Z,977.41
2022-10-02T00:53:19.659Z,977.41
2022-10-02T00:53:49.996Z,977.51
2022-10-02T00:54:20.386Z,977.51
2022-10-02T00:54:51.296Z,977.51
2022-10-02T00:55:22.342Z,977.51
2022-10-02T00:55:53.397Z,977.51
2022-10-02T00:56:24.482Z,977.51
2022-10-02T00:56:58.456Z,977.31
2022-10-02T00:57:26.231Z,977.31
2022-10-02T00:57:59.446Z,977.21
2022-10-02T00:58:29.815Z,977.21
2022-10-02T00:58:59.958Z,977.68
2022-10-02T00:59:30.503Z,977.68
2022-10-02T01:00:02.312Z,977.51
2022-10-02T01:00:36.634Z,977.51
2022-10-02T01:01:06.337Z,977.51
2022-10-02T01:01:34.751Z,977.51
2022-10-02T01:02:05.541Z,977.51
2022-10-02T01:02:48.272Z,977.51
2022-10-02T01:03:26.340Z,977.51
2022-10-02T01:03:59.608Z,977.61
2022-10-02T01:04:29.575Z,977.61
2022-10-02T01:05:00.287Z,977.51
2022-10-02T01:05:30.733Z,977.51
2022-10-02T01:06:32.587Z,977.41
2022-10-02T01:07:20.866Z,977.31
2022-10-02T01:07:34.702Z,977.51
2022-10-02T01:08:05.559Z,977.51
2022-10-02T01:08:36.408Z,977.51
2022-10-02T01:09:08.132Z,977.51
2022-10-02T01:09:40.019Z,977.41
2022-10-02T01:10:10.703Z,977.41
2022-10-02T01:10:40.659Z,977.51
2022-10-02T01:11:11.793Z,977.51
2022-10-02T01:11:42.394Z,977.61
2022-10-02T01:12:13.521Z,977.61
2022-10-02T01:12:44.535Z,977.61
2022-10-02T01:13:15.615Z,977.61
2022-10-02T01:13:50.088Z,977.51
2022-10-02T01:14:18.639Z,977.51
2022-10-02T01:14:49.859Z,977.41
2022-10-02T01:15:20.683Z,977.41
2022-10-02T01:15:50.676Z,977.68
2022-10-02T01:16:40.179Z,977.61
2022-10-02T01:16:52.800Z,977.61
2022-10-02T01:17:23.586Z,977.61
2022-10-02T01:17:55.352Z,977.41
2022-10-02T01:18:25.402Z,977.41
2022-10-02T01:18:56.852Z,977.51
2022-10-02T01:19:28.527Z,977.51
2022-10-02T01:19:58.685Z,977.51
2022-10-02T01:20:30.573Z,977.51
2022-10-02T01:21:17.158Z,977.68
2022-10-02T01:21:31.457Z,977.68
2022-10-02T01:22:02.536Z,977.51
2022-10-02T01:22:33.611Z,977.51
2022-10-02T01:23:04.640Z,977.61
2022-10-02T01:23:35.883Z,977.41
2022-10-02T01:24:06.641Z,977.41
2022-10-02T01:24:38.057Z,977.68
2022-10-02T01:25:10.157Z,977.68
2022-10-02T01:25:40.282Z,977.68
2022-10-02T01:26:10.699Z,977.68
2022-10-02T01:26:41.396Z,977.68
2022-10-02T01:27:12.347Z,977.68
2022-10-02T01:27:43.571Z,977.68
2022-10-02T01:28:14.934Z,977.68
2022-10-02T01:28:45.681Z,977.89
2022-10-02T01:29:16.657Z,977.89
2022-10-02T01:29:48.392Z,977.78
2022-10-02T01:30:21.776Z,977.78
2022-10-02T01:30:50.797Z,977.68
2022-10-02T01:31:20.962Z,977.68
2022-10-02T01:31:51.597Z,977.51
2022-10-02T01:32:22.484Z,977.51
2022-10-02T01:32:53.970Z,977.78
2022-10-02T01:33:24.626Z,977.78
2022-10-02T01:33:55.603Z,977.61
2022-10-02T01:34:26.751Z,977.61
2022-10-02T01:35:01.277Z,977.41
2022-10-02T01:35:30.156Z,977.41
2022-10-02T01:36:00.600Z,977.61
2022-10-02T01:36:31.132Z,977.61
2022-10-02T01:37:01.883Z,977.61
2022-10-02T01:37:33.371Z,977.61
2022-10-02T01:38:03.882Z,977.61
2022-10-02T01:38:34.696Z,977.68
2022-10-02T01:39:05.423Z,977.68
2022-10-02T01:39:36.747Z,977.78
2022-10-02T01:40:08.285Z,977.78
2022-10-02T01:40:38.589Z,977.68
2022-10-02T01:41:10.415Z,977.68
2022-10-02T01:41:41.024Z,977.68
2022-10-02T01:42:14.781Z,977.68
2022-10-02T01:42:43.565Z,977.51
2022-10-02T01:43:13.724Z,977.51
2022-10-02T01:43:44.657Z,977.61
2022-10-02T01:44:15.534Z,977.61
2022-10-02T01:44:46.772Z,977.68
2022-10-02T01:45:19.014Z,977.68
2022-10-02T01:45:50.039Z,977.61
2022-10-02T01:46:20.715Z,977.61
2022-10-02T01:46:51.041Z,977.41
2022-10-02T01:47:21.502Z,977.41
2022-10-02T01:47:52.870Z,977.51
2022-10-02T01:48:23.546Z,977.51
2022-10-02T01:48:54.800Z,977.51
2022-10-02T01:49:26.888Z,977.51
2022-10-02T01:49:56.716Z,977.61
2022-10-02T01:51:00.305Z,977.61
2022-10-02T01:51:30.776Z,977.61
2022-10-02T01:52:01.058Z,977.41
2022-10-02T01:52:31.543Z,977.41
2022-10-02T01:53:02.766Z,977.61
2022-10-02T01:53:33.696Z,977.61
2022-10-02T01:54:04.827Z,977.68
2022-10-02T01:54:35.966Z,977.51
2022-10-02T01:55:06.927Z,977.51
2022-10-02T01:55:40.785Z,977.51
2022-10-02T01:56:09.872Z,977.51
2022-10-02T01:56:41.049Z,977.51
2022-10-02T01:57:11.298Z,977.51
2022-10-02T01:57:41.927Z,977.31
2022-10-02T01:58:12.663Z,977.31
2022-10-02T01:58:43.788Z,977.51
2022-10-02T01:59:14.769Z,977.51
2022-10-02T01:59:45.551Z,977.61
2022-10-02T02:00:17.401Z,977.61
2022-10-02T02:00:50.554Z,977.51
2022-10-02T02:01:20.886Z,977.51
2022-10-02T02:01:50.930Z,977.78
2022-10-02T02:02:21.254Z,977.78
2022-10-02T02:03:10.598Z,977.61
2022-10-02T02:03:22.956Z,977.61
2022-10-02T02:03:53.624Z,977.61
2022-10-02T02:04:24.908Z,977.61
2022-10-02T02:04:55.848Z,977.68
2022-10-02T02:05:26.957Z,977.68
2022-10-02T02:05:57.636Z,977.61
2022-10-02T02:06:30.621Z,977.61
2022-10-02T02:07:00.858Z,977.51
2022-10-02T02:07:33.805Z,977.51
2022-10-02T02:08:01.947Z,977.51
2022-10-02T02:08:35.649Z,977.51
2022-10-02T02:09:03.841Z,977.51
2022-10-02T02:09:34.652Z,977.68
2022-10-02T02:10:06.445Z,977.68
2022-10-02T02:10:37.085Z,977.61
2022-10-02T02:11:08.817Z,977.61
2022-10-02T02:11:40.542Z,977.61
2022-10-02T02:12:11.223Z,977.61
2022-10-02T02:12:41.104Z,977.61
2022-10-02T02:13:12.303Z,977.61
2022-10-02T02:13:42.782Z,977.68
2022-10-02T02:14:13.834Z,977.68
2022-10-02T02:14:44.706Z,977.68
2022-10-02T02:15:16.633Z,977.68
2022-10-02T02:15:46.893Z,977.68
2022-10-02T02:16:17.830Z,977.68
2022-10-02T02:16:48.760Z,977.61
2022-10-02T02:17:21.363Z,977.61
2022-10-02T02:17:51.268Z,977.61
2022-10-02T02:18:21.902Z,977.61
2022-10-02T02:18:52.786Z,977.68
2022-10-02T02:19:23.819Z,977.68
2022-10-02T02:19:54.751Z,977.51
2022-10-02T02:20:31.019Z,977.51
2022-10-02T02:20:57.669Z,977.68
2022-10-02T02:21:27.867Z,977.68
2022-10-02T02:21:59.839Z,977.61
2022-10-02T02:22:36.497Z,977.61
2022-10-02T02:23:01.578Z,977.61
2022-10-02T02:23:32.420Z,977.61
2022-10-02T02:24:11.569Z,977.51
2022-10-02T02:24:38.979Z,977.51
2022-10-02T02:25:05.456Z,977.68
2022-10-02T02:25:39.943Z,977.61
2022-10-02T02:26:12.447Z,977.61
2022-10-02T02:26:38.113Z,977.51
2022-10-02T02:27:11.391Z,977.51
2022-10-02T02:27:43.146Z,977.78
2022-10-02T02:28:12.294Z,977.78
2022-10-02T02:28:42.819Z,977.51
2022-10-02T02:29:13.336Z,977.51
2022-10-02T02:30:15.884Z,977.61
2022-10-02T02:30:50.986Z,977.61
2022-10-02T02:31:16.985Z,977.61
2022-10-02T02:31:48.193Z,977.51
2022-10-02T02:32:25.552Z,977.51
2022-10-02T02:32:51.261Z,977.61
2022-10-02T02:33:21.835Z,977.61
2022-10-02T02:33:51.969Z,977.68
2022-10-02T02:34:22.980Z,977.68
2022-10-02T02:34:54.045Z,977.61
2022-10-02T02:35:25.214Z,977.61
2022-10-02T02:35:55.762Z,977.61
2022-10-02T02:36:26.786Z,977.61
2022-10-02T02:36:57.914Z,977.89
2022-10-02T02:37:29.216Z,977.89
2022-10-02T02:38:01.531Z,977.61
2022-10-02T02:38:32.710Z,977.61
2022-10-02T02:39:07.077Z,977.68
2022-10-02T02:39:33.072Z,977.68
2022-10-02T02:40:04.721Z,977.61
2022-10-02T02:40:35.254Z,977.68
2022-10-02T02:41:06.060Z,977.68
2022-10-02T02:42:08.456Z,977.68
2022-10-02T02:42:38.826Z,977.68
2022-10-02T02:43:11.769Z,977.68
2022-10-02T02:43:41.845Z,977.61
2022-10-02T02:44:12.479Z,977.61
2022-10-02T02:44:42.984Z,977.78
2022-10-02T02:45:14.747Z,977.78
2022-10-02T02:45:45.475Z,977.78
2022-10-02T02:46:15.824Z,977.78
2022-10-02T02:46:46.785Z,977.99
2022-10-02T02:47:17.862Z,977.99
2022-10-02T02:47:51.549Z,977.89
2022-10-02T02:48:21.645Z,977.89
2022-10-02T02:48:51.852Z,977.68
2022-10-02T02:49:22.070Z,977.68
2022-10-02T02:49:53.018Z,977.68
2022-10-02T02:50:28.932Z,977.68
2022-10-02T02:50:55.143Z,977.68
2022-10-02T02:51:25.945Z,977.68
2022-10-02T02:51:56.837Z,977.89
2022-10-02T02:52:28.316Z,977.89
2022-10-02T02:52:59.152Z,977.89
2022-10-02T02:53:32.044Z,977.89
2022-10-02T02:54:01.950Z,977.68
2022-10-02T02:54:32.610Z,977.68
2022-10-02T02:55:18.485Z,977.89
2022-10-02T02:55:34.136Z,977.68
2022-10-02T02:56:36.116Z,977.61
2022-10-02T02:57:07.381Z,977.61
2022-10-02T02:57:38.074Z,977.68
2022-10-02T02:58:09.867Z,977.68
2022-10-02T02:58:41.875Z,977.68
2022-10-02T02:59:44.892Z,977.89
2022-10-02T03:00:24.552Z,977.89
2022-10-02T03:00:44.174Z,977.78
2022-10-02T03:01:15.757Z,977.78
2022-10-02T03:01:45.992Z,977.78
2022-10-02T03:02:16.939Z,977.78
2022-10-02T03:02:48.115Z,977.78
2022-10-02T03:03:19.570Z,977.78
2022-10-02T03:03:51.564Z,977.61
2022-10-02T03:04:21.716Z,977.61
2022-10-02T03:04:52.464Z,977.89
2022-10-02T03:05:28.447Z,977.89
2022-10-02T03:05:53.859Z,977.89
2022-10-02T03:06:25.181Z,977.89
2022-10-02T03:06:56.146Z,977.68
2022-10-02T03:07:26.887Z,977.68
2022-10-02T03:07:58.182Z,977.78
2022-10-02T03:08:29.584Z,977.78
2022-10-02T03:09:02.009Z,977.89
2022-10-02T03:09:32.309Z,977.89
2022-10-02T03:10:05.085Z,977.78
2022-10-02T03:10:33.120Z,977.78
2022-10-02T03:11:04.079Z,977.68
2022-10-02T03:11:35.164Z,977.78
2022-10-02T03:12:06.077Z,977.78
2022-10-02T03:13:08.041Z,977.68
2022-10-02T03:13:38.919Z,977.78
2022-10-02T03:14:12.057Z,977.78
2022-10-02T03:14:41.994Z,977.99
2022-10-02T03:15:12.693Z,977.99
2022-10-02T03:15:43.107Z,977.89
2022-10-02T03:16:14.145Z,977.89
2022-10-02T03:16:45.317Z,977.78
2022-10-02T03:17:16.222Z,977.78
2022-10-02T03:17:46.908Z,977.89
2022-10-02T03:18:18.164Z,977.89
2022-10-02T03:18:48.922Z,977.68
2022-10-02T03:19:21.874Z,977.68
2022-10-02T03:19:52.183Z,977.78
2022-10-02T03:20:22.543Z,977.78
2022-10-02T03:20:53.143Z,977.51
2022-10-02T03:21:24.133Z,977.51
2022-10-02T03:21:55.086Z,977.68
2022-10-02T03:22:26.152Z,977.68
2022-10-02T03:22:57.267Z,977.78
2022-10-02T03:23:28.293Z,977.78
2022-10-02T03:24:01.595Z,977.78
2022-10-02T03:24:31.652Z,977.78
2022-10-02T03:25:02.671Z,977.78
2022-10-02T03:25:32.364Z,977.78
2022-10-02T03:26:12.714Z,977.61
2022-10-02T03:26:34.450Z,977.68
2022-10-02T03:27:06.248Z,977.68
2022-10-02T03:27:35.945Z,977.89
2022-10-02T03:28:07.187Z,977.89
2022-10-02T03:28:55.086Z,977.99
2022-10-02T03:29:09.009Z,977.99
2022-10-02T03:29:41.606Z,977.61
2022-10-02T03:30:13.249Z,977.61
2022-10-02T03:30:42.738Z,977.68
2022-10-02T03:31:13.112Z,977.68
2022-10-02T03:31:44.334Z,977.78
2022-10-02T03:32:15.021Z,977.78
2022-10-02T03:32:46.198Z,977.68
2022-10-02T03:33:23.278Z,977.68
2022-10-02T03:33:48.265Z,977.61
2022-10-02T03:34:19.105Z,977.61
2022-10-02T03:34:52.132Z,977.61
2022-10-02T03:35:22.672Z,977.61
2022-10-02T03:35:53.186Z,977.89
2022-10-02T03:36:30.894Z,977.89
2022-10-02T03:36:54.155Z,977.99
2022-10-02T03:37:25.226Z,977.99
2022-10-02T03:37:56.140Z,977.89
2022-10-02T03:38:27.034Z,977.89
2022-10-02T03:39:20.289Z,977.89
2022-10-02T03:39:29.172Z,977.89
2022-10-02T03:40:02.070Z,977.68
2022-10-02T03:40:32.523Z,977.68
2022-10-02T03:41:02.770Z,977.68
2022-10-02T03:41:33.275Z,977.68
2022-10-02T03:42:04.298Z,977.68
2022-10-02T03:42:36.427Z,977.78
2022-10-02T03:43:06.024Z,977.78
2022-10-02T03:43:37.279Z,977.68
2022-10-02T03:44:12.776Z,977.68
2022-10-02T03:44:39.227Z,977.78
2022-10-02T03:45:27.305Z,977.78
2022-10-02T03:46:12.921Z,977.89
2022-10-02T03:46:43.449Z,977.89
2022-10-02T03:47:14.202Z,977.89
2022-10-02T03:47:45.241Z,977.89
2022-10-02T03:48:16.283Z,977.89
2022-10-02T03:48:47.116Z,977.78
2022-10-02T03:49:18.242Z,977.78
2022-10-02T03:49:49.228Z,977.61
2022-10-02T03:50:20.166Z,977.61
2022-10-02T03:50:52.681Z,977.78
2022-10-02T03:51:53.321Z,977.78
2022-10-02T03:52:24.285Z,977.78
2022-10-02T03:52:55.268Z,977.78
2022-10-02T03:53:26.015Z,977.78
2022-10-02T03:53:57.407Z,977.68
2022-10-02T03:54:28.267Z,977.68
2022-10-02T03:54:59.233Z,977.99
2022-10-02T03:55:32.305Z,977.99
2022-10-02T03:56:02.673Z,977.68
2022-10-02T03:56:33.127Z,977.68
2022-10-02T03:57:03.415Z,977.78
2022-10-02T03:57:34.337Z,977.78
2022-10-02T03:58:05.272Z,977.78
2022-10-02T03:58:36.065Z,977.61
2022-10-02T03:59:07.016Z,977.61
2022-10-02T03:59:38.336Z,977.68
2022-10-02T04:00:11.184Z,977.68
2022-10-02T04:00:40.430Z,977.61
2022-10-02T04:01:11.518Z,977.61
2022-10-02T04:01:45.591Z,977.68
2022-10-02T04:02:13.234Z,977.68
2022-10-02T04:02:44.291Z,977.68
2022-10-02T04:03:15.345Z,977.68
2022-10-02T04:03:47.772Z,977.89
2022-10-02T04:04:17.853Z,977.89
2022-10-02T04:04:48.737Z,977.68
2022-10-02T04:05:19.416Z,977.68
2022-10-02T04:05:50.328Z,977.78
2022-10-02T04:06:21.746Z,977.78
2022-10-02T04:06:52.452Z,977.68
2022-10-02T04:07:23.274Z,977.68
2022-10-02T04:08:07.955Z,977.68
2022-10-02T04:08:25.283Z,977.68
2022-10-02T04:08:57.520Z,977.78
2022-10-02T04:09:28.155Z,977.78
2022-10-02T04:09:59.275Z,977.78
2022-10-02T04:10:29.370Z,977.78
2022-10-02T04:11:01.150Z,977.89
2022-10-02T04:11:31.459Z,977.89
2022-10-02T04:12:02.684Z,977.68
2022-10-02T04:12:33.397Z,977.68
2022-10-02T04:13:04.493Z,977.78
2022-10-02T04:13:35.218Z,977.89
2022-10-02T04:14:07.539Z,977.89
2022-10-02T04:14:37.959Z,977.68
2022-10-02T04:15:09.538Z,977.68
2022-10-02T04:15:56.473Z,977.61
2022-10-02T04:16:10.645Z,977.61
2022-10-02T04:16:41.105Z,977.61
2022-10-02T04:17:12.467Z,977.61
2022-10-02T04:17:43.393Z,977.68
2022-10-02T04:18:14.293Z,977.68
2022-10-02T04:18:45.384Z,977.61
2022-10-02T04:19:17.797Z,977.61
2022-10-02T04:19:48.270Z,977.78
2022-10-02T04:20:19.183Z,977.78
2022-10-02T04:20:49.637Z,977.78
2022-10-02T04:21:20.305Z,977.78
2022-10-02T04:21:51.414Z,977.61
2022-10-02T04:22:22.462Z,977.61
2022-10-02T04:22:53.345Z,977.51
2022-10-02T04:23:24.490Z,977.51
2022-10-02T04:23:55.858Z,977.61
2022-10-02T04:24:43.557Z,977.68
2022-10-02T04:24:58.683Z,977.68
2022-10-02T04:25:28.992Z,977.68
2022-10-02T04:26:01.674Z,977.68
2022-10-02T04:26:30.232Z,977.68
2022-10-02T04:27:03.017Z,977.41
2022-10-02T04:27:32.915Z,977.41
2022-10-02T04:28:03.895Z,977.68
2022-10-02T04:28:34.716Z,977.61
2022-10-02T04:29:05.190Z,977.61
2022-10-02T04:29:37.184Z,977.61
2022-10-02T04:30:08.183Z,977.61
2022-10-02T04:30:38.537Z,977.68
2022-10-02T04:31:11.714Z,977.68
2022-10-02T04:31:41.251Z,977.68
2022-10-02T04:32:11.592Z,977.68
2022-10-02T04:32:42.768Z,977.78
2022-10-02T04:33:33.254Z,977.78
2022-10-02T04:33:44.511Z,977.68
2022-10-02T04:34:15.379Z,977.68
2022-10-02T04:34:48.127Z,977.89
2022-10-02T04:35:18.488Z,977.89
2022-10-02T04:35:49.338Z,977.68
2022-10-02T04:36:19.804Z,977.68
2022-10-02T04:36:50.548Z,977.99
2022-10-02T04:37:21.533Z,977.99
2022-10-02T04:38:09.809Z,977.41
2022-10-02T04:38:23.197Z,977.41
2022-10-02T04:38:54.437Z,977.61
2022-10-02T04:39:26.114Z,977.61
2022-10-02T04:39:57.841Z,977.78
2022-10-02T04:40:28.190Z,977.78
2022-10-02T04:40:58.420Z,977.78
2022-10-02T04:41:29.208Z,977.78
2022-10-02T04:42:00.296Z,977.68
2022-10-02T04:42:49.901Z,977.78
2022-10-02T04:43:02.776Z,977.78
2022-10-02T04:43:33.446Z,977.78
2022-10-02T04:44:04.629Z,977.78
2022-10-02T04:44:35.498Z,977.61
2022-10-02T04:45:08.312Z,977.61
2022-10-02T04:45:38.410Z,977.68
2022-10-02T04:46:08.584Z,977.68
2022-10-02T04:46:39.410Z,977.78
2022-10-02T04:47:10.466Z,977.78
2022-10-02T04:47:41.460Z,977.68
2022-10-02T04:48:12.465Z,977.68
2022-10-02T04:48:43.647Z,977.61
2022-10-02T04:49:14.273Z,977.61
2022-10-02T04:49:45.446Z,977.78
2022-10-02T04:50:17.484Z,977.78
2022-10-02T04:50:48.930Z,977.68
2022-10-02T04:51:18.900Z,977.68
2022-10-02T04:51:51.653Z,977.68
2022-10-02T04:52:20.647Z,977.68
2022-10-02T04:52:51.340Z,977.68
2022-10-02T04:53:22.848Z,977.68
2022-10-02T04:53:53.510Z,977.68
2022-10-02T04:54:24.242Z,977.68
2022-10-02T04:54:55.421Z,977.89
2022-10-02T04:55:27.834Z,977.89
2022-10-02T04:55:58.502Z,977.68
2022-10-02T04:56:28.816Z,977.68
2022-10-02T04:56:59.611Z,977.68
2022-10-02T04:57:30.430Z,977.68
2022-10-02T04:58:01.664Z,977.61
2022-10-02T04:58:33.338Z,977.61
2022-10-02T04:59:03.340Z,977.78
2022-10-02T04:59:34.440Z,977.89
2022-10-02T05:00:11.940Z,977.89
2022-10-02T05:00:37.869Z,977.78
2022-10-02T05:01:08.210Z,977.78
2022-10-02T05:01:38.416Z,977.61
2022-10-02T05:02:09.313Z,977.61
2022-10-02T05:02:43.491Z,977.89
2022-10-02T05:03:11.518Z,977.89
2022-10-02T05:03:43.800Z,977.78
2022-10-02T05:04:13.505Z,977.78
2022-10-02T05:06:35.449Z,977.89
2022-10-02T05:13:44.422Z,977.89
2022-10-02T05:14:47.548Z,977.61
2022-10-02T05:15:08.115Z,977.89
2022-10-02T05:15:37.568Z,977.89
2022-10-02T05:16:38.056Z,977.99
2022-10-02T05:17:08.684Z,977.99
2022-10-02T05:17:39.738Z,977.78
2022-10-02T05:18:14.579Z,977.78
2022-10-02T05:18:41.777Z,977.89
2022-10-02T05:19:12.707Z,977.89
2022-10-02T05:19:43.841Z,977.89
2022-10-02T05:20:15.859Z,977.89
2022-10-02T05:20:47.345Z,977.78
2022-10-02T05:21:17.314Z,977.78
2022-10-02T05:21:47.761Z,977.99
2022-10-02T05:22:18.820Z,977.99
2022-10-02T05:22:49.817Z,977.99
2022-10-02T05:23:20.632Z,977.99
2022-10-02T05:23:54.466Z,977.89
2022-10-02T05:24:22.646Z,977.89
2022-10-02T05:24:53.639Z,978.09
2022-10-02T05:25:25.034Z,978.09
2022-10-02T05:25:57.530Z,977.78
2022-10-02T05:26:27.467Z,977.78
2022-10-02T05:26:58.288Z,977.89
2022-10-02T05:27:47.179Z,977.78
2022-10-02T05:27:59.738Z,977.78
2022-10-02T05:28:30.836Z,977.78
2022-10-02T05:29:01.575Z,977.89
2022-10-02T05:29:32.713Z,977.89
2022-10-02T05:30:04.525Z,977.68
2022-10-02T05:30:36.116Z,977.61
2022-10-02T05:31:07.127Z,977.61
2022-10-02T05:31:37.601Z,977.78
2022-10-02T05:32:07.679Z,977.78
2022-10-02T05:32:38.813Z,977.78
2022-10-02T05:33:09.723Z,977.78
2022-10-02T05:33:43.651Z,977.68
2022-10-02T05:34:28.988Z,977.68
2022-10-02T05:34:42.799Z,977.78
2022-10-02T05:35:13.627Z,977.78
2022-10-02T05:35:44.743Z,977.89
2022-10-02T05:36:33.249Z,977.89
2022-10-02T05:36:47.678Z,977.78
2022-10-02T05:37:17.984Z,977.78
2022-10-02T05:37:48.730Z,978.09
2022-10-02T05:38:19.758Z,978.09
2022-10-02T05:38:50.446Z,977.68
2022-10-02T05:39:21.740Z,977.68
2022-10-02T05:39:52.569Z,977.78
2022-10-02T05:40:23.993Z,977.78
2022-10-02T05:40:54.826Z,977.89
2022-10-02T05:41:26.607Z,977.89
2022-10-02T05:41:58.314Z,977.78
2022-10-02T05:42:27.887Z,977.78
2022-10-02T05:42:59.948Z,977.89
2022-10-02T05:43:29.717Z,977.89
2022-10-02T05:44:01.238Z,977.89
2022-10-02T05:44:31.710Z,977.89
2022-10-02T05:45:20.602Z,977.99
2022-10-02T05:45:33.482Z,977.99
2022-10-02T05:46:04.546Z,977.99
2022-10-02T05:46:37.413Z,977.78
2022-10-02T05:47:07.896Z,977.78
2022-10-02T05:47:37.995Z,977.89
2022-10-02T05:48:08.851Z,977.89
2022-10-02T05:49:11.048Z,977.89
2022-10-02T05:49:59.158Z,977.99
2022-10-02T05:50:13.205Z,977.99
2022-10-02T05:50:43.796Z,977.78
2022-10-02T05:51:14.810Z,977.78
2022-10-02T05:51:47.207Z,977.89
2022-10-02T05:52:18.322Z,977.89
2022-10-02T05:52:48.123Z,977.89
2022-10-02T05:53:19.048Z,977.89
2022-10-02T05:53:50.558Z,977.99
2022-10-02T05:54:20.916Z,977.99
2022-10-02T05:54:51.839Z,977.99
2022-10-02T05:55:22.786Z,977.99
2022-10-02T05:55:53.749Z,977.89
2022-10-02T05:56:24.860Z,977.89
2022-10-02T05:56:57.229Z,977.78
2022-10-02T05:57:27.645Z,977.78
2022-10-02T05:57:58.287Z,977.99
2022-10-02T05:58:29.168Z,977.99
2022-10-02T05:58:59.767Z,977.68
2022-10-02T05:59:30.693Z,977.68
2022-10-02T06:00:18.971Z,978.09
2022-10-02T06:00:33.065Z,978.09
2022-10-02T06:01:04.438Z,977.89
2022-10-02T06:01:36.419Z,978.09
2022-10-02T06:02:07.527Z,978.09
2022-10-02T06:02:39.619Z,977.89
2022-10-02T06:03:08.942Z,977.89
2022-10-02T06:03:57.238Z,977.99
2022-10-02T06:04:10.427Z,977.99
2022-10-02T06:04:40.961Z,977.99
2022-10-02T06:05:12.423Z,977.99
2022-10-02T06:05:42.867Z,977.99
2022-10-02T06:06:14.072Z,977.99
2022-10-02T06:06:44.776Z,977.89
2022-10-02T06:07:16.146Z,977.89
2022-10-02T06:08:18.660Z,977.78
2022-10-02T06:08:49.119Z,977.78
2022-10-02T06:09:20.576Z,977.78
2022-10-02T06:09:50.920Z,977.89
2022-10-02T06:10:21.598Z,977.89
2022-10-02T06:10:52.737Z,977.99
2022-10-02T06:11:23.550Z,977.99
2022-10-02T06:11:54.726Z,977.89
2022-10-02T06:12:26.163Z,977.89
2022-10-02T06:12:58.392Z,977.78
2022-10-02T06:13:28.779Z,977.78
2022-10-02T06:13:59.107Z,977.89
2022-10-02T06:14:30.073Z,977.89
2022-10-02T06:15:01.807Z,977.99
2022-10-02T06:15:31.721Z,977.99
2022-10-02T06:16:02.909Z,977.89
2022-10-02T06:16:34.359Z,977.89
2022-10-02T06:17:05.182Z,977.89
2022-10-02T06:17:53.379Z,977.89
2022-10-02T06:18:08.697Z,977.89
2022-10-02T06:18:38.474Z,977.89
2022-10-02T06:19:09.612Z,977.89
2022-10-02T06:19:40.025Z,977.99
2022-10-02T06:20:11.670Z,977.99
2022-10-02T06:20:44.635Z,978.09
2022-10-02T06:21:17.080Z,978.09
2022-10-02T06:21:44.022Z,977.99
2022-10-02T06:22:14.691Z,977.99
2022-10-02T06:22:46.404Z,978.29
2022-10-02T06:23:21.537Z,978.29
2022-10-02T06:23:48.557Z,978.09
2022-10-02T06:24:19.046Z,978.09
2022-10-02T06:24:50.026Z,977.89
2022-10-02T06:25:51.947Z,978.09
2022-10-02T06:26:22.953Z,978.09
2022-10-02T06:27:11.562Z,977.89
2022-10-02T06:27:24.710Z,977.89
2022-10-02T06:27:56.367Z,977.99
2022-10-02T06:28:28.405Z,977.99
2022-10-02T06:28:58.814Z,977.99
2022-10-02T06:29:29.028Z,977.99
2022-10-02T06:29:59.753Z,978.19
2022-10-02T06:30:32.567Z,978.19
2022-10-02T06:31:01.796Z,977.99
2022-10-02T06:31:32.929Z,977.99
2022-10-02T06:32:04.404Z,977.99
2022-10-02T06:32:35.381Z,978.09
2022-10-02T06:33:24.367Z,978.09
2022-10-02T06:33:38.437Z,978.09
2022-10-02T06:34:09.017Z,978.09
2022-10-02T06:34:39.295Z,978.19
2022-10-02T06:35:10.322Z,978.19
2022-10-02T06:35:41.069Z,977.99
2022-10-02T06:36:12.236Z,977.99
2022-10-02T06:36:43.087Z,977.99
2022-10-02T06:37:13.747Z,977.99
2022-10-02T06:37:44.779Z,977.99
2022-10-02T06:38:16.362Z,977.99
2022-10-02T06:38:48.456Z,978.09
2022-10-02T06:39:19.067Z,978.09
2022-10-02T06:39:49.423Z,977.89
2022-10-02T06:40:20.447Z,977.89
2022-10-02T06:40:51.097Z,977.78
2022-10-02T06:41:22.010Z,977.78
2022-10-02T06:41:52.759Z,977.78
2022-10-02T06:42:25.036Z,977.78
2022-10-02T06:42:54.737Z,978.09
2022-10-02T06:43:26.507Z,978.09
2022-10-02T06:43:58.946Z,978.19
2022-10-02T06:44:29.660Z,978.19
2022-10-02T06:44:59.100Z,977.99