createdAt,value
2017-06-14T00:00:22.994Z,0
2017-06-14T00:01:03.526Z,0
2017-06-14T00:01:44.129Z,0
2017-06-14T00:02:24.671Z,0
2017-06-14T00:03:05.191Z,0
2017-06-14T00:03:45.718Z,0
2017-06-14T00:04:26.267Z,0
2017-06-14T00:05:06.794Z,0
2017-06-14T00:05:47.327Z,0
2017-06-14T00:06:27.846Z,0
2017-06-14T00:07:08.366Z,0
2017-06-14T00:07:48.871Z,0
2017-06-14T00:08:29.410Z,0
2017-06-14T00:09:09.938Z,0
2017-06-14T00:09:50.442Z,0
2017-06-14T00:10:30.949Z,0
2017-06-14T00:11:11.465Z,0
2017-06-14T00:11:51.998Z,0
2017-06-14T00:12:32.518Z,0
2017-06-14T00:13:13.025Z,0
2017-06-14T00:13:53.561Z,0
2017-06-14T00:14:34.091Z,0
2017-06-14T00:15:14.620Z,0
2017-06-14T00:15:55.150Z,0
2017-06-14T00:16:35.669Z,0
2017-06-14T00:17:16.213Z,0
2017-06-14T00:17:56.758Z,0
2017-06-14T00:18:37.283Z,0
2017-06-14T00:19:17.812Z,0
2017-06-14T00:19:58.335Z,0
2017-06-14T00:20:38.863Z,0
2017-06-14T00:21:19.383Z,0
2017-06-14T00:21:59.907Z,0
2017-06-14T00:22:40.431Z,0
2017-06-14T00:23:20.967Z,0
2017-06-14T00:24:01.505Z,0
2017-06-14T00:24:42.019Z,0
2017-06-14T00:25:22.523Z,0
2017-06-14T00:26:03.056Z,0
2017-06-14T00:26:43.574Z,0
2017-06-14T00:27:24.089Z,0
2017-06-14T00:28:04.606Z,0
2017-06-14T00:28:45.159Z,0
2017-06-14T00:29:25.671Z,0
2017-06-14T00:30:06.201Z,0
2017-06-14T00:30:46.729Z,0
2017-06-14T00:31:27.260Z,0
2017-06-14T00:32:07.818Z,0
2017-06-14T00:32:48.309Z,0
2017-06-14T00:33:28.855Z,0
2017-06-14T00:34:09.378Z,0
2017-06-14T00:34:49.890Z,0
2017-06-14T00:35:30.413Z,0
2017-06-14T00:36:10.950Z,0
2017-06-14T00:36:51.452Z,0
2017-06-14T00:37:31.973Z,0
2017-06-14T00:38:12.513Z,0
2017-06-14T00:38:53.036Z,0
2017-06-14T00:39:33.556Z,0
2017-06-14T00:40:14.081Z,0
2017-06-14T00:40:54.612Z,0
2017-06-14T00:41:35.130Z,0
2017-06-14T00:42:15.670Z,0
2017-06-14T00:42:56.183Z,0
2017-06-14T00:43:36.705Z,0
2017-06-14T00:44:17.216Z,0
2017-06-14T00:44:57.741Z,0
2017-06-14T00:45:38.291Z,0
2017-06-14T00:46:18.807Z,0
2017-06-14T00:46:59.345Z,0
2017-06-14T00:47:39.869Z,0
2017-06-14T00:48:20.384Z,0
2017-06-14T00:49:00.927Z,0
2017-06-14T00:49:41.444Z,0
2017-06-14T00:50:21.956Z,0
2017-06-14T00:51:02.472Z,0
2017-06-14T00:51:43.025Z,0
2017-06-14T00:52:23.511Z,0
2017-06-14T00:53:04.068Z,0
2017-06-14T00:53:44.593Z,0
2017-06-14T00:54:25.100Z,0
2017-06-14T00:55:05.648Z,0
2017-06-14T00:55:46.140Z,0
2017-06-14T00:56:26.660Z,0
2017-06-14T00:57:07.196Z,0
2017-06-14T00:57:47.718Z,0
2017-06-14T00:58:28.261Z,0
2017-06-14T00:59:08.800Z,0
2017-06-14T00:59:49.300Z,0
2017-06-14T01:00:29.817Z,0
2017-06-14T01:01:10.318Z,0
2017-06-14T01:01:50.843Z,0
2017-06-14T01:02:31.381Z,0
2017-06-14T01:03:11.935Z,0
2017-06-14T01:03:52.454Z,0
2017-06-14T01:04:32.989Z,0
2017-06-14T01:05:13.496Z,0
2017-06-14T01:05:54.016Z,0
2017-06-14T01:06:34.558Z,0
2017-06-14T01:07:15.082Z,0
2017-06-14T01:07:55.588Z,0
2017-06-14T01:08:36.095Z,0
2017-06-14T01:09:16.600Z,0
2017-06-14T01:09:57.149Z,0
2017-06-14T01:10:37.650Z,0
2017-06-14T01:11:18.165Z,0
2017-06-14T01:11:58.681Z,0
2017-06-14T01:12:39.197Z,0
2017-06-14T01:13:19.717Z,0
2017-06-14T01:14:00.269Z,0
2017-06-14T01:14:40.777Z,0
2017-06-14T01:15:21.294Z,0
2017-06-14T01:16:01.821Z,0
2017-06-14T01:16:42.323Z,0
2017-06-14T01:17:22.839Z,0
2017-06-14T01:18:03.366Z,0
2017-06-14T01:18:43.900Z,0
2017-06-14T01:19:24.429Z,0
2017-06-14T01:20:04.955Z,0
2017-06-14T01:20:45.490Z,0
2017-06-14T01:21:26.011Z,0
2017-06-14T01:22:06.534Z,0
2017-06-14T01:22:47.093Z,0
2017-06-14T01:23:27.610Z,0
2017-06-14T01:24:08.105Z,0
2017-06-14T01:24:48.629Z,0
2017-06-14T01:25:29.175Z,0
2017-06-14T01:26:09.701Z,0
2017-06-14T01:26:50.221Z,0
2017-06-14T01:27:30.740Z,0
2017-06-14T01:28:11.282Z,0
2017-06-14T01:28:51.817Z,0
2017-06-14T01:29:32.325Z,0
2017-06-14T01:30:12.866Z,0
2017-06-14T01:30:53.387Z,0
2017-06-14T01:31:33.903Z,0
2017-06-14T01:32:14.417Z,0
2017-06-14T01:32:54.932Z,0
2017-06-14T01:33:35.492Z,0
2017-06-14T01:34:16.006Z,0
2017-06-14T01:34:56.550Z,0
2017-06-14T01:35:37.091Z,0
2017-06-14T01:36:17.587Z,0
2017-06-14T01:36:58.120Z,0
2017-06-14T01:37:38.682Z,0
2017-06-14T01:38:19.197Z,0
2017-06-14T01:38:59.734Z,0
2017-06-14T01:39:40.258Z,0
2017-06-14T01:40:20.777Z,0
2017-06-14T01:41:01.295Z,0
2017-06-14T01:41:41.809Z,0
2017-06-14T01:42:22.342Z,0
2017-06-14T01:43:02.855Z,0
2017-06-14T01:43:43.368Z,0
2017-06-14T01:44:23.877Z,0
2017-06-14T01:45:04.399Z,0
2017-06-14T01:45:44.907Z,0
2017-06-14T01:46:25.426Z,0
2017-06-14T01:47:05.944Z,0
2017-06-14T01:47:46.458Z,0
2017-06-14T01:48:27.008Z,0
2017-06-14T01:49:07.509Z,0
2017-06-14T01:49:48.060Z,0
2017-06-14T01:50:28.531Z,0
2017-06-14T01:51:09.058Z,0
2017-06-14T01:51:49.602Z,0
2017-06-14T01:52:30.107Z,0
2017-06-14T01:53:10.631Z,0
2017-06-14T01:53:51.158Z,0
2017-06-14T01:54:31.674Z,0
2017-06-14T01:55:12.194Z,0
2017-06-14T01:55:52.724Z,0
2017-06-14T01:56:33.255Z,0
2017-06-14T01:57:13.770Z,0
2017-06-14T01:57:54.339Z,0
2017-06-14T01:58:34.855Z,0
2017-06-14T01:59:15.397Z,0
2017-06-14T01:59:55.935Z,0
2017-06-14T02:00:36.460Z,0
2017-06-14T02:01:16.980Z,0
2017-06-14T02:01:57.531Z,0
2017-06-14T02:02:38.029Z,0
2017-06-14T02:03:18.563Z,0
2017-06-14T02:03:59.074Z,0
2017-06-14T02:04:39.611Z,0
2017-06-14T02:05:20.120Z,0
2017-06-14T02:06:00.651Z,0
2017-06-14T02:06:41.214Z,0
2017-06-14T02:07:21.729Z,0
2017-06-14T02:08:02.251Z,0
2017-06-14T02:08:42.781Z,0
2017-06-14T02:09:23.304Z,0
2017-06-14T02:10:03.821Z,0
2017-06-14T02:10:44.344Z,0
2017-06-14T02:11:24.847Z,0
2017-06-14T02:12:05.378Z,0
2017-06-14T02:12:45.943Z,0
2017-06-14T02:13:26.466Z,0
2017-06-14T02:14:07.001Z,0
2017-06-14T02:14:47.524Z,0
2017-06-14T02:15:28.044Z,0
2017-06-14T02:16:08.556Z,0
2017-06-14T02:16:49.085Z,0
2017-06-14T02:17:29.613Z,0
2017-06-14T02:18:10.145Z,0
2017-06-14T02:18:50.710Z,0
2017-06-14T02:19:31.181Z,0
2017-06-14T02:20:11.695Z,0
2017-06-14T02:20:52.231Z,0
2017-06-14T02:21:32.752Z,0
2017-06-14T02:22:13.299Z,0
2017-06-14T02:22:53.812Z,0
2017-06-14T02:23:34.337Z,0
2017-06-14T02:24:14.849Z,0
2017-06-14T02:24:55.379Z,0
2017-06-14T02:25:35.911Z,0
2017-06-14T02:26:16.458Z,0
2017-06-14T02:26:56.987Z,0
2017-06-14T02:27:37.513Z,0
2017-06-14T02:28:18.014Z,0
2017-06-14T02:28:58.560Z,0
2017-06-14T02:29:39.056Z,0
2017-06-14T02:30:19.563Z,0
2017-06-14T02:31:00.069Z,0
2017-06-14T02:31:40.582Z,0
2017-06-14T02:32:21.110Z,0
2017-06-14T02:33:01.635Z,0
2017-06-14T02:33:42.163Z,0
2017-06-14T02:34:22.721Z,0
2017-06-14T02:35:03.252Z,0
2017-06-14T02:35:43.774Z,0
2017-06-14T02:36:24.300Z,0
2017-06-14T02:37:04.829Z,0
2017-06-14T02:37:45.341Z,0
2017-06-14T02:38:25.867Z,0
2017-06-14T02:39:06.401Z,0
2017-06-14T02:39:46.934Z,0
2017-06-14T02:40:27.473Z,5
2017-06-14T02:41:07.982Z,5
2017-06-14T02:41:48.521Z,5
2017-06-14T02:42:29.035Z,5
2017-06-14T02:43:09.586Z,5
2017-06-14T02:43:50.113Z,5
2017-06-14T02:44:30.624Z,5
2017-06-14T02:45:11.149Z,5
2017-06-14T02:45:51.659Z,5
2017-06-14T02:46:32.178Z,5
2017-06-14T02:47:12.735Z,5
2017-06-14T02:47:53.213Z,5
2017-06-14T02:48:33.753Z,5
2017-06-14T02:49:14.294Z,5
2017-06-14T02:49:54.865Z,10
2017-06-14T02:50:35.361Z,10
2017-06-14T02:51:15.901Z,10
2017-06-14T02:51:56.434Z,10
2017-06-14T02:52:36.968Z,10
2017-06-14T02:53:17.447Z,10
2017-06-14T02:53:57.973Z,10
2017-06-14T02:54:38.507Z,10
2017-06-14T02:55:19.035Z,10
2017-06-14T02:55:59.560Z,10
2017-06-14T02:56:40.090Z,10
2017-06-14T02:57:20.624Z,10
2017-06-14T02:58:01.154Z,15
2017-06-14T02:58:41.668Z,15
2017-06-14T02:59:22.194Z,15
2017-06-14T03:00:02.711Z,15
2017-06-14T03:00:43.235Z,15
2017-06-14T03:01:23.747Z,15
2017-06-14T03:02:04.262Z,15
2017-06-14T03:02:44.811Z,15
2017-06-14T03:03:25.313Z,15
2017-06-14T03:04:05.872Z,15
2017-06-14T03:04:46.398Z,20
2017-06-14T03:05:26.919Z,20
2017-06-14T03:06:07.432Z,20
2017-06-14T03:06:47.963Z,20
2017-06-14T03:07:28.502Z,20
2017-06-14T03:08:08.991Z,20
2017-06-14T03:08:49.513Z,20
2017-06-14T03:09:30.045Z,20
2017-06-14T03:10:10.562Z,20
2017-06-14T03:10:51.077Z,25
2017-06-14T03:11:31.622Z,25
2017-06-14T03:12:12.110Z,25
2017-06-14T03:12:52.632Z,25
2017-06-14T03:13:33.161Z,25
2017-06-14T03:14:13.705Z,30
2017-06-14T03:14:54.249Z,30
2017-06-14T03:15:34.784Z,30
2017-06-14T03:16:15.280Z,30
2017-06-14T03:16:55.819Z,30
2017-06-14T03:17:36.360Z,30
2017-06-14T03:18:16.858Z,35
2017-06-14T03:18:57.370Z,35
2017-06-14T03:19:37.931Z,35
2017-06-14T03:20:18.440Z,35
2017-06-14T03:20:58.965Z,35
2017-06-14T03:21:39.473Z,35
2017-06-14T03:22:19.999Z,35
2017-06-14T03:23:00.505Z,40
2017-06-14T03:23:41.021Z,40
2017-06-14T03:24:21.548Z,40
2017-06-14T03:25:02.084Z,40
2017-06-14T03:25:42.627Z,40
2017-06-14T03:26:23.164Z,40
2017-06-14T03:27:03.679Z,40
2017-06-14T03:27:44.216Z,45
2017-06-14T03:28:24.736Z,45
2017-06-14T03:29:05.252Z,45
2017-06-14T03:29:45.773Z,45
2017-06-14T03:30:26.322Z,45
2017-06-14T03:31:06.841Z,45
2017-06-14T03:31:47.349Z,50
2017-06-14T03:32:27.875Z,50
2017-06-14T03:33:08.376Z,50
2017-06-14T03:33:48.896Z,50
2017-06-14T03:34:29.411Z,50
2017-06-14T03:35:09.957Z,55
2017-06-14T03:35:50.470Z,55
2017-06-14T03:36:30.975Z,55
2017-06-14T03:37:11.505Z,55
2017-06-14T03:37:52.045Z,55
2017-06-14T03:38:32.558Z,60
2017-06-14T03:39:13.075Z,60
2017-06-14T03:39:53.622Z,60
2017-06-14T03:40:34.158Z,60
2017-06-14T03:41:14.677Z,60
2017-06-14T03:41:55.194Z,60
2017-06-14T03:42:35.710Z,60
2017-06-14T03:43:16.237Z,65
2017-06-14T03:43:56.791Z,65
2017-06-14T03:44:37.306Z,70
2017-06-14T03:45:17.815Z,70
2017-06-14T03:45:58.334Z,70
2017-06-14T03:46:38.883Z,70
2017-06-14T03:47:19.393Z,70
2017-06-14T03:47:59.920Z,70
2017-06-14T03:48:40.463Z,70
2017-06-14T03:49:20.972Z,75
2017-06-14T03:50:01.513Z,75
2017-06-14T03:50:42.054Z,80
2017-06-14T03:51:22.601Z,80
2017-06-14T03:52:03.118Z,80
2017-06-14T03:52:43.634Z,75
2017-06-14T03:53:24.184Z,75
2017-06-14T03:54:04.713Z,80
2017-06-14T03:54:45.233Z,85
2017-06-14T03:55:25.782Z,80
2017-06-14T03:56:06.304Z,85
2017-06-14T03:56:46.834Z,85
2017-06-14T03:57:27.361Z,85
2017-06-14T03:58:07.886Z,90
2017-06-14T03:58:48.424Z,85
2017-06-14T03:59:28.961Z,80
2017-06-14T04:00:09.459Z,80
2017-06-14T04:00:49.986Z,85
2017-06-14T04:01:30.504Z,95
2017-06-14T04:02:11.022Z,90
2017-06-14T04:02:51.538Z,90
2017-06-14T04:03:32.059Z,95
2017-06-14T04:04:12.589Z,85
2017-06-14T04:04:53.139Z,90
2017-06-14T04:05:33.658Z,85
2017-06-14T04:06:14.163Z,85
2017-06-14T04:06:54.681Z,85
2017-06-14T04:07:35.201Z,85
2017-06-14T04:08:15.769Z,85
2017-06-14T04:08:56.357Z,85
2017-06-14T04:09:36.879Z,85
2017-06-14T04:10:17.448Z,80
2017-06-14T04:10:57.956Z,80
2017-06-14T04:11:38.481Z,80
2017-06-14T04:12:18.999Z,85
2017-06-14T04:12:59.522Z,80
2017-06-14T04:13:40.044Z,80
2017-06-14T04:14:20.632Z,80
2017-06-14T04:15:01.149Z,85
2017-06-14T04:15:41.666Z,85
2017-06-14T04:16:22.198Z,85
2017-06-14T04:17:02.710Z,85
2017-06-14T04:17:43.216Z,85
2017-06-14T04:18:23.762Z,85
2017-06-14T04:19:04.298Z,85
2017-06-14T04:19:44.832Z,85
2017-06-14T04:20:25.311Z,90
2017-06-14T04:21:05.820Z,95
2017-06-14T04:21:46.363Z,90
2017-06-14T04:22:26.881Z,90
2017-06-14T04:23:07.411Z,95
2017-06-14T04:23:47.961Z,95
2017-06-14T04:24:28.472Z,95
2017-06-14T04:25:08.988Z,95
2017-06-14T04:25:49.508Z,95
2017-06-14T04:26:30.020Z,95
2017-06-14T04:27:10.530Z,95
2017-06-14T04:27:51.044Z,95
2017-06-14T04:28:31.562Z,95
2017-06-14T04:29:12.082Z,90
2017-06-14T04:29:52.604Z,90
2017-06-14T04:30:33.165Z,90
2017-06-14T04:31:13.632Z,100
2017-06-14T04:31:54.137Z,95
2017-06-14T04:32:34.667Z,95
2017-06-14T04:33:15.180Z,95
2017-06-14T04:33:55.713Z,100
2017-06-14T04:34:36.267Z,100
2017-06-14T04:35:16.820Z,105
2017-06-14T04:35:57.366Z,100
2017-06-14T04:36:37.872Z,100
2017-06-14T04:37:18.394Z,105
2017-06-14T04:37:58.902Z,100
2017-06-14T04:38:39.422Z,95
2017-06-14T04:39:19.948Z,100
2017-06-14T04:40:00.462Z,105
2017-06-14T04:40:40.994Z,110
2017-06-14T04:41:21.506Z,105
2017-06-14T04:42:02.013Z,105
2017-06-14T04:42:42.529Z,100
2017-06-14T04:43:23.057Z,105
2017-06-14T04:44:03.592Z,110
2017-06-14T04:44:44.114Z,105
2017-06-14T04:45:24.644Z,105
2017-06-14T04:46:05.169Z,105
2017-06-14T04:46:45.650Z,105
2017-06-14T04:47:26.160Z,100
2017-06-14T04:48:06.706Z,100
2017-06-14T04:48:47.174Z,110
2017-06-14T04:49:27.709Z,105
2017-06-14T04:50:08.259Z,110
2017-06-14T04:50:48.807Z,105
2017-06-14T04:51:29.322Z,105
2017-06-14T04:52:09.848Z,105
2017-06-14T04:52:50.382Z,110
2017-06-14T04:53:30.884Z,115
2017-06-14T04:54:11.397Z,115
2017-06-14T04:54:51.938Z,115
2017-06-14T04:55:32.470Z,115
2017-06-14T04:56:13.002Z,115
2017-06-14T04:56:53.511Z,115
2017-06-14T04:57:34.031Z,115
2017-06-14T04:58:14.570Z,115
2017-06-14T04:58:55.105Z,115
2017-06-14T04:59:35.614Z,115
2017-06-14T05:00:16.163Z,115
2017-06-14T05:00:56.644Z,115
2017-06-14T05:01:37.149Z,115
2017-06-14T05:02:17.674Z,120
2017-06-14T05:02:58.191Z,120
2017-06-14T05:03:38.724Z,120
2017-06-14T05:04:19.278Z,120
2017-06-14T05:04:59.790Z,120
2017-06-14T05:05:40.335Z,120
2017-06-14T05:06:20.848Z,120
2017-06-14T05:07:01.378Z,120
2017-06-14T05:07:41.909Z,120
2017-06-14T05:08:23.992Z,120
2017-06-14T05:09:04.520Z,120
2017-06-14T05:09:45.060Z,120
2017-06-14T05:10:25.593Z,125
2017-06-14T05:11:06.138Z,125
2017-06-14T05:11:46.661Z,125
2017-06-14T05:12:27.160Z,125
2017-06-14T05:13:07.700Z,125
2017-06-14T05:13:48.309Z,125
2017-06-14T05:14:28.842Z,130
2017-06-14T05:15:09.359Z,130
2017-06-14T05:15:49.878Z,130
2017-06-14T05:16:30.387Z,130
2017-06-14T05:17:10.919Z,130
2017-06-14T05:17:51.446Z,130
2017-06-14T05:18:32.010Z,130
2017-06-14T05:19:12.569Z,130
2017-06-14T05:19:53.110Z,135
2017-06-14T05:20:33.647Z,130
2017-06-14T05:21:14.180Z,130
2017-06-14T05:21:54.685Z,130
2017-06-14T05:22:38.300Z,135
2017-06-14T05:23:18.810Z,130
2017-06-14T05:23:59.435Z,135
2017-06-14T05:24:39.949Z,140
2017-06-14T05:25:20.487Z,140
2017-06-14T05:26:01.014Z,130
2017-06-14T05:26:41.519Z,140
2017-06-14T05:27:22.038Z,150
2017-06-14T05:28:02.560Z,150
2017-06-14T05:28:43.077Z,135
2017-06-14T05:29:23.623Z,135
2017-06-14T05:30:04.141Z,140
2017-06-14T05:30:44.648Z,150
2017-06-14T05:31:25.196Z,170
2017-06-14T05:32:05.673Z,175
2017-06-14T05:32:46.252Z,170
2017-06-14T05:33:26.750Z,175
2017-06-14T05:34:07.270Z,190
2017-06-14T05:34:47.807Z,185
2017-06-14T05:35:28.328Z,200
2017-06-14T05:36:08.875Z,185
2017-06-14T05:36:49.427Z,165
2017-06-14T05:37:29.929Z,165
2017-06-14T05:38:10.478Z,160
2017-06-14T05:38:51.021Z,165
2017-06-14T05:39:31.517Z,145
2017-06-14T05:40:12.025Z,145
2017-06-14T05:40:52.547Z,145
2017-06-14T05:41:33.048Z,145
2017-06-14T05:42:13.567Z,155
2017-06-14T05:42:54.106Z,160
2017-06-14T05:43:34.584Z,165
2017-06-14T05:44:15.110Z,170
2017-06-14T05:44:55.642Z,185
2017-06-14T05:45:36.181Z,200
2017-06-14T05:46:16.679Z,210
2017-06-14T05:46:57.247Z,185
2017-06-14T05:47:37.817Z,180
2017-06-14T05:48:18.331Z,200
2017-06-14T05:48:58.886Z,195
2017-06-14T05:49:39.388Z,195
2017-06-14T05:50:19.907Z,190
2017-06-14T05:51:00.456Z,205
2017-06-14T05:51:40.975Z,190
2017-06-14T05:52:21.515Z,195
2017-06-14T05:53:02.019Z,205
2017-06-14T05:53:42.557Z,210
2017-06-14T05:54:23.090Z,205
2017-06-14T05:55:03.611Z,200
2017-06-14T05:55:44.141Z,205
2017-06-14T05:56:24.658Z,210
2017-06-14T05:57:05.201Z,215
2017-06-14T05:57:45.708Z,220
2017-06-14T05:58:26.214Z,225
2017-06-14T05:59:06.762Z,220
2017-06-14T05:59:47.264Z,235
2017-06-14T06:00:27.820Z,230
2017-06-14T06:01:08.322Z,220
2017-06-14T06:01:48.845Z,220
2017-06-14T06:02:29.388Z,225
2017-06-14T06:03:09.905Z,235
2017-06-14T06:03:50.405Z,230
2017-06-14T06:04:30.929Z,215
2017-06-14T06:05:11.473Z,215
2017-06-14T06:05:52.006Z,220
2017-06-14T06:06:32.559Z,200
2017-06-14T06:07:13.087Z,200
2017-06-14T06:07:53.602Z,195
2017-06-14T06:08:34.161Z,195
2017-06-14T06:09:14.656Z,200
2017-06-14T06:09:55.204Z,200
2017-06-14T06:10:35.702Z,205
2017-06-14T06:11:16.229Z,220
2017-06-14T06:11:56.765Z,215
2017-06-14T06:12:37.309Z,215
2017-06-14T06:13:17.838Z,215
2017-06-14T06:13:58.374Z,215
2017-06-14T06:14:38.866Z,215
2017-06-14T06:15:19.403Z,220
2017-06-14T06:15:59.953Z,220
2017-06-14T06:16:40.484Z,220
2017-06-14T06:17:21.003Z,220
2017-06-14T06:18:01.513Z,220
2017-06-14T06:18:42.036Z,210
2017-06-14T06:19:22.563Z,215
2017-06-14T06:20:03.111Z,205
2017-06-14T06:20:43.638Z,200
2017-06-14T06:21:24.153Z,195
2017-06-14T06:22:04.684Z,195
2017-06-14T06:22:45.236Z,190
2017-06-14T06:23:25.777Z,195
2017-06-14T06:24:06.268Z,195
2017-06-14T06:24:46.816Z,195
2017-06-14T06:25:27.353Z,200
2017-06-14T06:26:07.915Z,200
2017-06-14T06:26:48.502Z,195
2017-06-14T06:27:29.034Z,190
2017-06-14T06:28:09.649Z,185
2017-06-14T06:28:50.125Z,180
2017-06-14T06:29:30.675Z,175
2017-06-14T06:30:11.193Z,170
2017-06-14T06:30:51.710Z,165
2017-06-14T06:31:32.245Z,160
2017-06-14T06:32:12.761Z,155
2017-06-14T06:32:53.280Z,145
2017-06-14T06:33:33.793Z,140
2017-06-14T06:34:14.363Z,145
2017-06-14T06:34:54.881Z,155
2017-06-14T06:35:35.412Z,150
2017-06-14T06:36:15.902Z,145
2017-06-14T06:36:56.432Z,140
2017-06-14T06:37:36.945Z,140
2017-06-14T06:38:17.493Z,140
2017-06-14T06:38:57.976Z,140
2017-06-14T06:39:38.487Z,145
2017-06-14T06:40:19.006Z,145
2017-06-14T06:40:59.536Z,145
2017-06-14T06:41:40.079Z,140
2017-06-14T06:42:20.587Z,140
2017-06-14T06:43:01.105Z,140
2017-06-14T06:43:41.638Z,140
2017-06-14T06:44:22.193Z,140
2017-06-14T06:45:02.703Z,145
2017-06-14T06:45:43.256Z,145
2017-06-14T06:46:23.763Z,145
2017-06-14T06:47:04.254Z,150
2017-06-14T06:47:44.784Z,150
2017-06-14T06:48:25.351Z,155
2017-06-14T06:49:05.845Z,150
2017-06-14T06:49:46.373Z,150
2017-06-14T06:50:26.911Z,160
2017-06-14T06:51:07.473Z,160
2017-06-14T06:51:47.967Z,180
2017-06-14T06:52:28.526Z,185
2017-06-14T06:53:09.028Z,185
2017-06-14T06:53:49.529Z,185
2017-06-14T06:54:30.069Z,190
2017-06-14T06:55:10.612Z,190
2017-06-14T06:55:51.129Z,155
2017-06-14T06:56:31.679Z,160
2017-06-14T06:57:12.239Z,180
2017-06-14T06:57:52.807Z,175
2017-06-14T06:58:33.342Z,195
2017-06-14T06:59:13.887Z,220
2017-06-14T06:59:54.429Z,225
2017-06-14T07:00:34.984Z,225
2017-06-14T07:01:15.513Z,230
2017-06-14T07:01:56.084Z,230
2017-06-14T07:02:36.616Z,230
2017-06-14T07:03:17.168Z,245
2017-06-14T07:03:57.727Z,240
2017-06-14T07:04:38.235Z,250
2017-06-14T07:05:18.786Z,265
2017-06-14T07:05:59.336Z,285
2017-06-14T07:06:39.866Z,300
2017-06-14T07:07:20.452Z,310
2017-06-14T07:08:00.966Z,320
2017-06-14T07:08:41.562Z,335
2017-06-14T07:09:22.043Z,345
2017-06-14T07:10:02.594Z,350
2017-06-14T07:10:43.125Z,345
2017-06-14T07:11:23.689Z,345
2017-06-14T07:12:04.281Z,350
2017-06-14T07:12:44.821Z,355
2017-06-14T07:13:25.400Z,380
2017-06-14T07:14:05.904Z,390
2017-06-14T07:14:46.474Z,410
2017-06-14T07:15:27.055Z,415
2017-06-14T07:16:07.567Z,420
2017-06-14T07:16:48.196Z,425
2017-06-14T07:17:28.735Z,430
2017-06-14T07:18:09.332Z,435
2017-06-14T07:18:49.901Z,435
2017-06-14T07:19:30.444Z,440
2017-06-14T07:20:10.996Z,440
2017-06-14T07:20:51.537Z,440
2017-06-14T07:21:32.171Z,440
2017-06-14T07:22:12.677Z,435
2017-06-14T07:22:53.216Z,435
2017-06-14T07:23:33.723Z,435
2017-06-14T07:24:14.282Z,430
2017-06-14T07:24:54.848Z,435
2017-06-14T07:25:35.385Z,440
2017-06-14T07:26:15.943Z,435
2017-06-14T07:26:56.475Z,435
2017-06-14T07:27:37.005Z,435
2017-06-14T07:28:17.549Z,440
2017-06-14T07:28:58.115Z,430
2017-06-14T07:29:39.326Z,425
2017-06-14T07:30:19.856Z,420
2017-06-14T07:31:00.416Z,425
2017-06-14T07:31:40.964Z,415
2017-06-14T07:32:21.478Z,415
2017-06-14T07:33:01.991Z,415
2017-06-14T07:33:42.492Z,415
2017-06-14T07:34:23.021Z,415
2017-06-14T07:35:03.534Z,415
2017-06-14T07:35:44.062Z,410
2017-06-14T07:36:24.610Z,410
2017-06-14T07:37:05.177Z,405
2017-06-14T07:37:45.697Z,405
2017-06-14T07:38:26.243Z,400
2017-06-14T07:39:06.800Z,390
2017-06-14T07:39:47.351Z,385
2017-06-14T07:40:27.836Z,375
2017-06-14T07:41:08.361Z,370
2017-06-14T07:41:48.887Z,360
2017-06-14T07:42:29.420Z,350
2017-06-14T07:43:10.002Z,350
2017-06-14T07:43:50.533Z,335
2017-06-14T07:44:31.038Z,325
2017-06-14T07:45:11.613Z,315
2017-06-14T07:45:52.112Z,310
2017-06-14T07:46:32.646Z,305
2017-06-14T07:47:13.204Z,290
2017-06-14T07:47:53.750Z,295
2017-06-14T07:48:34.287Z,300
2017-06-14T07:49:14.892Z,280
2017-06-14T07:49:55.374Z,280
2017-06-14T07:50:35.912Z,260
2017-06-14T07:51:16.414Z,230
2017-06-14T07:51:56.926Z,195
2017-06-14T07:52:37.458Z,190
2017-06-14T07:53:17.984Z,210
2017-06-14T07:53:58.516Z,215
2017-06-14T07:54:39.058Z,245
2017-06-14T07:55:19.578Z,280
2017-06-14T07:56:00.078Z,315
2017-06-14T07:56:40.579Z,315
2017-06-14T07:57:21.116Z,265
2017-06-14T07:58:01.628Z,305
2017-06-14T07:58:42.194Z,300
2017-06-14T07:59:22.733Z,255
2017-06-14T08:00:03.236Z,255
2017-06-14T08:00:43.779Z,230
2017-06-14T08:01:24.286Z,230
2017-06-14T08:02:04.826Z,265
2017-06-14T08:02:45.403Z,320
2017-06-14T08:03:25.899Z,335
2017-06-14T08:04:06.423Z,375
2017-06-14T08:04:47.024Z,360
2017-06-14T08:05:27.496Z,350
2017-06-14T08:06:08.065Z,315
2017-06-14T08:06:48.579Z,340
2017-06-14T08:07:29.215Z,325
2017-06-14T08:08:09.781Z,280
2017-06-14T08:08:50.344Z,300
2017-06-14T08:09:30.887Z,300
2017-06-14T08:10:11.475Z,320
2017-06-14T08:10:51.966Z,335
2017-06-14T08:11:32.564Z,295
2017-06-14T08:12:13.067Z,245
2017-06-14T08:12:53.683Z,200
2017-06-14T08:13:34.242Z,200
2017-06-14T08:14:14.785Z,215
2017-06-14T08:14:55.344Z,240
2017-06-14T08:15:35.885Z,280
2017-06-14T08:16:16.431Z,365
2017-06-14T08:16:56.960Z,320
2017-06-14T08:17:37.549Z,250
2017-06-14T08:18:18.060Z,215
2017-06-14T08:18:58.595Z,200
2017-06-14T08:19:39.122Z,200
2017-06-14T08:20:19.634Z,220
2017-06-14T08:21:00.182Z,245
2017-06-14T08:21:40.733Z,225
2017-06-14T08:22:21.258Z,215
2017-06-14T08:23:01.799Z,200
2017-06-14T08:23:42.369Z,195
2017-06-14T08:24:22.921Z,180
2017-06-14T08:25:03.450Z,200
2017-06-14T08:25:44.087Z,210
2017-06-14T08:26:24.647Z,215
2017-06-14T08:27:05.155Z,195
2017-06-14T08:27:45.680Z,185
2017-06-14T08:28:26.223Z,175
2017-06-14T08:29:06.789Z,195
2017-06-14T08:29:47.345Z,235
2017-06-14T08:30:27.909Z,265
2017-06-14T08:31:08.425Z,315
2017-06-14T08:31:48.979Z,270
2017-06-14T08:32:29.564Z,210
2017-06-14T08:33:10.114Z,195
2017-06-14T08:33:50.665Z,195
2017-06-14T08:34:31.251Z,230
2017-06-14T08:35:11.717Z,245
2017-06-14T08:35:52.244Z,285
2017-06-14T08:36:32.784Z,240
2017-06-14T08:37:13.307Z,200
2017-06-14T08:37:53.857Z,205
2017-06-14T08:38:34.427Z,235
2017-06-14T08:39:14.983Z,255
2017-06-14T08:39:55.502Z,240
2017-06-14T08:40:36.074Z,245
2017-06-14T08:41:16.599Z,225
2017-06-14T08:41:57.146Z,205
2017-06-14T08:42:37.700Z,185
2017-06-14T08:43:18.257Z,175
2017-06-14T08:43:58.813Z,200
2017-06-14T08:44:39.332Z,215
2017-06-14T08:45:19.892Z,235
2017-06-14T08:46:00.387Z,285
2017-06-14T08:46:40.903Z,305
2017-06-14T08:47:21.427Z,210
2017-06-14T08:48:02.026Z,175
2017-06-14T08:48:42.577Z,205
2017-06-14T08:49:23.120Z,205
2017-06-14T08:50:03.680Z,205
2017-06-14T08:50:44.248Z,210
2017-06-14T08:51:24.792Z,215
2017-06-14T08:52:05.334Z,215
2017-06-14T08:52:45.853Z,225
2017-06-14T08:53:26.424Z,260
2017-06-14T08:54:06.932Z,295
2017-06-14T08:54:47.502Z,270
2017-06-14T08:55:28.009Z,220
2017-06-14T08:56:08.528Z,215
2017-06-14T08:56:49.077Z,240
2017-06-14T08:57:29.613Z,250
2017-06-14T08:58:10.195Z,235
2017-06-14T08:58:50.711Z,225
2017-06-14T08:59:31.240Z,215
2017-06-14T09:00:11.763Z,220
2017-06-14T09:00:52.300Z,225
2017-06-14T09:01:32.870Z,245
2017-06-14T09:02:13.430Z,265
2017-06-14T09:02:54.029Z,305
2017-06-14T09:03:34.572Z,315
2017-06-14T09:04:15.118Z,285
2017-06-14T09:04:55.678Z,250
2017-06-14T09:05:36.229Z,250
2017-06-14T09:06:16.732Z,250
2017-06-14T09:06:57.298Z,255
2017-06-14T09:07:37.861Z,265
2017-06-14T09:08:18.419Z,270
2017-06-14T09:08:58.942Z,285
2017-06-14T09:09:39.518Z,315
2017-06-14T09:10:20.059Z,320
2017-06-14T09:11:00.568Z,350
2017-06-14T09:11:41.168Z,385
2017-06-14T09:12:21.688Z,415
2017-06-14T09:13:02.247Z,340
2017-06-14T09:13:42.812Z,250
2017-06-14T09:14:23.345Z,205
2017-06-14T09:15:03.888Z,220
2017-06-14T09:15:44.538Z,275
2017-06-14T09:16:25.053Z,350
2017-06-14T09:17:05.591Z,405
2017-06-14T09:17:46.140Z,430
2017-06-14T09:18:26.751Z,345
2017-06-14T09:19:07.316Z,260
2017-06-14T09:19:47.818Z,215
2017-06-14T09:20:28.401Z,220
2017-06-14T09:21:08.894Z,240
2017-06-14T09:21:49.446Z,305
2017-06-14T09:22:30.056Z,355
2017-06-14T09:23:10.591Z,380
2017-06-14T09:23:51.151Z,390
2017-06-14T09:24:31.661Z,390
2017-06-14T09:25:12.225Z,400
2017-06-14T09:25:52.725Z,395
2017-06-14T09:26:33.313Z,375
2017-06-14T09:27:13.784Z,350
2017-06-14T09:27:54.317Z,320
2017-06-14T09:28:34.831Z,395
2017-06-14T09:29:15.365Z,445
2017-06-14T09:29:55.926Z,455
2017-06-14T09:30:36.431Z,415
2017-06-14T09:31:16.975Z,410
2017-06-14T09:31:57.528Z,455
2017-06-14T09:32:38.098Z,500
2017-06-14T09:33:18.702Z,440