createdAt,value
2022-10-05T00:05:13.127Z,101371.38
2022-10-05T00:10:29.984Z,101366.34
2022-10-05T00:15:45.744Z,101354.41
2022-10-05T00:21:00.990Z,101366.84
2022-10-05T00:26:16.736Z,101354.91
2022-10-05T00:31:31.776Z,101366.84
2022-10-05T00:36:46.968Z,101364.63
2022-10-05T00:42:02.823Z,101358.28
2022-10-05T00:47:17.696Z,101345.53
2022-10-05T00:52:32.995Z,101346.34
2022-10-05T00:57:48.705Z,101346.34
2022-10-05T01:03:03.691Z,101336.41
2022-10-05T01:08:18.772Z,101343.75
2022-10-05T01:13:34.747Z,101333.75
2022-10-05T01:18:49.714Z,101327.69
2022-10-05T01:24:04.724Z,101320.31
2022-10-05T01:29:19.762Z,101323.44
2022-10-05T01:34:35.762Z,101313.56
2022-10-05T01:39:51.012Z,101299.31
2022-10-05T01:45:06.718Z,101288.16
2022-10-05T01:50:22.052Z,101278.28
2022-10-05T01:55:39.062Z,101260.00
2022-10-05T02:00:54.774Z,101260.75
2022-10-05T02:06:09.704Z,101248.06
2022-10-05T02:11:24.785Z,101249.34
2022-10-05T02:16:40.009Z,101239.47
2022-10-05T02:21:55.701Z,101237.19
2022-10-05T02:27:11.706Z,101214.81
2022-10-05T02:32:26.695Z,101225.78
2022-10-05T02:37:41.774Z,101220.94
2022-10-05T02:42:56.753Z,101222.25
2022-10-05T02:48:12.041Z,101223.00
2022-10-05T02:53:27.695Z,101205.47
2022-10-05T02:58:44.042Z,101203.44
2022-10-05T03:04:01.055Z,101213.88
2022-10-05T03:09:17.705Z,101202.25
2022-10-05T03:14:34.979Z,101187.97
2022-10-05T03:19:51.714Z,101206.00
2022-10-05T03:25:06.771Z,101196.09
2022-10-05T03:30:21.703Z,101204.72
2022-10-05T03:35:37.712Z,101202.88
2022-10-05T03:40:52.766Z,101203.88
2022-10-05T03:46:08.741Z,101193.75
2022-10-05T03:51:24.716Z,101211.06
2022-10-05T03:56:40.708Z,101206.75
2022-10-05T04:01:55.866Z,101203.00
2022-10-05T04:07:11.995Z,101195.38
2022-10-05T04:12:27.701Z,101201.25
2022-10-05T04:17:43.010Z,101192.88
2022-10-05T04:22:59.009Z,101183.50
2022-10-05T04:28:15.531Z,101187.63
2022-10-05T04:33:31.684Z,101174.94
2022-10-05T04:38:47.732Z,101172.63
2022-10-05T04:44:04.719Z,101164.25
2022-10-05T04:49:20.761Z,101165.56
2022-10-05T04:54:35.770Z,101166.09
2022-10-05T04:59:51.714Z,101161.06
2022-10-05T05:05:07.058Z,101149.63
2022-10-05T05:10:22.984Z,101151.66
2022-10-05T05:15:39.789Z,101148.09
2022-10-05T05:20:54.757Z,101135.44
2022-10-05T05:26:09.807Z,101140.28
2022-10-05T05:31:26.101Z,101141.03
2022-10-05T05:36:42.092Z,101138.00
2022-10-05T05:41:57.713Z,101135.75
2022-10-05T05:47:14.819Z,101144.16
2022-10-05T05:52:31.723Z,101136.81
2022-10-05T05:57:46.842Z,101136.25
2022-10-05T06:03:02.842Z,101139.06
2022-10-05T06:08:18.772Z,101140.34
2022-10-05T06:13:39.748Z,101141.66
2022-10-05T06:18:54.764Z,101140.34
2022-10-05T06:24:09.544Z,101136.81
2022-10-05T06:29:24.768Z,101133.25
2022-10-05T06:34:39.740Z,101142.91
2022-10-05T06:40:00.763Z,101138.63
2022-10-05T06:45:18.737Z,101141.41
2022-10-05T06:50:46.287Z,101141.97
2022-10-05T06:56:20.482Z,101135.63
2022-10-05T07:01:36.851Z,101141.97
2022-10-05T07:06:51.800Z,101140.41
2022-10-05T07:12:08.061Z,101148.03
2022-10-05T07:17:23.783Z,101132.56
2022-10-05T07:22:42.802Z,101144.50
2022-10-05T07:27:57.753Z,101149.31
2022-10-05T07:33:14.072Z,101151.34
2022-10-05T07:38:30.068Z,101152.09
2022-10-05T07:44:01.675Z,101152.88
2022-10-05T07:49:18.784Z,101150.06
2022-10-05T07:54:34.739Z,101142.25
2022-10-05T07:59:49.810Z,101142.25
2022-10-05T08:05:05.812Z,101130.09
2022-10-05T08:10:24.813Z,101138.69
2022-10-05T08:15:39.788Z,101134.91
2022-10-05T08:20:56.032Z,101131.59
2022-10-05T08:26:11.787Z,101129.56
2022-10-05T08:31:26.838Z,101128.06
2022-10-05T08:36:42.772Z,101117.94
2022-10-05T08:41:57.736Z,101123.75
2022-10-05T08:47:12.762Z,101127.31
2022-10-05T08:52:27.510Z,101115.38
2022-10-05T08:57:43.794Z,101112.59
2022-10-05T09:02:59.159Z,101114.09
2022-10-05T09:08:15.081Z,101104.72
2022-10-05T09:13:30.789Z,101103.97
2022-10-05T09:18:45.737Z,101101.94
2022-10-05T09:24:00.732Z,101095.59
2022-10-05T09:29:15.793Z,101098.38
2022-10-05T09:34:30.775Z,101096.34
2022-10-05T09:39:45.742Z,101092.81
2022-10-05T09:45:00.522Z,101080.13
2022-10-05T09:50:16.256Z,101081.63
2022-10-05T09:55:31.735Z,101075.31
2022-10-05T10:00:51.526Z,101070.47
2022-10-05T10:06:15.054Z,101060.84
2022-10-05T10:11:31.060Z,101055.31
2022-10-05T10:16:47.051Z,101042.88
2022-10-05T10:22:02.757Z,101039.00
2022-10-05T10:27:17.847Z,101032.00
2022-10-05T10:32:32.769Z,101033.00
2022-10-05T10:37:47.818Z,101027.63
2022-10-05T10:43:02.810Z,101029.88
2022-10-05T10:48:17.502Z,101033.97
2022-10-05T10:53:33.064Z,101028.38
2022-10-05T10:58:48.591Z,101022.25
2022-10-05T11:04:03.537Z,101021.28
2022-10-05T11:09:18.737Z,101020.03
2022-10-05T11:14:33.750Z,101016.47
2022-10-05T11:20:05.261Z,101010.88
2022-10-05T11:25:20.760Z,100998.41
2022-10-05T11:30:35.740Z,100994.88
2022-10-05T11:35:51.058Z,100989.06
2022-10-05T11:41:06.748Z,100980.19
2022-10-05T11:46:21.819Z,100977.38
2022-10-05T11:51:36.783Z,100982.97
2022-10-05T11:56:54.517Z,100961.38
2022-10-05T12:02:09.811Z,100969.78
2022-10-05T12:07:24.765Z,100962.88
2022-10-05T12:12:39.546Z,100956.53
2022-10-05T12:17:54.762Z,100956.53
2022-10-05T12:23:09.748Z,100945.38
2022-10-05T12:28:25.084Z,100948.91
2022-10-05T12:33:40.764Z,100941.09
2022-10-05T12:38:55.839Z,100933.47
2022-10-05T12:44:10.775Z,100932.72
2022-10-05T12:49:25.763Z,100937.75
2022-10-05T12:54:40.797Z,100930.13
2022-10-05T12:59:55.786Z,100919.53
2022-10-05T13:05:10.845Z,100928.63
2022-10-05T13:10:25.785Z,100923.03
2022-10-05T13:15:40.771Z,100918.22
2022-10-05T13:20:56.030Z,100921.75
2022-10-05T13:26:12.207Z,100923.78
2022-10-05T13:31:27.867Z,100914.88
2022-10-05T13:36:42.803Z,100918.47
2022-10-05T13:41:58.056Z,100917.16
2022-10-05T13:47:13.555Z,100916.81
2022-10-05T13:52:28.765Z,100915.53
2022-10-05T13:57:44.073Z,100919.09
2022-10-05T14:02:59.881Z,100908.13
2022-10-05T14:08:14.772Z,100908.91
2022-10-05T14:13:29.791Z,100915.03
2022-10-05T14:18:45.088Z,100919.84
2022-10-05T14:24:01.165Z,100916.81
2022-10-05T14:29:16.753Z,100924.66
2022-10-05T14:34:31.750Z,100924.66
2022-10-05T14:39:46.809Z,100917.56
2022-10-05T14:45:01.848Z,100917.56
2022-10-05T14:50:16.765Z,100928.75
2022-10-05T14:55:31.803Z,100933.56
2022-10-05T15:00:48.930Z,100939.91
2022-10-05T15:06:05.130Z,100953.88
2022-10-05T15:11:21.133Z,100959.47
2022-10-05T15:16:36.867Z,100973.41
2022-10-05T15:21:52.101Z,100979.00
2022-10-05T15:27:07.782Z,100981.78
2022-10-05T15:32:23.278Z,100992.44
2022-10-05T15:37:38.771Z,100975.25
2022-10-05T15:42:53.754Z,100988.88
2022-10-05T15:48:09.127Z,100971.38
2022-10-05T15:53:24.774Z,100992.44
2022-10-05T15:58:39.797Z,100991.69
2022-10-05T16:03:55.080Z,101003.59
2022-10-05T16:09:10.758Z,101002.34
2022-10-05T16:14:25.845Z,101005.88
2022-10-05T16:19:40.571Z,100998.00
2022-10-05T16:24:55.885Z,101001.78
2022-10-05T16:30:10.801Z,101007.38
2022-10-05T16:35:26.109Z,101014.47
2022-10-05T16:40:42.812Z,101020.06
2022-10-05T16:45:57.940Z,101025.84
2022-10-05T16:51:12.772Z,101032.94
2022-10-05T16:56:28.168Z,101030.91
2022-10-05T17:01:44.797Z,101044.34
2022-10-05T17:06:59.814Z,101047.88
2022-10-05T17:12:14.771Z,101045.84
2022-10-05T17:17:30.113Z,101041.53
2022-10-05T17:22:46.115Z,101044.34
2022-10-05T17:28:01.824Z,101052.72
2022-10-05T17:33:16.576Z,101059.06
2022-10-05T17:38:32.028Z,101059.81
2022-10-05T17:43:47.805Z,101068.19
2022-10-05T17:49:41.822Z,101075.59
2022-10-05T17:54:56.862Z,101069.47
2022-10-05T18:00:12.096Z,101078.59
2022-10-05T18:05:28.071Z,101067.44
2022-10-05T18:10:44.006Z,101073.03
2022-10-05T18:15:59.864Z,101068.19
2022-10-05T18:21:15.114Z,101078.59
2022-10-05T18:26:30.818Z,101073.03
2022-10-05T18:31:46.110Z,101083.44
2022-10-05T18:37:01.816Z,101078.59
2022-10-05T18:42:16.778Z,101091.28
2022-10-05T18:47:32.143Z,101086.22
2022-10-05T18:52:47.777Z,101100.72
2022-10-05T18:58:02.813Z,101102.25
2022-10-05T19:03:18.786Z,101116.94
2022-10-05T19:08:33.793Z,101121.81
2022-10-05T19:13:48.848Z,101120.25
2022-10-05T19:19:04.294Z,101128.13
2022-10-05T19:24:19.812Z,101146.94
2022-10-05T19:29:34.877Z,101153.00
2022-10-05T19:34:50.111Z,101150.22
2022-10-05T19:40:08.819Z,101179.13
2022-10-05T19:45:24.821Z,101180.03
2022-10-05T19:50:39.830Z,101190.59
2022-10-05T19:55:54.597Z,101190.28
2022-10-05T20:01:09.788Z,101215.66
2022-10-05T20:06:25.127Z,101217.19
2022-10-05T20:11:41.033Z,101238.44
2022-10-05T20:16:56.995Z,101244.19
2022-10-05T20:22:12.842Z,101321.22
2022-10-05T20:27:27.802Z,101321.81
2022-10-05T20:32:42.791Z,101333.44
2022-10-05T20:37:57.878Z,101344.88
2022-10-05T20:43:12.788Z,101354.75
2022-10-05T20:48:28.335Z,101370.25
2022-10-05T20:53:43.773Z,101385.94
2022-10-05T20:58:59.179Z,101384.16
2022-10-05T21:04:14.883Z,101400.94
2022-10-05T21:09:29.793Z,101400.63
2022-10-05T21:14:44.825Z,101423.19
2022-10-05T21:19:59.844Z,101421.94
2022-10-05T21:25:15.145Z,101439.47
2022-10-05T21:30:30.809Z,101452.16
2022-10-05T21:35:45.850Z,101450.88
2022-10-05T21:41:00.847Z,101452.91
2022-10-05T21:46:15.833Z,101462.03
2022-10-05T21:51:31.105Z,101461.53
2022-10-05T21:56:47.135Z,101467.13
2022-10-05T22:02:02.804Z,101482.59
2022-10-05T22:07:17.796Z,101491.72
2022-10-05T22:12:32.809Z,101503.16
2022-10-05T22:17:48.132Z,101518.88
2022-10-05T22:23:03.794Z,101515.31
2022-10-05T22:28:18.844Z,101525.22
2022-10-05T22:33:33.788Z,101542.47
2022-10-05T22:38:48.850Z,101551.84
2022-10-05T22:44:03.811Z,101563.03
2022-10-05T22:49:19.147Z,101574.72
2022-10-05T22:54:37.298Z,101577.53
2022-10-05T22:59:52.810Z,101600.66
2022-10-05T23:05:07.801Z,101598.63
2022-10-05T23:10:22.836Z,101613.34
2022-10-05T23:15:37.808Z,101618.94
2022-10-05T23:20:52.578Z,101613.09
2022-10-05T23:26:07.788Z,101634.19
2022-10-05T23:31:23.103Z,101644.63
2022-10-05T23:36:38.846Z,101653.97
2022-10-05T23:41:53.831Z,101654.75
2022-10-05T23:47:08.838Z,101661.88
2022-10-05T23:52:24.143Z,101671.03
2022-10-05T23:57:39.763Z,101687.81
