createdAt,value
2022-12-01T00:04:57.513Z,34.30
2022-12-01T00:10:18.786Z,10.55
2022-12-01T00:15:24.798Z,22.00
2022-12-01T00:20:28.841Z,9.10
2022-12-01T00:25:33.332Z,67.07
2022-12-01T00:30:38.659Z,9.23
2022-12-01T00:35:42.593Z,39.92
2022-12-01T00:40:46.542Z,57.00
2022-12-01T00:45:52.112Z,53.17
2022-12-01T00:50:58.216Z,67.55
2022-12-01T00:56:02.221Z,91.53
2022-12-01T01:01:07.914Z,44.20
2022-12-01T01:06:13.706Z,32.38
2022-12-01T01:16:23.519Z,34.30
2022-12-01T01:21:29.025Z,26.73
2022-12-01T01:26:33.969Z,9.25
2022-12-01T01:31:39.567Z,20.67
2022-12-01T01:36:44.131Z,58.22
2022-12-01T01:41:48.109Z,25.45
2022-12-01T01:46:53.484Z,8.70
2022-12-01T01:51:57.993Z,8.52
2022-12-01T01:57:02.317Z,8.40
2022-12-01T02:02:09.742Z,9.15
2022-12-01T02:07:15.178Z,8.75
2022-12-01T02:12:41.844Z,40.15
2022-12-01T02:17:54.143Z,8.38
2022-12-01T02:23:14.136Z,27.15
2022-12-01T02:28:31.201Z,12.88
2022-12-01T02:33:39.490Z,9.18
2022-12-01T02:38:49.364Z,8.20
2022-12-01T02:43:57.000Z,30.83
2022-12-01T02:49:05.410Z,8.85
2022-12-01T02:54:09.994Z,8.25
2022-12-01T02:59:15.558Z,36.30
2022-12-01T03:04:37.056Z,8.45
2022-12-01T03:09:48.529Z,40.15
2022-12-01T03:14:58.431Z,8.63
2022-12-01T03:20:09.285Z,8.13
2022-12-01T03:25:14.164Z,37.08
2022-12-01T03:30:18.796Z,28.30
2022-12-01T03:35:27.177Z,8.32
2022-12-01T03:40:31.713Z,8.50
2022-12-01T03:45:42.949Z,10.50
2022-12-01T03:50:54.825Z,8.25
2022-12-01T03:56:03.093Z,9.38
2022-12-01T04:01:09.038Z,8.98
2022-12-01T04:06:14.428Z,8.32
2022-12-01T04:11:32.932Z,19.50
2022-12-01T04:16:37.113Z,8.80
2022-12-01T04:21:42.555Z,8.38
2022-12-01T04:26:47.191Z,45.55
2022-12-01T04:31:51.229Z,7.75
2022-12-01T04:36:56.664Z,37.50
2022-12-01T04:42:00.569Z,8.10
2022-12-01T04:47:04.734Z,27.77
2022-12-01T04:52:10.154Z,33.72
2022-12-01T04:57:14.106Z,7.43
2022-12-01T05:02:18.152Z,7.78
2022-12-01T05:07:23.593Z,23.48
2022-12-01T05:12:27.666Z,7.82
2022-12-01T05:17:36.949Z,7.78
2022-12-01T05:23:04.859Z,8.45
2022-12-01T05:28:06.770Z,7.60
2022-12-01T05:33:10.675Z,27.25
2022-12-01T05:38:16.538Z,8.32
2022-12-01T05:43:26.910Z,8.07
2022-12-01T05:48:32.890Z,41.55
2022-12-01T05:53:38.433Z,18.90
2022-12-01T05:58:42.414Z,8.45
2022-12-01T06:03:46.394Z,9.38
2022-12-01T06:08:51.815Z,9.00
2022-12-01T06:13:55.706Z,46.08
2022-12-01T06:18:59.606Z,8.77
2022-12-01T06:24:05.221Z,9.07
2022-12-01T06:29:10.790Z,70.03
2022-12-01T06:34:14.906Z,36.38
2022-12-01T06:39:20.533Z,15.95
2022-12-01T06:44:24.490Z,143.75
2022-12-01T06:49:28.454Z,146.80
2022-12-01T06:54:34.062Z,150.18
2022-12-01T06:59:38.086Z,158.20
2022-12-01T07:04:41.966Z,167.38
2022-12-01T07:09:47.508Z,161.65
2022-12-01T07:14:51.745Z,163.30
2022-12-01T07:19:55.651Z,172.05
2022-12-01T07:25:00.930Z,175.45
2022-12-01T07:30:05.209Z,178.90
2022-12-01T07:35:10.300Z,183.35
2022-12-01T07:40:15.705Z,181.83
2022-12-01T07:45:19.626Z,184.98
2022-12-01T07:50:23.491Z,185.85
2022-12-01T07:55:28.809Z,186.18
2022-12-01T08:00:32.749Z,190.60
2022-12-01T08:05:36.906Z,193.85
2022-12-01T08:10:42.194Z,193.50
2022-12-01T08:15:46.214Z,193.35
2022-12-01T08:20:50.228Z,197.90
2022-12-01T08:25:55.634Z,198.60
2022-12-01T08:30:59.670Z,193.82
2022-12-01T08:36:03.719Z,195.45
2022-12-01T08:41:10.201Z,198.45
2022-12-01T08:46:14.926Z,193.65
2022-12-01T08:51:20.090Z,190.40
2022-12-01T08:56:27.914Z,193.85
2022-12-01T09:01:33.044Z,190.50
2022-12-01T09:06:41.556Z,190.02
2022-12-01T09:11:47.312Z,188.70
2022-12-01T09:21:55.402Z,188.65
2022-12-01T09:27:00.829Z,195.40
2022-12-01T09:32:04.853Z,195.90
2022-12-01T09:37:08.764Z,197.73
2022-12-01T09:42:16.926Z,192.05
2022-12-01T09:47:23.315Z,186.80
2022-12-01T09:52:29.095Z,188.90
2022-12-01T10:02:43.221Z,189.73
2022-12-01T10:07:49.497Z,192.40
2022-12-01T10:12:55.102Z,188.90
2022-12-01T10:18:08.525Z,179.35
2022-12-01T10:23:36.562Z,183.10
2022-12-01T10:28:54.998Z,171.55
2022-12-01T10:34:01.424Z,166.82
2022-12-01T10:39:06.803Z,168.80
2022-12-01T10:44:12.292Z,167.75
2022-12-01T10:49:17.958Z,175.95
2022-12-01T10:59:34.173Z,173.15
2022-12-01T11:04:45.412Z,175.13
2022-12-01T11:10:01.510Z,172.32
2022-12-01T11:15:08.181Z,150.80
2022-12-01T11:20:31.547Z,144.05
2022-12-01T11:25:35.858Z,162.55
2022-12-01T11:30:41.248Z,165.00
2022-12-01T11:35:49.453Z,178.98
2022-12-01T11:40:55.307Z,169.73
2022-12-01T11:51:08.321Z,175.07
2022-12-01T11:56:20.880Z,169.40
2022-12-01T12:01:36.345Z,171.23
2022-12-01T12:06:45.914Z,184.88
2022-12-01T12:11:56.049Z,171.85
2022-12-01T12:17:29.681Z,171.50
2022-12-01T12:22:41.650Z,175.55
2022-12-01T12:27:50.869Z,170.82
2022-12-01T12:33:30.924Z,172.32
2022-12-01T12:38:49.841Z,172.63
2022-12-01T12:44:02.831Z,171.55
2022-12-01T12:49:24.795Z,169.60
2022-12-01T12:54:31.633Z,172.40
2022-12-01T12:59:41.079Z,169.35
2022-12-01T13:04:50.433Z,168.93
2022-12-01T13:10:00.450Z,169.75
2022-12-01T13:15:13.320Z,170.70
2022-12-01T13:20:21.235Z,169.68
2022-12-01T13:25:28.962Z,185.15
2022-12-01T13:30:32.898Z,178.65
2022-12-01T13:35:40.140Z,173.75
2022-12-01T13:40:44.359Z,173.70
2022-12-01T13:45:48.764Z,182.35
2022-12-01T13:51:03.789Z,176.20
2022-12-01T13:56:26.484Z,148.20
2022-12-01T14:01:49.866Z,180.40
2022-12-01T14:07:28.586Z,177.77
2022-12-01T14:12:35.310Z,182.10
2022-12-01T14:17:39.722Z,187.02
2022-12-01T14:22:47.058Z,197.63
2022-12-01T14:27:54.419Z,197.18
2022-12-01T14:33:31.177Z,190.13
2022-12-01T14:38:36.596Z,202.50
2022-12-01T14:44:00.615Z,201.45
2022-12-01T14:49:05.161Z,205.60
2022-12-01T14:54:18.491Z,207.32
2022-12-01T14:59:24.353Z,208.65
2022-12-01T15:04:28.372Z,207.20
2022-12-01T15:09:35.129Z,195.07
2022-12-01T15:14:41.157Z,208.88
2022-12-01T15:19:46.134Z,208.52
2022-12-01T15:24:51.853Z,210.43
2022-12-01T15:35:02.062Z,212.93
2022-12-01T15:41:06.231Z,213.20
2022-12-01T15:45:46.239Z,213.90
2022-12-01T15:50:59.889Z,213.18
2022-12-01T15:56:06.942Z,214.18
2022-12-01T16:01:12.841Z,210.75
2022-12-01T16:06:21.000Z,208.95
2022-12-01T16:11:26.971Z,198.47
2022-12-01T16:16:42.027Z,209.13
2022-12-01T16:21:48.679Z,192.13
2022-12-01T16:26:55.997Z,208.50
2022-12-01T16:32:20.184Z,200.55
2022-12-01T16:37:25.094Z,212.75
2022-12-01T16:42:30.543Z,213.98
2022-12-01T16:47:34.568Z,210.80
2022-12-01T16:52:46.101Z,213.30
2022-12-01T16:57:51.686Z,213.93
2022-12-01T17:02:55.768Z,213.98
2022-12-01T17:07:59.939Z,215.40
2022-12-01T17:13:05.410Z,204.80
2022-12-01T17:18:09.466Z,213.85
2022-12-01T17:23:13.522Z,216.93
2022-12-01T17:28:18.988Z,214.50
2022-12-01T17:33:22.959Z,209.93
2022-12-01T17:38:27.026Z,203.68
2022-12-01T17:43:33.490Z,212.82
2022-12-01T17:48:38.355Z,211.80
2022-12-01T17:53:42.453Z,209.67
2022-12-01T17:58:47.817Z,196.20
2022-12-01T18:03:52.033Z,209.90
2022-12-01T18:08:57.547Z,210.98
2022-12-01T18:14:03.059Z,212.20
2022-12-01T18:19:06.946Z,214.45
2022-12-01T18:24:11.323Z,215.60
2022-12-01T18:29:18.758Z,216.73
2022-12-01T18:34:22.846Z,218.98
2022-12-01T18:39:26.836Z,221.35
2022-12-01T18:44:32.814Z,221.25
2022-12-01T18:49:36.899Z,222.07
2022-12-01T18:54:40.910Z,223.35
2022-12-01T18:59:46.333Z,221.98
2022-12-01T19:04:50.934Z,222.18
2022-12-01T19:09:55.071Z,220.15
2022-12-01T19:15:03.200Z,226.02
2022-12-01T19:20:08.608Z,225.52
2022-12-01T19:25:13.613Z,224.52
2022-12-01T19:30:19.033Z,224.83
2022-12-01T19:35:23.224Z,225.05
2022-12-01T19:40:27.386Z,227.23
2022-12-01T19:45:33.885Z,227.52
2022-12-01T19:50:38.049Z,228.45
2022-12-01T19:55:42.045Z,229.20
2022-12-01T20:00:47.612Z,229.90
2022-12-01T20:05:51.642Z,229.13
2022-12-01T20:10:55.676Z,230.38
2022-12-01T20:16:04.605Z,229.63
2022-12-01T20:21:11.232Z,228.40
2022-12-01T20:26:16.438Z,221.13
2022-12-01T20:31:27.683Z,225.20
2022-12-01T20:36:32.221Z,224.07
2022-12-01T20:41:36.473Z,227.27
2022-12-01T20:46:42.361Z,226.85
2022-12-01T20:51:46.465Z,225.52
2022-12-01T20:56:50.459Z,226.93
2022-12-01T21:01:56.274Z,219.55
2022-12-01T21:07:00.382Z,218.60
2022-12-01T21:12:21.994Z,221.93
2022-12-01T21:17:31.227Z,212.57
2022-12-01T21:22:35.233Z,207.80
2022-12-01T21:27:39.131Z,206.75
2022-12-01T21:32:44.720Z,207.00
2022-12-01T21:37:49.366Z,201.10
2022-12-01T21:42:53.593Z,211.13
2022-12-01T21:48:01.673Z,179.77
2022-12-01T21:53:12.913Z,202.48
2022-12-01T21:58:29.703Z,197.45
2022-12-01T22:03:38.485Z,197.75
2022-12-01T22:08:44.837Z,196.60
2022-12-01T22:13:51.961Z,167.90
2022-12-01T22:18:58.915Z,168.85
2022-12-01T22:24:20.365Z,176.68
2022-12-01T22:29:29.382Z,183.30
2022-12-01T22:34:35.397Z,92.18
2022-12-01T22:39:39.427Z,118.70
2022-12-01T22:44:45.202Z,130.48
2022-12-01T22:54:54.367Z,32.55
2022-12-01T22:59:58.838Z,121.28
2022-12-01T23:05:19.216Z,107.07
2022-12-01T23:10:25.263Z,77.93
2022-12-01T23:15:33.129Z,9.35
2022-12-01T23:20:38.580Z,43.97
2022-12-01T23:25:43.222Z,9.68
2022-12-01T23:30:48.769Z,11.55
2022-12-01T23:35:57.522Z,10.18
2022-12-01T23:41:02.598Z,7.72
2022-12-01T23:46:09.890Z,6.53
2022-12-01T23:51:19.929Z,7.57
2022-12-01T23:56:26.046Z,7.05
