createdAt,value
2023-12-19T00:01:18.423Z,100793.36
2023-12-19T00:03:49.928Z,100796.31
2023-12-19T00:06:21.382Z,100798.27
2023-12-19T00:08:52.625Z,100791.29
2023-12-19T00:11:23.916Z,100804.44
2023-12-19T00:13:55.517Z,100802.84
2023-12-19T00:16:26.848Z,100807.92
2023-12-19T00:18:58.410Z,100803.17
2023-12-19T00:21:29.848Z,100805.46
2023-12-19T00:24:01.046Z,100821.75
2023-12-19T00:26:32.371Z,100829.25
2023-12-19T00:29:03.754Z,100822.64
2023-12-19T00:31:35.511Z,100813.54
2023-12-19T00:34:06.978Z,100802.95
2023-12-19T00:36:38.340Z,100792.71
2023-12-19T00:39:10.532Z,100785.52
2023-12-19T00:41:41.879Z,100788.05
2023-12-19T00:44:13.449Z,100782.77
2023-12-19T00:46:45.069Z,100774.52
2023-12-19T00:49:16.471Z,100769.51
2023-12-19T00:51:47.777Z,100781.69
2023-12-19T00:54:19.757Z,100782.77
2023-12-19T00:56:51.145Z,100777.39
2023-12-19T00:59:23.118Z,100774.19
2023-12-19T01:01:54.640Z,100770.21
2023-12-19T01:04:26.504Z,100765.75
2023-12-19T01:06:58.741Z,100768.27
2023-12-19T01:09:30.281Z,100774.21
2023-12-19T01:12:02.967Z,100782.71
2023-12-19T01:14:34.436Z,100792.64
2023-12-19T01:17:06.345Z,100795.86
2023-12-19T01:19:38.485Z,100781.78
2023-12-19T01:22:09.966Z,100788.71
2023-12-19T01:24:41.319Z,100779.76
2023-12-19T01:27:12.653Z,100775.95
2023-12-19T01:29:43.960Z,100785.52
2023-12-19T01:32:15.563Z,100782.19
2023-12-19T01:34:48.038Z,100768.22
2023-12-19T01:37:19.711Z,100766.45
2023-12-19T01:39:51.217Z,100757.80
2023-12-19T01:42:22.930Z,100749.19
2023-12-19T01:45:11.565Z,100750.34
2023-12-19T01:47:45.656Z,100761.08
2023-12-19T01:50:18.773Z,100769.22
2023-12-19T01:52:54.555Z,100765.59
2023-12-19T01:55:28.545Z,100768.60
2023-12-19T01:58:00.534Z,100774.76
2023-12-19T02:00:32.535Z,100788.19
2023-12-19T02:03:04.637Z,100793.77
2023-12-19T02:05:41.500Z,100783.59
2023-12-19T02:08:13.004Z,100775.86
2023-12-19T02:10:45.511Z,100782.05
2023-12-19T02:13:16.831Z,100775.88
2023-12-19T02:15:48.558Z,100771.52
2023-12-19T02:18:22.697Z,100766.47
2023-12-19T02:20:55.035Z,100748.31
2023-12-19T02:23:26.372Z,100736.46
2023-12-19T02:25:58.236Z,100736.34
2023-12-19T02:28:29.577Z,100738.65
2023-12-19T02:31:01.007Z,100735.63
2023-12-19T02:33:32.469Z,100728.56
2023-12-19T02:36:03.801Z,100720.85
2023-12-19T02:38:35.161Z,100716.29
2023-12-19T02:41:08.948Z,100714.48
2023-12-19T02:43:53.358Z,100711.17
2023-12-19T02:46:26.665Z,100704.41
2023-12-19T02:48:58.103Z,100702.81
2023-12-19T02:51:30.632Z,100703.02
2023-12-19T02:54:03.486Z,100713.05
2023-12-19T02:56:35.644Z,100711.34
2023-12-19T02:59:07.078Z,100706.69
2023-12-19T03:01:38.395Z,100704.84
2023-12-19T03:04:09.949Z,100691.60
2023-12-19T03:06:41.478Z,100694.95
2023-12-19T03:09:12.840Z,100693.52
2023-12-19T03:11:58.806Z,100683.31
2023-12-19T03:14:30.933Z,100678.13
2023-12-19T03:17:03.261Z,100659.46
2023-12-19T03:19:35.328Z,100656.46
2023-12-19T03:22:07.370Z,100651.25
2023-12-19T03:24:38.786Z,100643.14
2023-12-19T03:27:10.142Z,100635.73
2023-12-19T03:29:41.427Z,100630.02
2023-12-19T03:32:12.866Z,100637.45
2023-12-19T03:34:44.267Z,100639.93
2023-12-19T03:37:15.661Z,100634.43
2023-12-19T03:39:46.994Z,100639.91
2023-12-19T03:42:18.446Z,100632.98
2023-12-19T03:44:49.725Z,100638.73
2023-12-19T03:47:21.021Z,100632.32
2023-12-19T03:49:52.380Z,100630.94
2023-12-19T03:52:24.913Z,100629.08
2023-12-19T03:54:56.260Z,100625.18
2023-12-19T03:57:28.809Z,100628.90
2023-12-19T04:00:00.311Z,100624.73
2023-12-19T04:02:31.760Z,100627.88
2023-12-19T04:05:03.156Z,100629.66
2023-12-19T04:07:34.507Z,100636.39
2023-12-19T04:10:06.758Z,100636.23
2023-12-19T04:12:38.741Z,100644.39
2023-12-19T04:15:11.879Z,100638.23
2023-12-19T04:17:41.804Z,100633.81
2023-12-19T04:20:15.252Z,100619.29
2023-12-19T04:22:46.751Z,100611.46
2023-12-19T04:25:18.574Z,100611.78
2023-12-19T04:27:49.900Z,100607.11
2023-12-19T04:30:21.355Z,100597.60
2023-12-19T04:32:53.707Z,100600.85
2023-12-19T04:35:25.183Z,100601.79
2023-12-19T04:37:56.437Z,100593.62
2023-12-19T04:40:27.717Z,100601.16
2023-12-19T04:42:59.045Z,100593.88
2023-12-19T04:45:30.400Z,100592.16
2023-12-19T04:48:01.763Z,100592.56
2023-12-19T04:50:33.194Z,100588.36
2023-12-19T04:53:04.641Z,100594.21
2023-12-19T04:55:35.953Z,100594.00
2023-12-19T04:58:07.406Z,100601.01
2023-12-19T05:00:39.483Z,100593.84
2023-12-19T05:03:10.919Z,100585.88
2023-12-19T05:05:42.470Z,100584.27
2023-12-19T05:08:15.324Z,100584.80
2023-12-19T05:10:46.611Z,100584.51
2023-12-19T05:13:17.953Z,100586.04
2023-12-19T05:15:49.353Z,100591.16
2023-12-19T05:18:20.911Z,100590.38
2023-12-19T05:20:52.361Z,100588.42
2023-12-19T05:23:23.700Z,100583.17
2023-12-19T05:25:55.035Z,100585.42
2023-12-19T05:28:26.414Z,100584.66
2023-12-19T05:30:58.031Z,100587.66
2023-12-19T05:33:31.264Z,100584.02
2023-12-19T05:36:02.832Z,100583.04
2023-12-19T05:38:34.568Z,100578.31
2023-12-19T05:41:06.475Z,100568.04
2023-12-19T05:43:37.832Z,100565.42
2023-12-19T05:46:09.261Z,100571.95
2023-12-19T05:48:42.293Z,100563.95
2023-12-19T05:51:15.043Z,100565.08
2023-12-19T05:53:46.442Z,100563.98
2023-12-19T05:56:17.768Z,100554.05
2023-12-19T05:58:49.416Z,100550.95
2023-12-19T06:01:20.908Z,100550.05
2023-12-19T06:03:53.026Z,100554.20
2023-12-19T06:06:24.560Z,100549.80
2023-12-19T06:08:56.401Z,100538.10
2023-12-19T06:11:30.783Z,100536.31
2023-12-19T06:14:02.102Z,100546.20
2023-12-19T06:16:33.844Z,100537.13
2023-12-19T06:19:06.762Z,100519.67
2023-12-19T06:21:37.101Z,100530.79
2023-12-19T06:24:09.775Z,100534.05
2023-12-19T06:26:41.567Z,100535.90
2023-12-19T06:29:12.832Z,100534.80
2023-12-19T06:31:46.825Z,100539.71
2023-12-19T06:34:18.417Z,100535.88
2023-12-19T06:36:49.846Z,100526.09
2023-12-19T06:39:21.153Z,100518.05
2023-12-19T06:41:54.369Z,100520.85
2023-12-19T06:44:25.914Z,100529.17
2023-12-19T06:46:57.274Z,100532.10
2023-12-19T06:49:28.862Z,100520.23
2023-12-19T06:52:00.536Z,100513.95
2023-12-19T06:54:33.575Z,100514.70
2023-12-19T06:57:05.337Z,100507.58
2023-12-19T06:59:36.637Z,100511.14
2023-12-19T07:02:08.652Z,100511.16
2023-12-19T07:04:39.919Z,100508.55
2023-12-19T07:07:11.416Z,100497.23
2023-12-19T07:09:42.710Z,100493.97
2023-12-19T07:12:14.072Z,100491.20
2023-12-19T07:14:45.341Z,100485.39
2023-12-19T07:17:16.622Z,100477.17
2023-12-19T07:19:48.458Z,100474.81
2023-12-19T07:22:20.083Z,100470.54
2023-12-19T07:24:51.409Z,100464.18
2023-12-19T07:27:22.717Z,100467.41
2023-12-19T07:29:54.056Z,100466.36
2023-12-19T07:32:25.559Z,100473.35
2023-12-19T07:34:56.908Z,100476.48
2023-12-19T07:37:28.289Z,100475.40
2023-12-19T07:40:00.839Z,100475.14
2023-12-19T07:42:33.454Z,100463.52
2023-12-19T07:45:07.698Z,100473.11
2023-12-19T07:47:39.766Z,100471.80
2023-12-19T07:50:12.897Z,100472.08
2023-12-19T07:52:44.443Z,100476.90
2023-12-19T07:55:16.376Z,100469.96
2023-12-19T07:57:49.112Z,100466.02
2023-12-19T08:00:22.132Z,100462.62
2023-12-19T08:02:55.040Z,100458.63
2023-12-19T08:05:26.500Z,100458.64
2023-12-19T08:07:57.772Z,100465.15
2023-12-19T08:10:29.023Z,100461.15
2023-12-19T08:13:00.352Z,100453.77
2023-12-19T08:15:31.803Z,100454.05
2023-12-19T08:18:03.236Z,100455.37
2023-12-19T08:20:34.909Z,100456.23
2023-12-19T08:23:06.635Z,100450.98
2023-12-19T08:25:40.074Z,100456.27
2023-12-19T08:28:13.793Z,100454.72
2023-12-19T08:30:45.463Z,100466.83
2023-12-19T08:33:16.890Z,100463.15
2023-12-19T08:35:48.230Z,100456.61
2023-12-19T08:38:19.632Z,100447.91
2023-12-19T08:40:50.877Z,100443.15
2023-12-19T08:43:22.204Z,100441.09
2023-12-19T08:45:53.578Z,100434.90
2023-12-19T08:48:25.553Z,100439.63
2023-12-19T08:50:57.725Z,100437.92
2023-12-19T08:53:28.988Z,100429.46
2023-12-19T08:56:00.334Z,100431.09
2023-12-19T08:58:32.020Z,100424.65
2023-12-19T09:01:03.504Z,100416.89
2023-12-19T09:03:35.214Z,100423.38
2023-12-19T09:06:08.173Z,100422.67
2023-12-19T09:08:39.518Z,100424.69
2023-12-19T09:11:10.964Z,100424.94
2023-12-19T09:13:42.251Z,100417.58
2023-12-19T09:16:13.769Z,100419.00
2023-12-19T09:18:45.548Z,100418.95
2023-12-19T09:21:18.264Z,100416.41
2023-12-19T09:23:49.552Z,100413.13
2023-12-19T09:26:21.143Z,100410.47
2023-12-19T09:28:52.683Z,100408.52
2023-12-19T09:31:24.225Z,100403.06
2023-12-19T09:33:56.210Z,100401.67
2023-12-19T09:36:27.778Z,100398.70
2023-12-19T09:38:59.303Z,100394.52
2023-12-19T09:41:30.769Z,100385.71
2023-12-19T09:44:02.139Z,100387.67
2023-12-19T09:46:34.752Z,100392.55
2023-12-19T09:49:07.091Z,100387.98
2023-12-19T09:51:44.727Z,100390.99
2023-12-19T09:54:16.776Z,100388.11
2023-12-19T09:56:48.688Z,100384.27
2023-12-19T09:59:21.969Z,100383.45
2023-12-19T10:01:54.465Z,100384.81
2023-12-19T10:04:25.909Z,100385.75
2023-12-19T10:07:01.208Z,100380.14
2023-12-19T10:09:32.709Z,100377.92
2023-12-19T10:12:12.310Z,100375.61
2023-12-19T10:14:48.017Z,100371.02
2023-12-19T10:17:20.796Z,100366.42
2023-12-19T10:19:52.262Z,100362.85
2023-12-19T10:22:23.990Z,100367.30
2023-12-19T10:25:03.595Z,100358.19
2023-12-19T10:27:35.358Z,100357.36
2023-12-19T10:30:22.257Z,100347.42
2023-12-19T10:32:58.788Z,100344.54
2023-12-19T10:35:38.414Z,100338.60
2023-12-19T10:38:10.516Z,100335.23
2023-12-19T10:40:41.901Z,100325.04
2023-12-19T10:43:13.239Z,100319.38
2023-12-19T10:45:46.087Z,100318.23
2023-12-19T10:48:17.613Z,100313.13
2023-12-19T10:50:50.051Z,100310.00
2023-12-19T10:53:21.852Z,100311.56
2023-12-19T10:55:59.294Z,100302.59
2023-12-19T10:58:30.594Z,100292.67
2023-12-19T11:01:06.744Z,100289.80
2023-12-19T11:03:48.626Z,100288.04
2023-12-19T11:06:23.602Z,100288.09
2023-12-19T11:08:59.267Z,100287.98
2023-12-19T11:11:36.672Z,100277.95
2023-12-19T11:14:08.108Z,100276.30
2023-12-19T11:16:48.261Z,100266.17
2023-12-19T11:19:24.565Z,100264.15
2023-12-19T11:22:03.061Z,100259.52
2023-12-19T11:24:38.841Z,100263.27
2023-12-19T11:27:18.619Z,100259.60
2023-12-19T11:29:52.621Z,100251.41
2023-12-19T11:32:42.570Z,100252.67
2023-12-19T11:35:15.941Z,100239.52
2023-12-19T11:37:48.587Z,100231.16
2023-12-19T11:40:49.963Z,100225.34
2023-12-19T11:43:56.336Z,100211.98
2023-12-19T11:46:28.171Z,100213.23
2023-12-19T11:48:59.820Z,100207.90
2023-12-19T11:51:56.587Z,100201.95
2023-12-19T11:54:28.144Z,100195.16
2023-12-19T11:57:04.492Z,100184.60
2023-12-19T11:59:50.410Z,100184.02
2023-12-19T12:02:35.447Z,100184.95
2023-12-19T12:05:18.718Z,100175.20
2023-12-19T12:07:52.551Z,100166.29
2023-12-19T12:10:28.080Z,100168.34
2023-12-19T12:13:01.063Z,100165.86
2023-12-19T12:15:32.515Z,100153.13
2023-12-19T12:18:08.840Z,100145.31
2023-12-19T12:20:40.624Z,100142.10
2023-12-19T12:23:12.033Z,100143.34
2023-12-19T12:25:44.027Z,100140.14
2023-12-19T12:28:18.930Z,100134.09
2023-12-19T12:30:54.882Z,100134.02
2023-12-19T12:33:28.865Z,100122.85
2023-12-19T12:36:00.583Z,100115.20
2023-12-19T12:38:32.179Z,100109.60
2023-12-19T12:41:05.741Z,100107.37
2023-12-19T12:43:39.958Z,100103.75
2023-12-19T12:46:14.295Z,100097.64
2023-12-19T12:49:01.496Z,100093.55
2023-12-19T12:51:34.172Z,100086.31
2023-12-19T12:54:05.755Z,100084.94
2023-12-19T12:56:39.760Z,100084.14
2023-12-19T12:59:15.264Z,100074.98
2023-12-19T13:01:48.186Z,100067.55
2023-12-19T13:04:19.291Z,100063.05
2023-12-19T13:06:51.439Z,100068.38
2023-12-19T13:09:23.141Z,100067.08
2023-12-19T13:11:55.399Z,100069.23
2023-12-19T13:14:26.896Z,100072.48
2023-12-19T13:16:58.298Z,100067.34
2023-12-19T13:19:29.814Z,100060.02
2023-12-19T13:22:01.293Z,100055.30
2023-12-19T13:24:34.519Z,100043.31
2023-12-19T13:27:06.627Z,100036.31
2023-12-19T13:29:37.903Z,100030.41
2023-12-19T13:32:10.272Z,100028.13
2023-12-19T13:34:42.411Z,100033.04
2023-12-19T13:37:13.932Z,100035.20
2023-12-19T13:39:45.250Z,100036.28
2023-12-19T13:42:16.670Z,100032.70
2023-12-19T13:44:48.136Z,100022.80
2023-12-19T13:47:19.389Z,100024.96
2023-12-19T13:49:50.834Z,100020.45
2023-12-19T13:52:22.929Z,100014.83
2023-12-19T13:54:54.440Z,100014.15
2023-12-19T13:57:25.944Z,100008.86
2023-12-19T13:59:57.202Z,100009.60
2023-12-19T14:02:29.321Z,100003.33
2023-12-19T14:05:00.793Z,99993.71
2023-12-19T14:07:32.219Z,99984.17
2023-12-19T14:10:05.992Z,99974.23
2023-12-19T14:12:37.657Z,99979.29
2023-12-19T14:15:14.893Z,99977.23
2023-12-19T14:17:46.901Z,99971.45
2023-12-19T14:20:19.232Z,99970.77
2023-12-19T14:22:51.162Z,99974.41
2023-12-19T14:25:22.787Z,99974.92
2023-12-19T14:27:54.211Z,99971.79
2023-12-19T14:30:25.774Z,99968.41
2023-12-19T14:32:57.222Z,99974.13
2023-12-19T14:35:28.571Z,99972.89
2023-12-19T14:37:59.860Z,99969.20
2023-12-19T14:40:31.244Z,99960.44
2023-12-19T14:43:03.394Z,99955.92
2023-12-19T14:45:34.914Z,99949.59
2023-12-19T14:48:07.718Z,99944.25
2023-12-19T14:50:39.166Z,99941.89
2023-12-19T14:53:10.664Z,99938.65
2023-12-19T14:55:42.395Z,99940.66
2023-12-19T14:58:13.856Z,99932.21
2023-12-19T15:00:45.609Z,99928.77
2023-12-19T15:03:19.524Z,99932.13
2023-12-19T15:05:50.858Z,99930.41
2023-12-19T15:08:22.148Z,99929.27
2023-12-19T15:10:53.884Z,99926.23
2023-12-19T15:13:25.288Z,99918.48
2023-12-19T15:15:56.636Z,99930.42
2023-12-19T15:18:34.259Z,99927.73
2023-12-19T15:21:13.973Z,99920.13
2023-12-19T15:23:45.292Z,99913.51
2023-12-19T15:26:16.555Z,99912.58
2023-12-19T15:28:47.894Z,99909.06
2023-12-19T15:31:19.327Z,99901.66
2023-12-19T15:33:50.770Z,99892.13
2023-12-19T15:36:22.241Z,99881.00
2023-12-19T15:38:53.567Z,99879.73
2023-12-19T15:41:24.884Z,99878.51
2023-12-19T15:44:04.693Z,99877.38
2023-12-19T15:46:43.161Z,99873.54
2023-12-19T15:49:15.522Z,99869.84
2023-12-19T15:51:47.291Z,99862.44
2023-12-19T15:54:23.335Z,99851.77
2023-12-19T15:56:54.638Z,99856.50
2023-12-19T15:59:25.963Z,99857.94
2023-12-19T16:01:57.247Z,99849.16
2023-12-19T16:04:29.416Z,99848.18
2023-12-19T16:07:01.141Z,99845.79
2023-12-19T16:09:32.495Z,99839.95
2023-12-19T16:12:03.925Z,99841.01
2023-12-19T16:14:37.003Z,99837.98
2023-12-19T16:17:08.689Z,99834.33
2023-12-19T16:19:43.302Z,99836.17
2023-12-19T16:22:14.755Z,99832.59
2023-12-19T16:24:46.225Z,99837.31
2023-12-19T16:27:22.618Z,99839.66
2023-12-19T16:29:54.291Z,99835.69
2023-12-19T16:32:25.520Z,99831.91
2023-12-19T16:34:56.765Z,99828.52
2023-12-19T16:37:29.684Z,99825.50
2023-12-19T16:40:01.033Z,99827.11
2023-12-19T16:42:32.565Z,99821.14
2023-12-19T16:45:04.223Z,99817.06
2023-12-19T16:47:35.777Z,99815.42
2023-12-19T16:50:09.550Z,99817.59
2023-12-19T16:52:41.082Z,99805.38
2023-12-19T16:55:12.962Z,99802.73
2023-12-19T16:57:44.452Z,99796.69
2023-12-19T17:00:18.402Z,99788.05
2023-12-19T17:02:49.739Z,99787.58
2023-12-19T17:05:21.192Z,99783.53
2023-12-19T17:07:54.002Z,99782.43
2023-12-19T17:10:25.551Z,99780.63
2023-12-19T17:12:57.003Z,99767.75
2023-12-19T17:15:28.401Z,99763.55
2023-12-19T17:17:59.748Z,99754.13
2023-12-19T17:20:31.332Z,99751.02
2023-12-19T17:23:02.618Z,99750.95
2023-12-19T17:25:33.948Z,99746.63
2023-12-19T17:28:06.089Z,99744.84
2023-12-19T17:30:38.419Z,99730.27
2023-12-19T17:33:10.476Z,99719.80
2023-12-19T17:35:42.426Z,99715.02
2023-12-19T17:38:15.526Z,99711.13
2023-12-19T17:40:45.411Z,99710.49
2023-12-19T17:43:17.665Z,99702.98
2023-12-19T17:45:49.208Z,99705.17
2023-12-19T17:48:20.762Z,99701.84
2023-12-19T17:50:52.164Z,99699.94
2023-12-19T17:53:24.087Z,99700.55
2023-12-19T17:55:55.413Z,99701.69
2023-12-19T17:58:26.674Z,99703.39
2023-12-19T18:00:58.026Z,99699.27
2023-12-19T18:03:31.398Z,99693.73
2023-12-19T18:06:04.515Z,99690.22
2023-12-19T18:08:39.134Z,99683.54
2023-12-19T18:11:10.575Z,99683.85
2023-12-19T18:13:41.925Z,99682.63
2023-12-19T18:16:13.520Z,99686.38
2023-12-19T18:18:45.113Z,99681.87
2023-12-19T18:21:16.836Z,99673.85
2023-12-19T18:23:48.133Z,99666.95
2023-12-19T18:26:20.231Z,99668.86
2023-12-19T18:28:51.571Z,99673.20
2023-12-19T18:31:23.240Z,99674.14
2023-12-19T18:33:54.785Z,99673.92
2023-12-19T18:36:26.296Z,99670.45
2023-12-19T18:38:57.782Z,99664.73
2023-12-19T18:41:29.087Z,99669.66
2023-12-19T18:44:00.551Z,99671.10
2023-12-19T18:46:32.060Z,99667.98
2023-12-19T18:49:03.752Z,99672.82
2023-12-19T18:51:36.093Z,99668.06
2023-12-19T18:54:09.556Z,99666.84
2023-12-19T18:56:41.169Z,99671.55
2023-12-19T18:59:13.151Z,99664.76
2023-12-19T19:01:45.698Z,99663.46
2023-12-19T19:04:17.086Z,99663.50
2023-12-19T19:06:48.509Z,99662.09
2023-12-19T19:09:19.904Z,99664.42
2023-12-19T19:11:51.164Z,99657.23
2023-12-19T19:14:22.449Z,99652.45
2023-12-19T19:16:53.716Z,99648.62
2023-12-19T19:19:25.229Z,99652.63
2023-12-19T19:21:56.736Z,99654.06
2023-12-19T19:24:28.741Z,99654.76
2023-12-19T19:27:00.536Z,99650.19
2023-12-19T19:29:31.937Z,99648.63
2023-12-19T19:32:04.596Z,99648.53
2023-12-19T19:34:40.478Z,99648.34
2023-12-19T19:37:15.689Z,99646.61
2023-12-19T19:39:47.570Z,99650.45
2023-12-19T19:42:18.856Z,99644.34
2023-12-19T19:44:50.118Z,99644.14
2023-12-19T19:47:21.385Z,99641.86
2023-12-19T19:49:53.685Z,99645.49
2023-12-19T19:52:25.176Z,99647.44
2023-12-19T19:54:58.185Z,99647.11
2023-12-19T19:57:30.152Z,99654.93
2023-12-19T20:00:01.818Z,99652.58
2023-12-19T20:02:33.340Z,99651.96
2023-12-19T20:05:05.154Z,99649.18
2023-12-19T20:07:36.646Z,99649.63
2023-12-19T20:10:09.597Z,99645.88
2023-12-19T20:12:40.982Z,99641.83
2023-12-19T20:15:14.708Z,99643.71
2023-12-19T20:17:46.164Z,99642.17
2023-12-19T20:20:18.194Z,99637.85
2023-12-19T20:22:51.279Z,99639.27
2023-12-19T20:25:23.611Z,99641.51
2023-12-19T20:27:55.108Z,99641.34
2023-12-19T20:30:26.507Z,99640.45
2023-12-19T20:32:59.028Z,99637.67
2023-12-19T20:35:30.610Z,99637.22
2023-12-19T20:38:02.109Z,99620.30
2023-12-19T20:40:33.581Z,99631.98
2023-12-19T20:43:05.369Z,99625.12
2023-12-19T20:45:37.130Z,99632.36
2023-12-19T20:48:10.819Z,99629.77
2023-12-19T20:50:44.162Z,99630.12
2023-12-19T20:53:15.646Z,99625.95
2023-12-19T20:55:47.318Z,99622.34
2023-12-19T20:58:18.696Z,99623.98
2023-12-19T21:01:02.267Z,99621.38
2023-12-19T21:03:39.895Z,99615.23
2023-12-19T21:06:13.031Z,99613.13
2023-12-19T21:08:44.507Z,99612.21
2023-12-19T21:11:15.865Z,99609.95
2023-12-19T21:13:50.127Z,99608.41
2023-12-19T21:16:21.567Z,99605.02
2023-12-19T21:18:53.268Z,99608.34
2023-12-19T21:21:24.771Z,99603.77
2023-12-19T21:23:56.074Z,99603.23
2023-12-19T21:26:27.336Z,99601.16
2023-12-19T21:28:58.640Z,99594.33
2023-12-19T21:31:29.948Z,99593.23
2023-12-19T21:34:02.567Z,99591.64
2023-12-19T21:36:33.991Z,99589.67
2023-12-19T21:39:10.839Z,99590.46
2023-12-19T21:41:43.329Z,99583.93
2023-12-19T21:44:15.410Z,99584.30
2023-12-19T21:46:46.714Z,99587.30
2023-12-19T21:49:18.033Z,99582.70
2023-12-19T21:51:49.415Z,99583.89
2023-12-19T21:54:20.783Z,99578.64
2023-12-19T21:56:52.195Z,99575.08
2023-12-19T21:59:23.519Z,99568.15
2023-12-19T22:01:55.167Z,99562.54
2023-12-19T22:04:26.815Z,99567.49
2023-12-19T22:06:58.995Z,99570.33
2023-12-19T22:09:30.364Z,99562.11
2023-12-19T22:12:02.125Z,99560.84
2023-12-19T22:14:33.439Z,99562.89
2023-12-19T22:17:05.237Z,99561.63
2023-12-19T22:19:36.924Z,99559.38
2023-12-19T22:22:11.766Z,99556.11
2023-12-19T22:24:43.360Z,99558.55
2023-12-19T22:27:16.772Z,99551.55
2023-12-19T22:29:48.831Z,99549.42
2023-12-19T22:32:20.118Z,99550.38
2023-12-19T22:34:51.499Z,99553.28
2023-12-19T22:37:22.860Z,99550.80
2023-12-19T22:39:54.384Z,99549.77
2023-12-19T22:42:25.709Z,99549.20
2023-12-19T22:44:57.121Z,99546.04
2023-12-19T22:47:28.454Z,99547.55
2023-12-19T22:49:59.844Z,99542.58
2023-12-19T22:52:31.159Z,99543.73
2023-12-19T22:55:02.469Z,99549.15
2023-12-19T22:57:33.821Z,99545.98
2023-12-19T23:00:07.678Z,99543.96
2023-12-19T23:02:39.071Z,99543.23
2023-12-19T23:05:11.500Z,99542.91
2023-12-19T23:07:42.949Z,99543.64
2023-12-19T23:10:16.337Z,99541.08
2023-12-19T23:12:48.233Z,99533.64
2023-12-19T23:15:20.111Z,99537.13
2023-12-19T23:17:52.694Z,99537.19
2023-12-19T23:20:24.961Z,99540.48
2023-12-19T23:22:56.484Z,99539.64
2023-12-19T23:25:27.791Z,99534.17
2023-12-19T23:27:59.292Z,99525.58
2023-12-19T23:30:31.417Z,99523.50
2023-12-19T23:33:02.827Z,99522.37
2023-12-19T23:35:34.454Z,99517.54
2023-12-19T23:38:06.553Z,99517.45
2023-12-19T23:40:37.926Z,99522.85
2023-12-19T23:43:09.263Z,99526.95
2023-12-19T23:45:40.779Z,99526.14
2023-12-19T23:48:12.147Z,99533.13
2023-12-19T23:50:43.483Z,99534.98
2023-12-19T23:53:14.760Z,99536.88
2023-12-19T23:55:46.174Z,99534.89
2023-12-19T23:58:17.449Z,99530.05
