createdAt,value
2022-09-02T00:03:02.315Z,4.30
2022-09-02T00:09:07.527Z,4.00
2022-09-02T00:15:11.391Z,3.95
2022-09-02T00:21:15.310Z,4.25
2022-09-02T00:27:20.075Z,4.80
2022-09-02T00:33:23.691Z,4.32
2022-09-02T00:39:27.256Z,4.47
2022-09-02T00:45:32.024Z,4.70
2022-09-02T00:51:38.663Z,4.65
2022-09-02T00:57:44.707Z,5.03
2022-09-02T01:03:50.060Z,4.68
2022-09-02T01:09:55.418Z,5.13
2022-09-02T01:16:00.589Z,4.88
2022-09-02T01:22:07.971Z,4.85
2022-09-02T01:28:12.587Z,5.45
2022-09-02T01:34:15.953Z,5.18
2022-09-02T01:40:20.775Z,5.18
2022-09-02T01:46:24.579Z,4.70
2022-09-02T01:52:30.126Z,4.93
2022-09-02T01:58:35.319Z,5.68
2022-09-02T02:04:38.987Z,5.60
2022-09-02T02:10:42.683Z,5.65
2022-09-02T02:16:47.524Z,5.85
2022-09-02T02:22:51.202Z,6.10
2022-09-02T02:28:54.769Z,6.25
2022-09-02T02:34:59.775Z,5.97
2022-09-02T02:41:05.759Z,6.10
2022-09-02T02:47:09.517Z,6.28
2022-09-02T02:53:14.405Z,6.63
2022-09-02T02:59:18.423Z,6.20
2022-09-02T03:05:21.818Z,6.95
2022-09-02T03:11:28.515Z,6.38
2022-09-02T03:17:32.382Z,6.28
2022-09-02T03:23:36.158Z,6.45
2022-09-02T03:29:40.991Z,6.97
2022-09-02T03:35:45.764Z,6.53
2022-09-02T03:41:50.283Z,6.88
2022-09-02T03:47:55.231Z,7.07
2022-09-02T03:53:58.686Z,7.00
2022-09-02T04:00:03.296Z,7.55
2022-09-02T04:06:11.545Z,7.63
2022-09-02T04:12:14.894Z,7.78
2022-09-02T04:18:18.549Z,8.13
2022-09-02T04:24:23.324Z,7.88
2022-09-02T04:30:26.754Z,7.95
2022-09-02T04:36:31.968Z,7.50
2022-09-02T04:42:37.042Z,8.10
2022-09-02T04:48:41.199Z,8.25
2022-09-02T04:54:44.573Z,9.23
2022-09-02T05:00:49.908Z,8.45
2022-09-02T05:06:53.270Z,8.13
2022-09-02T05:12:56.712Z,8.45
2022-09-02T05:19:01.991Z,8.93
2022-09-02T05:25:05.716Z,8.90
2022-09-02T05:31:12.707Z,10.20
2022-09-02T05:37:17.643Z,9.07
2022-09-02T05:43:21.365Z,9.60
2022-09-02T05:49:26.923Z,10.73
2022-09-02T05:55:31.700Z,10.52
2022-09-02T06:01:35.211Z,9.52
2022-09-02T06:07:38.611Z,9.73
2022-09-02T06:13:43.919Z,9.07
2022-09-02T06:19:47.463Z,9.07
2022-09-02T06:25:51.715Z,8.88
2022-09-02T06:31:56.531Z,8.57
2022-09-02T06:38:00.649Z,8.80
2022-09-02T06:44:07.087Z,9.25
2022-09-02T06:50:12.074Z,10.75
2022-09-02T06:56:15.538Z,9.90
2022-09-02T07:02:18.899Z,10.02
2022-09-02T07:08:23.887Z,9.55
2022-09-02T07:14:28.993Z,8.60
2022-09-02T07:20:32.497Z,8.70
2022-09-02T07:26:37.771Z,8.35
2022-09-02T07:32:41.178Z,8.27
2022-09-02T07:38:44.951Z,8.23
2022-09-02T07:44:50.242Z,8.35
2022-09-02T07:50:53.733Z,8.20
2022-09-02T07:56:57.399Z,8.27
2022-09-02T08:03:02.253Z,7.85
2022-09-02T08:09:06.827Z,8.52
2022-09-02T08:15:10.989Z,8.45
2022-09-02T08:21:15.857Z,9.10
2022-09-02T08:27:19.480Z,9.07
2022-09-02T08:33:23.449Z,8.05
2022-09-02T08:39:28.449Z,8.75
2022-09-02T08:45:34.455Z,5.30
2022-09-02T08:51:39.129Z,6.78
2022-09-02T08:57:46.371Z,8.27
2022-09-02T09:04:00.769Z,7.53
2022-09-02T09:10:21.911Z,8.25
2022-09-02T09:16:32.231Z,7.90
2022-09-02T09:22:38.319Z,7.15
2022-09-02T09:28:43.659Z,7.53
2022-09-02T09:35:05.028Z,7.03
2022-09-02T09:41:19.055Z,6.72
2022-09-02T09:47:25.514Z,6.30
2022-09-02T09:53:30.017Z,6.82
2022-09-02T09:59:39.319Z,6.25
2022-09-02T10:05:42.745Z,6.95
2022-09-02T10:11:56.637Z,6.38
2022-09-02T10:18:05.321Z,7.28
2022-09-02T10:24:15.310Z,7.50
2022-09-02T10:30:20.996Z,5.93
2022-09-02T10:36:29.189Z,6.32
2022-09-02T10:42:36.593Z,5.90
2022-09-02T10:48:47.621Z,5.80
2022-09-02T10:54:57.149Z,4.82
2022-09-02T11:01:00.640Z,5.70
2022-09-02T11:07:06.018Z,6.15
2022-09-02T11:13:14.904Z,5.05
2022-09-02T11:19:20.136Z,4.78
2022-09-02T11:25:26.068Z,4.60
2022-09-02T11:31:36.972Z,4.43
2022-09-02T11:37:45.669Z,4.90
2022-09-02T11:43:51.354Z,4.60
2022-09-02T11:50:13.305Z,4.10
2022-09-02T11:56:20.115Z,4.72
2022-09-02T12:02:34.258Z,4.07
2022-09-02T12:09:02.760Z,4.63
2022-09-02T12:15:16.937Z,3.67
2022-09-02T12:21:23.512Z,4.07
2022-09-02T12:27:28.520Z,3.75
2022-09-02T12:33:34.662Z,4.38
2022-09-02T12:40:03.681Z,4.38
2022-09-02T12:46:14.258Z,3.75
2022-09-02T12:52:32.527Z,4.35
2022-09-02T12:58:41.259Z,4.78
2022-09-02T13:04:48.853Z,4.35
2022-09-02T13:11:19.918Z,4.57
2022-09-02T13:17:37.170Z,4.00
2022-09-02T13:23:58.716Z,4.32
2022-09-02T13:30:10.857Z,4.25
2022-09-02T13:36:21.252Z,3.92
2022-09-02T13:42:25.787Z,3.80
2022-09-02T13:48:29.680Z,4.22
2022-09-02T13:54:35.797Z,4.10
2022-09-02T14:00:39.978Z,4.30
2022-09-02T14:06:45.302Z,3.92
2022-09-02T14:12:50.489Z,4.20
2022-09-02T14:19:10.479Z,3.47
2022-09-02T14:25:15.174Z,4.10
2022-09-02T14:31:29.381Z,4.10
2022-09-02T14:37:33.232Z,3.70
2022-09-02T14:43:42.836Z,3.28
2022-09-02T14:49:49.692Z,3.90
2022-09-02T14:55:54.160Z,4.30
2022-09-02T15:01:58.656Z,3.25
2022-09-02T15:08:03.814Z,3.42
2022-09-02T15:14:07.314Z,3.35
2022-09-02T15:20:11.285Z,2.78
2022-09-02T15:26:16.132Z,2.83
2022-09-02T15:32:19.521Z,3.13
2022-09-02T15:38:23.035Z,2.80
2022-09-02T15:44:29.291Z,2.90
2022-09-02T15:50:34.293Z,3.35
2022-09-02T15:56:39.337Z,3.25
2022-09-02T16:02:44.212Z,4.88
2022-09-02T16:08:47.661Z,4.30
2022-09-02T16:14:51.185Z,3.67
2022-09-02T16:20:55.890Z,3.85
2022-09-02T16:26:59.297Z,3.78
2022-09-02T16:33:02.800Z,3.78
2022-09-02T16:39:10.659Z,3.65
2022-09-02T16:45:14.223Z,4.00
2022-09-02T16:51:17.817Z,4.05
2022-09-02T16:57:22.563Z,3.65
2022-09-02T17:03:25.939Z,5.28
2022-09-02T17:09:29.312Z,5.30
2022-09-02T17:15:34.193Z,3.85
2022-09-02T17:21:38.890Z,2.70
2022-09-02T17:27:43.864Z,3.90
2022-09-02T17:33:48.947Z,4.22
2022-09-02T17:39:52.417Z,4.50
2022-09-02T17:46:06.097Z,4.13
2022-09-02T17:52:11.402Z,4.55
2022-09-02T17:58:19.212Z,4.68
2022-09-02T18:04:26.473Z,5.35
2022-09-02T18:10:34.143Z,5.00
2022-09-02T18:16:41.184Z,3.17
2022-09-02T18:22:51.421Z,4.32
2022-09-02T18:29:02.691Z,4.93
2022-09-02T18:35:12.022Z,4.82
2022-09-02T18:41:23.495Z,3.95
2022-09-02T18:47:32.702Z,3.97
2022-09-02T18:53:38.577Z,3.70
2022-09-02T18:59:44.962Z,4.30
2022-09-02T19:05:49.776Z,4.15
2022-09-02T19:11:53.174Z,4.05
2022-09-02T19:17:56.714Z,4.03
2022-09-02T19:24:02.003Z,2.65
2022-09-02T19:30:07.178Z,2.85
2022-09-02T19:36:10.685Z,2.60
2022-09-02T19:42:15.450Z,3.00
2022-09-02T19:48:21.460Z,2.63
2022-09-02T19:54:25.061Z,3.05
2022-09-02T20:00:29.783Z,2.58
2022-09-02T20:06:33.171Z,3.08
2022-09-02T20:12:36.919Z,3.30
2022-09-02T20:18:44.647Z,3.17
2022-09-02T20:24:48.082Z,3.30
2022-09-02T20:30:53.077Z,3.60
2022-09-02T20:37:00.744Z,3.95
2022-09-02T20:43:15.260Z,3.15
2022-09-02T20:49:23.451Z,3.75
2022-09-02T20:55:31.843Z,3.88
2022-09-02T21:01:37.121Z,4.10
2022-09-02T21:07:45.555Z,4.05
2022-09-02T21:13:53.375Z,4.72
2022-09-02T21:20:10.675Z,4.35
2022-09-02T21:26:17.962Z,4.95
2022-09-02T21:32:27.831Z,5.32
2022-09-02T21:38:35.068Z,5.20
2022-09-02T21:44:43.249Z,5.93
2022-09-02T21:50:50.457Z,6.45
2022-09-02T21:57:01.935Z,6.18
2022-09-02T22:03:16.331Z,6.95
2022-09-02T22:09:26.211Z,6.85
2022-09-02T22:15:35.147Z,6.38
2022-09-02T22:21:48.415Z,6.57
2022-09-02T22:27:57.001Z,6.43
2022-09-02T22:34:02.620Z,7.25
2022-09-02T22:40:07.641Z,7.47
2022-09-02T22:46:32.965Z,7.85
2022-09-02T22:52:55.637Z,7.95
2022-09-02T22:59:06.071Z,8.30
2022-09-02T23:05:37.966Z,8.18
2022-09-02T23:11:44.819Z,8.57
2022-09-02T23:17:58.627Z,9.25
2022-09-02T23:24:09.859Z,10.45
2022-09-02T23:30:14.779Z,12.48
2022-09-02T23:36:21.595Z,11.48
2022-09-02T23:42:26.434Z,10.13
2022-09-02T23:48:39.619Z,11.23
2022-09-02T23:54:51.739Z,10.07
