createdAt,value
2019-04-10T00:01:01.987Z,34.27
2019-04-10T00:03:33.600Z,31.65
2019-04-10T00:06:02.579Z,36.30
2019-04-10T00:08:34.420Z,30.97
2019-04-10T00:11:03.228Z,31.25
2019-04-10T00:13:31.774Z,29.87
2019-04-10T00:16:00.297Z,28.83
2019-04-10T00:18:29.785Z,30.50
2019-04-10T00:20:58.670Z,27.73
2019-04-10T00:23:27.206Z,25.65
2019-04-10T00:25:55.735Z,24.95
2019-04-10T00:28:25.445Z,26.52
2019-04-10T00:30:54.143Z,23.75
2019-04-10T00:33:22.941Z,25.52
2019-04-10T00:35:51.926Z,27.42
2019-04-10T00:38:20.608Z,24.55
2019-04-10T00:40:49.933Z,25.25
2019-04-10T00:43:19.046Z,26.45
2019-04-10T00:45:47.688Z,26.48
2019-04-10T00:48:16.162Z,24.77
2019-04-10T00:50:44.736Z,25.25
2019-04-10T00:53:13.211Z,27.87
2019-04-10T00:55:41.939Z,24.60
2019-04-10T00:58:10.716Z,26.87
2019-04-10T01:00:39.300Z,23.22
2019-04-10T01:03:07.817Z,24.50
2019-04-10T01:05:36.292Z,24.60
2019-04-10T01:08:04.770Z,24.07
2019-04-10T01:10:33.297Z,25.57
2019-04-10T01:13:02.699Z,25.43
2019-04-10T01:15:31.284Z,24.92
2019-04-10T01:17:59.748Z,24.02
2019-04-10T01:20:29.261Z,23.98
2019-04-10T01:22:57.972Z,22.80
2019-04-10T01:25:26.556Z,26.75
2019-04-10T01:27:55.098Z,25.12
2019-04-10T01:30:24.357Z,24.92
2019-04-10T01:32:54.183Z,25.95
2019-04-10T01:35:22.954Z,24.70
2019-04-10T01:37:56.222Z,22.75
2019-04-10T01:40:21.780Z,24.25
2019-04-10T01:43:02.393Z,25.00
2019-04-10T01:45:21.662Z,22.80
2019-04-10T01:47:51.204Z,24.23
2019-04-10T01:50:20.123Z,23.62
2019-04-10T01:52:49.205Z,26.30
2019-04-10T01:55:25.314Z,27.35
2019-04-10T01:57:48.470Z,27.17
2019-04-10T02:00:19.535Z,26.57
2019-04-10T02:02:54.195Z,25.35
2019-04-10T02:05:22.852Z,24.27
2019-04-10T02:08:01.271Z,24.60
2019-04-10T02:10:21.772Z,23.42
2019-04-10T02:12:50.814Z,26.62
2019-04-10T02:15:19.713Z,25.12
2019-04-10T02:17:48.702Z,28.47
2019-04-10T02:20:19.494Z,28.02
2019-04-10T02:22:48.017Z,26.82
2019-04-10T02:25:17.600Z,32.65
2019-04-10T02:27:46.767Z,28.57
2019-04-10T02:30:17.545Z,29.45
2019-04-10T02:32:48.121Z,25.02
2019-04-10T02:35:17.656Z,27.75
2019-04-10T02:37:49.478Z,28.60
2019-04-10T02:40:17.020Z,27.90
2019-04-10T02:42:47.328Z,27.60
2019-04-10T02:45:17.093Z,32.13
2019-04-10T02:47:47.488Z,29.15
2019-04-10T02:50:16.570Z,32.05
2019-04-10T02:52:45.929Z,30.68
2019-04-10T02:55:16.777Z,32.70
2019-04-10T02:57:45.938Z,31.85
2019-04-10T03:00:17.807Z,33.13
2019-04-10T03:02:48.343Z,30.88
2019-04-10T03:05:19.897Z,32.58
2019-04-10T03:07:48.409Z,33.42
2019-04-10T03:10:25.193Z,31.55
2019-04-10T03:12:48.454Z,28.65
2019-04-10T03:15:19.557Z,30.37
2019-04-10T03:17:48.730Z,31.50
2019-04-10T03:20:18.749Z,28.85
2019-04-10T03:22:47.561Z,30.50
2019-04-10T03:25:17.812Z,29.72
2019-04-10T03:27:46.884Z,27.67
2019-04-10T03:30:15.686Z,28.17
2019-04-10T03:32:51.665Z,27.77
2019-04-10T03:35:26.978Z,26.82
2019-04-10T03:37:55.547Z,29.10
2019-04-10T03:40:25.593Z,29.82
2019-04-10T03:42:55.027Z,30.75
2019-04-10T03:45:24.320Z,27.10
2019-04-10T03:47:52.983Z,30.50
2019-04-10T03:50:21.611Z,29.18
2019-04-10T03:52:50.072Z,31.37
2019-04-10T03:55:18.900Z,34.65
2019-04-10T03:57:47.507Z,34.95
2019-04-10T04:00:18.143Z,30.30
2019-04-10T04:02:48.329Z,30.20
2019-04-10T04:05:16.856Z,30.97
2019-04-10T04:07:46.284Z,28.27
2019-04-10T04:10:16.264Z,29.63
2019-04-10T04:12:44.972Z,26.05
2019-04-10T04:15:13.648Z,29.12
2019-04-10T04:17:42.286Z,25.75
2019-04-10T04:20:11.297Z,26.23
2019-04-10T04:22:39.758Z,21.93
2019-04-10T04:25:08.696Z,24.30
2019-04-10T04:27:37.769Z,27.05
2019-04-10T04:30:08.489Z,24.98
2019-04-10T04:32:37.958Z,23.62
2019-04-10T04:35:06.652Z,19.17
2019-04-10T04:37:35.781Z,23.52
2019-04-10T04:40:05.668Z,19.95
2019-04-10T04:42:35.157Z,23.55
2019-04-10T04:45:05.996Z,21.17
2019-04-10T04:47:34.447Z,20.15
2019-04-10T04:50:03.608Z,20.10
2019-04-10T04:52:32.776Z,21.62
2019-04-10T04:55:01.935Z,23.47
2019-04-10T04:57:30.955Z,23.12
2019-04-10T05:00:01.140Z,24.52
2019-04-10T05:02:30.274Z,22.48
2019-04-10T05:05:00.300Z,22.07
2019-04-10T05:07:29.180Z,23.10
2019-04-10T05:09:59.920Z,25.48
2019-04-10T05:12:28.027Z,22.40
2019-04-10T05:14:57.647Z,25.75
2019-04-10T05:17:26.321Z,23.57
2019-04-10T05:19:57.179Z,26.97
2019-04-10T05:22:25.047Z,49.30
2019-04-10T05:24:54.394Z,63.65
2019-04-10T05:27:23.140Z,67.70
2019-04-10T05:29:51.650Z,66.82
2019-04-10T05:32:21.319Z,70.42
2019-04-10T05:34:50.405Z,66.80
2019-04-10T05:37:19.216Z,67.27
2019-04-10T05:39:50.765Z,73.52
2019-04-10T05:42:17.927Z,71.05
2019-04-10T05:44:46.407Z,63.02
2019-04-10T05:47:14.871Z,67.12
2019-04-10T05:49:44.932Z,69.95
2019-04-10T05:52:14.746Z,73.15
2019-04-10T05:54:43.804Z,67.17
2019-04-10T05:57:12.517Z,65.40
2019-04-10T05:59:41.044Z,63.20
2019-04-10T06:02:15.774Z,60.10
2019-04-10T06:04:46.489Z,66.30
2019-04-10T06:07:14.978Z,63.48
2019-04-10T06:09:53.995Z,69.92
2019-04-10T06:12:13.911Z,62.70
2019-04-10T06:14:42.553Z,62.17
2019-04-10T06:17:11.128Z,66.77
2019-04-10T06:19:40.552Z,64.42
2019-04-10T06:22:10.923Z,66.28
2019-04-10T06:24:40.424Z,70.03
2019-04-10T06:27:10.254Z,62.83
2019-04-10T06:29:39.318Z,64.97
2019-04-10T06:32:07.987Z,65.35
2019-04-10T06:34:36.527Z,74.50
2019-04-10T06:37:06.132Z,68.40
2019-04-10T06:39:35.200Z,66.20
2019-04-10T06:42:04.500Z,64.25
2019-04-10T06:44:34.171Z,67.70
2019-04-10T06:47:02.768Z,69.42
2019-04-10T06:49:31.328Z,68.57
2019-04-10T06:51:59.812Z,60.83
2019-04-10T06:54:28.877Z,73.15
2019-04-10T06:56:58.598Z,73.22
2019-04-10T06:59:28.259Z,68.52
2019-04-10T07:02:11.369Z,62.80
2019-04-10T07:04:28.714Z,64.47
2019-04-10T07:07:04.510Z,66.40
2019-04-10T07:09:27.599Z,68.65
2019-04-10T07:11:59.848Z,62.03
2019-04-10T07:14:26.784Z,61.23
2019-04-10T07:16:55.415Z,64.40
2019-04-10T07:19:24.217Z,58.20
2019-04-10T07:21:52.859Z,60.08
2019-04-10T07:24:21.436Z,62.35
2019-04-10T07:26:50.987Z,61.42
2019-04-10T07:29:21.087Z,61.25
2019-04-10T07:31:50.905Z,59.93
2019-04-10T07:34:23.865Z,64.03
2019-04-10T07:36:51.947Z,55.73
2019-04-10T07:39:19.984Z,54.33
2019-04-10T07:41:49.324Z,59.38
2019-04-10T07:44:19.483Z,59.65
2019-04-10T07:46:48.853Z,60.65
2019-04-10T07:49:20.541Z,54.00
2019-04-10T07:51:49.564Z,61.53
2019-04-10T07:54:20.985Z,50.83
2019-04-10T07:56:49.388Z,55.90
2019-04-10T07:59:18.472Z,54.25
2019-04-10T08:01:50.149Z,55.70
2019-04-10T08:04:18.631Z,56.13
2019-04-10T08:06:47.131Z,54.58
2019-04-10T08:09:16.520Z,53.48
2019-04-10T08:11:45.395Z,54.98
2019-04-10T08:14:14.830Z,55.73
2019-04-10T08:16:43.635Z,60.78
2019-04-10T08:19:12.431Z,59.48
2019-04-10T08:21:42.267Z,54.65
2019-04-10T08:24:11.439Z,59.63
2019-04-10T08:26:40.954Z,58.35
2019-04-10T08:29:09.929Z,62.13
2019-04-10T08:31:39.548Z,62.03
2019-04-10T08:34:09.647Z,58.25
2019-04-10T08:36:39.383Z,60.15
2019-04-10T08:39:08.188Z,63.73
2019-04-10T08:41:37.246Z,65.00
2019-04-10T08:44:06.474Z,57.93
2019-04-10T08:46:35.726Z,64.80
2019-04-10T08:49:05.619Z,65.62
2019-04-10T08:51:35.300Z,64.92
2019-04-10T08:54:03.834Z,69.75
2019-04-10T08:56:32.367Z,69.47
2019-04-10T08:59:00.819Z,64.97
2019-04-10T09:01:29.634Z,65.90
2019-04-10T09:03:58.092Z,65.95
2019-04-10T09:06:27.254Z,69.47
2019-04-10T09:08:57.119Z,65.47
2019-04-10T09:11:28.445Z,65.87
2019-04-10T09:13:56.905Z,64.37
2019-04-10T09:16:26.665Z,67.27
2019-04-10T09:18:55.768Z,62.95
2019-04-10T09:21:24.392Z,70.15
2019-04-10T09:23:56.013Z,70.90
2019-04-10T09:26:23.046Z,59.23
2019-04-10T09:28:52.856Z,65.05
2019-04-10T09:31:31.515Z,64.25
2019-04-10T09:33:59.606Z,64.65
2019-04-10T09:36:29.090Z,67.67
2019-04-10T09:39:01.244Z,65.75
2019-04-10T09:41:32.034Z,66.53
2019-04-10T09:44:00.791Z,62.65
2019-04-10T09:46:31.040Z,58.98
2019-04-10T09:49:02.593Z,65.20
2019-04-10T09:51:31.889Z,59.90
2019-04-10T09:54:02.284Z,66.42
2019-04-10T09:56:30.732Z,63.42
2019-04-10T09:59:00.956Z,60.43
2019-04-10T10:01:30.306Z,62.85
2019-04-10T10:03:59.251Z,64.72
2019-04-10T10:06:33.085Z,66.20
2019-04-10T10:08:58.460Z,63.80
2019-04-10T10:11:27.257Z,63.68
2019-04-10T10:13:56.433Z,60.38
2019-04-10T10:16:25.472Z,62.23
2019-04-10T10:18:54.317Z,63.25
2019-04-10T10:21:24.034Z,63.95
2019-04-10T10:23:53.974Z,67.82
2019-04-10T10:26:23.868Z,61.85
2019-04-10T10:28:52.655Z,69.17
2019-04-10T10:31:22.116Z,63.33
2019-04-10T10:33:50.855Z,61.40
2019-04-10T10:36:19.958Z,65.97
2019-04-10T10:38:56.981Z,69.95
2019-04-10T10:41:20.219Z,67.47
2019-04-10T10:43:48.910Z,72.80
2019-04-10T10:46:17.651Z,69.35
2019-04-10T10:48:46.217Z,68.17
2019-04-10T10:51:14.890Z,68.28
2019-04-10T10:53:44.103Z,68.12
2019-04-10T10:56:13.919Z,68.22
2019-04-10T10:58:42.587Z,69.80
2019-04-10T11:01:11.603Z,70.08
2019-04-10T11:03:40.549Z,66.47
2019-04-10T11:06:09.258Z,65.78
2019-04-10T11:08:37.821Z,65.50
2019-04-10T11:11:06.323Z,68.62
2019-04-10T11:13:34.826Z,78.85
2019-04-10T11:16:05.637Z,65.67
2019-04-10T11:18:34.815Z,62.55
2019-04-10T11:21:08.031Z,73.37
2019-04-10T11:23:34.200Z,67.10
2019-04-10T11:26:04.553Z,72.50
2019-04-10T11:28:33.791Z,69.80
2019-04-10T11:31:02.844Z,63.23
2019-04-10T11:33:32.868Z,70.05
2019-04-10T11:36:01.638Z,71.80
2019-04-10T11:38:30.168Z,67.35
2019-04-10T11:41:00.104Z,65.83
2019-04-10T11:43:30.247Z,71.25
2019-04-10T11:46:02.206Z,66.55
2019-04-10T11:48:29.505Z,72.55
2019-04-10T11:50:59.707Z,68.70
2019-04-10T11:53:28.893Z,69.82
2019-04-10T11:56:00.154Z,66.82
2019-04-10T11:58:28.939Z,67.53
2019-04-10T12:00:59.614Z,66.55
2019-04-10T12:03:28.250Z,69.62
2019-04-10T12:05:57.801Z,68.00
2019-04-10T12:08:50.330Z,72.87
2019-04-10T12:13:27.530Z,64.32
2019-04-10T12:15:56.730Z,71.75
2019-04-10T12:18:25.324Z,65.90
2019-04-10T12:20:53.803Z,71.12
2019-04-10T12:23:23.116Z,75.35
2019-04-10T12:25:52.155Z,62.03
2019-04-10T12:28:22.114Z,64.87
2019-04-10T12:30:51.297Z,69.67
2019-04-10T12:33:21.201Z,65.83
2019-04-10T12:35:50.041Z,68.40
2019-04-10T12:38:19.300Z,72.15
2019-04-10T12:40:48.026Z,74.65
2019-04-10T12:43:16.784Z,67.60
2019-04-10T12:45:46.439Z,65.22
2019-04-10T12:48:34.742Z,63.20
2019-04-10T12:51:03.547Z,61.70
2019-04-10T12:53:32.049Z,60.52
2019-04-10T12:56:00.499Z,59.45
2019-04-10T12:58:29.039Z,61.35
2019-04-10T13:00:58.365Z,57.35
2019-04-10T13:03:27.353Z,58.13
2019-04-10T13:05:55.979Z,60.40
2019-04-10T13:08:31.395Z,61.28
2019-04-10T13:10:54.645Z,59.93
2019-04-10T13:13:24.229Z,65.15
2019-04-10T13:15:54.095Z,63.78
2019-04-10T13:18:22.844Z,60.35
2019-04-10T13:20:51.390Z,63.00
2019-04-10T13:23:20.474Z,64.17
2019-04-10T13:25:55.528Z,63.52
2019-04-10T13:28:19.632Z,68.02
2019-04-10T13:30:53.176Z,61.37
2019-04-10T13:33:18.384Z,71.30
2019-04-10T13:35:46.845Z,64.72
2019-04-10T13:38:23.960Z,65.50
2019-04-10T13:40:45.923Z,65.85
2019-04-10T13:43:15.875Z,64.55
2019-04-10T13:45:45.736Z,65.90
2019-04-10T13:48:14.585Z,66.90
2019-04-10T13:50:43.218Z,67.12
2019-04-10T13:53:11.666Z,64.45
2019-04-10T13:55:40.154Z,66.33
2019-04-10T13:58:08.834Z,68.97
2019-04-10T14:00:40.739Z,69.45
2019-04-10T14:03:10.152Z,70.22
2019-04-10T14:05:39.055Z,71.85
2019-04-10T14:08:08.429Z,69.20
2019-04-10T14:10:40.496Z,66.33
2019-04-10T14:13:07.498Z,67.78
2019-04-10T14:15:36.231Z,66.12
2019-04-10T14:18:06.126Z,67.45
2019-04-10T14:20:35.424Z,67.90
2019-04-10T14:23:06.348Z,70.28
2019-04-10T14:25:49.772Z,66.40
2019-04-10T14:28:20.934Z,66.87
2019-04-10T14:30:49.641Z,68.22
2019-04-10T14:33:19.114Z,64.85
2019-04-10T14:35:47.920Z,63.00
2019-04-10T14:38:17.014Z,67.05
2019-04-10T14:40:46.065Z,68.85
2019-04-10T14:43:15.072Z,68.95
2019-04-10T14:45:43.767Z,67.60
2019-04-10T14:48:12.428Z,72.40
2019-04-10T14:50:41.790Z,64.17
2019-04-10T14:53:11.680Z,69.10
2019-04-10T14:55:40.411Z,66.65
2019-04-10T14:58:20.459Z,64.70
2019-04-10T15:00:41.303Z,65.28
2019-04-10T15:03:09.831Z,67.05
2019-04-10T15:05:45.442Z,64.55
2019-04-10T15:08:09.234Z,68.00
2019-04-10T15:10:37.934Z,65.15
2019-04-10T15:13:10.214Z,67.45
2019-04-10T15:15:36.643Z,68.78
2019-04-10T15:18:06.567Z,64.30
2019-04-10T15:20:35.604Z,71.02
2019-04-10T15:23:04.996Z,64.72
2019-04-10T15:25:33.700Z,69.77
2019-04-10T15:28:02.273Z,63.52
2019-04-10T15:30:30.883Z,63.85
2019-04-10T15:33:00.365Z,73.10
2019-04-10T15:35:29.091Z,70.87
2019-04-10T15:37:57.814Z,75.32
2019-04-10T15:40:27.668Z,70.55
2019-04-10T15:42:56.777Z,79.35
2019-04-10T15:45:26.040Z,71.53
2019-04-10T15:47:57.533Z,78.17
2019-04-10T15:50:24.776Z,77.00
2019-04-10T15:52:53.653Z,69.87
2019-04-10T15:55:22.379Z,72.37
2019-04-10T15:57:55.238Z,70.60
2019-04-10T16:00:21.260Z,76.12
2019-04-10T16:02:50.950Z,74.22
2019-04-10T16:05:19.727Z,75.45
2019-04-10T16:07:48.994Z,75.55
2019-04-10T16:10:28.895Z,78.15
2019-04-10T16:12:59.734Z,80.20
2019-04-10T16:15:30.010Z,79.45
2019-04-10T16:18:03.205Z,75.78
2019-04-10T16:20:33.709Z,77.90
2019-04-10T16:23:08.065Z,77.78
2019-04-10T16:25:36.852Z,78.02
2019-04-10T16:28:06.286Z,75.70
2019-04-10T16:30:35.053Z,75.72
2019-04-10T16:33:04.848Z,79.07
2019-04-10T16:35:35.365Z,77.30
2019-04-10T16:38:05.213Z,82.47
2019-04-10T16:40:36.151Z,86.92
2019-04-10T16:43:06.114Z,81.90
2019-04-10T16:45:34.950Z,81.72
2019-04-10T16:48:03.925Z,85.80
2019-04-10T16:50:32.536Z,86.78
2019-04-10T16:53:01.358Z,85.45
2019-04-10T16:55:32.537Z,88.25
2019-04-10T16:58:01.227Z,89.72
2019-04-10T17:00:31.115Z,85.60
2019-04-10T17:02:59.762Z,89.17
2019-04-10T17:05:28.275Z,85.97
2019-04-10T17:07:57.329Z,86.47
2019-04-10T17:10:29.114Z,88.35
2019-04-10T17:12:58.340Z,92.35
2019-04-10T17:15:28.072Z,93.37
2019-04-10T17:17:56.972Z,91.55
2019-04-10T17:20:34.856Z,94.80
2019-04-10T17:22:58.770Z,89.15
2019-04-10T17:25:33.899Z,95.53
2019-04-10T17:28:03.758Z,94.20
2019-04-10T17:30:33.790Z,97.90
2019-04-10T17:33:02.828Z,93.22
2019-04-10T17:35:31.695Z,96.65
2019-04-10T17:38:00.510Z,96.25
2019-04-10T17:40:35.428Z,99.40
2019-04-10T17:42:59.265Z,93.12
2019-04-10T17:45:30.883Z,100.92
2019-04-10T17:48:00.816Z,93.35
2019-04-10T17:50:30.088Z,97.00
2019-04-10T17:52:58.978Z,97.22
2019-04-10T17:55:27.558Z,96.72
2019-04-10T17:57:57.691Z,98.70
2019-04-10T18:00:31.249Z,97.85
2019-04-10T18:03:01.129Z,98.42
2019-04-10T18:05:30.756Z,96.15
2019-04-10T18:08:00.693Z,96.10
2019-04-10T18:10:41.189Z,105.52
2019-04-10T18:12:59.504Z,102.10
2019-04-10T18:15:28.254Z,102.55
2019-04-10T18:17:57.644Z,100.58
2019-04-10T18:20:26.348Z,95.65
2019-04-10T18:22:55.325Z,94.40
2019-04-10T18:25:24.084Z,97.12
2019-04-10T18:27:52.553Z,95.85
2019-04-10T18:30:21.764Z,97.40
2019-04-10T18:32:50.223Z,99.20
2019-04-10T18:35:20.204Z,110.72
2019-04-10T18:37:49.094Z,104.20
2019-04-10T18:40:19.001Z,97.55
2019-04-10T18:42:49.135Z,96.32
2019-04-10T18:45:17.615Z,104.72
2019-04-10T18:47:46.153Z,105.70
2019-04-10T18:50:16.040Z,110.03
2019-04-10T18:52:45.642Z,111.37
2019-04-10T18:55:14.292Z,101.45
2019-04-10T18:57:43.194Z,103.55
2019-04-10T19:00:20.248Z,105.03
2019-04-10T19:02:59.258Z,102.62
2019-04-10T19:05:38.431Z,103.25
2019-04-10T19:08:07.100Z,115.12
2019-04-10T19:10:36.576Z,114.95
2019-04-10T19:13:05.559Z,111.40
2019-04-10T19:15:35.068Z,104.45
2019-04-10T19:18:03.845Z,110.10
2019-04-10T19:20:33.076Z,112.00
2019-04-10T19:23:03.193Z,107.50
2019-04-10T19:25:32.495Z,110.95
2019-04-10T19:28:01.266Z,114.03
2019-04-10T19:30:34.163Z,109.87
2019-04-10T19:33:03.842Z,104.55
2019-04-10T19:35:32.331Z,106.07
2019-04-10T19:38:01.034Z,99.42
2019-04-10T19:40:32.012Z,97.92
2019-04-10T19:43:01.852Z,100.45
2019-04-10T19:45:32.077Z,93.07
2019-04-10T19:48:01.281Z,93.03
2019-04-10T19:50:29.818Z,100.00
2019-04-10T19:52:58.296Z,94.83
2019-04-10T19:55:27.477Z,95.45
2019-04-10T19:57:56.091Z,93.50
2019-04-10T20:00:26.309Z,88.97
2019-04-10T20:02:57.778Z,96.40
2019-04-10T20:05:27.241Z,96.15
2019-04-10T20:07:57.493Z,96.60
2019-04-10T20:10:25.952Z,101.92
2019-04-10T20:12:55.144Z,89.15
2019-04-10T20:15:24.700Z,100.70
2019-04-10T20:17:57.558Z,89.60
2019-04-10T20:20:26.985Z,92.72
2019-04-10T20:22:55.668Z,91.78
2019-04-10T20:25:26.258Z,101.38
2019-04-10T20:27:56.397Z,105.17
2019-04-10T20:30:26.510Z,106.65
2019-04-10T20:32:55.047Z,105.32
2019-04-10T20:35:25.042Z,107.55
2019-04-10T20:37:53.710Z,92.57
2019-04-10T20:40:25.535Z,108.65
2019-04-10T20:42:52.432Z,106.55
2019-04-10T20:45:21.544Z,100.53
2019-04-10T20:47:50.384Z,105.63
2019-04-10T20:50:19.669Z,107.50
2019-04-10T20:52:48.357Z,106.40
2019-04-10T20:55:17.472Z,107.22
2019-04-10T20:57:46.286Z,107.92
2019-04-10T21:00:20.365Z,107.83
2019-04-10T21:02:48.934Z,108.47
2019-04-10T21:05:17.996Z,108.45
2019-04-10T21:07:46.713Z,108.75
2019-04-10T21:10:15.186Z,108.25
2019-04-10T21:12:44.140Z,108.85
2019-04-10T21:15:13.194Z,112.97
2019-04-10T21:17:42.445Z,105.70
2019-04-10T21:20:13.217Z,108.55
2019-04-10T21:22:41.440Z,110.40
2019-04-10T21:25:12.651Z,104.95
2019-04-10T21:27:48.543Z,101.40
2019-04-10T21:30:20.425Z,100.92
2019-04-10T21:33:08.927Z,104.87
2019-04-10T21:35:38.910Z,108.67
2019-04-10T21:38:07.438Z,102.72
2019-04-10T21:40:35.974Z,102.07
2019-04-10T21:43:04.457Z,104.17
2019-04-10T21:45:35.023Z,103.22
2019-04-10T21:48:12.524Z,103.05
2019-04-10T21:50:41.777Z,94.97
2019-04-10T21:53:10.348Z,104.78
2019-04-10T21:55:39.599Z,100.02
2019-04-10T21:58:08.265Z,104.00
2019-04-10T22:00:57.216Z,106.65
2019-04-10T22:03:28.221Z,106.00
2019-04-10T22:06:05.751Z,108.32
2019-04-10T22:08:42.149Z,100.62
2019-04-10T22:11:12.847Z,100.05
2019-04-10T22:13:41.477Z,99.70
2019-04-10T22:16:11.583Z,106.00
2019-04-10T22:18:41.255Z,99.05
2019-04-10T22:21:10.300Z,101.18
2019-04-10T22:23:38.831Z,97.45
2019-04-10T22:26:07.375Z,109.07
2019-04-10T22:28:35.861Z,102.15
2019-04-10T22:31:04.325Z,102.78
2019-04-10T22:33:32.805Z,103.80
2019-04-10T22:36:02.897Z,102.42
2019-04-10T22:38:31.427Z,103.12
2019-04-10T22:41:00.221Z,106.00
2019-04-10T22:43:30.053Z,110.37
2019-04-10T22:45:58.669Z,111.03
2019-04-10T22:48:27.177Z,105.95
2019-04-10T22:50:55.788Z,100.42
2019-04-10T22:53:25.457Z,109.50
2019-04-10T22:55:54.289Z,103.00
2019-04-10T22:58:22.852Z,103.70
2019-04-10T23:00:51.373Z,111.05
2019-04-10T23:03:22.315Z,112.05
2019-04-10T23:05:51.039Z,105.55
2019-04-10T23:08:19.854Z,111.40
2019-04-10T23:10:48.906Z,110.97
2019-04-10T23:13:18.113Z,109.83
2019-04-10T23:15:47.374Z,108.65
2019-04-10T23:18:21.693Z,106.37
2019-04-10T23:20:54.230Z,102.25
2019-04-10T23:23:23.130Z,107.35
2019-04-10T23:25:52.962Z,102.80
2019-04-10T23:28:21.688Z,107.35
2019-04-10T23:30:50.955Z,110.00
2019-04-10T23:33:19.765Z,109.37
2019-04-10T23:35:48.263Z,111.77
2019-04-10T23:38:17.498Z,101.53
2019-04-10T23:40:47.212Z,110.90
2019-04-10T23:43:18.098Z,105.15
2019-04-10T23:45:46.261Z,106.37
2019-04-10T23:48:17.648Z,105.90
2019-04-10T23:50:46.173Z,105.70
2019-04-10T23:53:16.450Z,104.23
2019-04-10T23:55:46.123Z,102.67
2019-04-10T23:58:15.888Z,102.10
