createdAt,value
2023-11-27T00:01:57.091Z,0.53
2023-11-27T00:04:23.886Z,0.49
2023-11-27T00:06:50.663Z,0.50
2023-11-27T00:09:17.298Z,0.52
2023-11-27T00:11:43.939Z,0.53
2023-11-27T00:14:10.531Z,0.40
2023-11-27T00:16:37.223Z,0.38
2023-11-27T00:19:03.845Z,0.42
2023-11-27T00:21:30.453Z,0.44
2023-11-27T00:23:57.014Z,0.48
2023-11-27T00:26:23.588Z,0.53
2023-11-27T00:28:51.218Z,0.57
2023-11-27T00:31:17.959Z,0.60
2023-11-27T00:33:47.779Z,0.62
2023-11-27T00:36:15.119Z,0.64
2023-11-27T00:38:42.103Z,0.65
2023-11-27T00:41:09.171Z,0.67
2023-11-27T00:43:36.653Z,0.68
2023-11-27T00:46:03.925Z,0.69
2023-11-27T00:48:30.538Z,0.71
2023-11-27T00:50:57.117Z,0.73
2023-11-27T00:53:24.227Z,0.77
2023-11-27T00:55:50.792Z,0.78
2023-11-27T00:58:17.625Z,0.69
2023-11-27T01:00:44.307Z,0.65
2023-11-27T01:03:11.009Z,0.64
2023-11-27T01:05:38.521Z,0.65
2023-11-27T01:08:05.895Z,0.67
2023-11-27T01:10:32.775Z,0.69
2023-11-27T01:12:59.981Z,0.74
2023-11-27T01:15:26.578Z,0.77
2023-11-27T01:17:53.242Z,0.83
2023-11-27T01:20:20.869Z,0.86
2023-11-27T01:22:47.695Z,0.92
2023-11-27T01:25:14.423Z,0.96
2023-11-27T01:27:41.062Z,1.01
2023-11-27T01:30:08.014Z,1.05
2023-11-27T01:32:34.654Z,1.09
2023-11-27T01:35:01.232Z,1.12
2023-11-27T01:37:27.848Z,1.16
2023-11-27T01:39:54.571Z,1.21
2023-11-27T01:42:21.211Z,1.27
2023-11-27T01:44:47.808Z,1.31
2023-11-27T01:47:15.746Z,1.35
2023-11-27T01:49:43.397Z,1.39
2023-11-27T01:52:10.864Z,1.43
2023-11-27T01:54:39.571Z,1.49
2023-11-27T01:57:08.231Z,1.53
2023-11-27T01:59:35.947Z,1.56
2023-11-27T02:02:02.792Z,1.60
2023-11-27T02:04:29.602Z,1.65
2023-11-27T02:06:56.328Z,1.71
2023-11-27T02:09:22.892Z,1.73
2023-11-27T02:11:53.309Z,1.77
2023-11-27T02:14:19.917Z,1.80
2023-11-27T02:16:47.860Z,1.82
2023-11-27T02:19:15.404Z,1.79
2023-11-27T02:21:43.135Z,1.79
2023-11-27T02:24:09.672Z,1.80
2023-11-27T02:26:36.976Z,1.70
2023-11-27T02:29:04.588Z,1.68
2023-11-27T02:31:31.629Z,1.73
2023-11-27T02:33:58.205Z,1.75
2023-11-27T02:36:26.345Z,1.73
2023-11-27T02:38:53.708Z,1.68
2023-11-27T02:41:20.597Z,1.73
2023-11-27T02:43:47.458Z,1.80
2023-11-27T02:46:14.590Z,1.86
2023-11-27T02:48:41.156Z,1.93
2023-11-27T02:51:07.933Z,1.97
2023-11-27T02:53:34.460Z,2.04
2023-11-27T02:56:01.606Z,2.11
2023-11-27T02:58:28.197Z,2.15
2023-11-27T03:00:54.823Z,2.21
2023-11-27T03:03:21.448Z,2.24
2023-11-27T03:05:48.094Z,2.27
2023-11-27T03:08:15.999Z,2.31
2023-11-27T03:10:42.922Z,2.30
2023-11-27T03:13:09.547Z,2.33
2023-11-27T03:15:36.128Z,2.35
2023-11-27T03:18:02.856Z,2.35
2023-11-27T03:20:29.461Z,2.36
2023-11-27T03:22:56.077Z,2.37
2023-11-27T03:25:22.666Z,2.33
2023-11-27T03:27:49.264Z,2.33
2023-11-27T03:30:15.931Z,2.34
2023-11-27T03:32:42.576Z,2.37
2023-11-27T03:35:09.843Z,2.37
2023-11-27T03:37:36.825Z,2.39
2023-11-27T03:40:04.477Z,2.42
2023-11-27T03:42:32.390Z,2.44
2023-11-27T03:45:00.063Z,2.45
2023-11-27T03:47:26.801Z,2.47
2023-11-27T03:49:53.384Z,2.47
2023-11-27T03:52:23.536Z,2.51
2023-11-27T03:54:50.965Z,2.53
2023-11-27T03:57:17.769Z,2.54
2023-11-27T03:59:44.381Z,2.55
2023-11-27T04:02:11.330Z,2.57
2023-11-27T04:04:39.203Z,2.57
2023-11-27T04:07:07.012Z,2.58
2023-11-27T04:09:34.096Z,2.60
2023-11-27T04:12:02.000Z,2.58
2023-11-27T04:14:28.703Z,2.60
2023-11-27T04:16:55.397Z,2.61
2023-11-27T04:19:22.139Z,2.64
2023-11-27T04:21:48.988Z,2.66
2023-11-27T04:24:15.651Z,2.66
2023-11-27T04:26:42.242Z,2.64
2023-11-27T04:29:09.224Z,2.64
2023-11-27T04:31:36.003Z,2.60
2023-11-27T04:34:02.831Z,2.54
2023-11-27T04:36:29.451Z,2.40
2023-11-27T04:38:56.080Z,2.38
2023-11-27T04:41:23.000Z,2.38
2023-11-27T04:43:49.693Z,2.37
2023-11-27T04:46:16.390Z,2.29
2023-11-27T04:48:43.069Z,2.27
2023-11-27T04:51:10.091Z,2.28
2023-11-27T04:53:37.129Z,2.25
2023-11-27T04:56:04.088Z,2.30
2023-11-27T04:58:30.754Z,2.36
2023-11-27T05:00:57.409Z,2.42
2023-11-27T05:03:24.117Z,2.48
2023-11-27T05:05:50.700Z,2.57
2023-11-27T05:08:17.332Z,2.62
2023-11-27T05:10:43.884Z,2.68
2023-11-27T05:13:10.610Z,2.69
2023-11-27T05:15:37.723Z,2.73
2023-11-27T05:18:05.238Z,2.78
2023-11-27T05:20:32.122Z,2.85
2023-11-27T05:23:00.301Z,2.88
2023-11-27T05:25:26.957Z,2.92
2023-11-27T05:27:53.530Z,2.95
2023-11-27T05:30:20.363Z,2.98
2023-11-27T05:32:48.397Z,3.01
2023-11-27T05:35:15.080Z,3.07
2023-11-27T05:37:41.677Z,3.11
2023-11-27T05:40:08.801Z,3.17
2023-11-27T05:42:41.066Z,3.20
2023-11-27T05:45:11.980Z,3.22
2023-11-27T05:47:40.885Z,3.25
2023-11-27T05:50:12.964Z,3.28
2023-11-27T05:52:39.688Z,3.24
2023-11-27T05:55:08.345Z,3.25
2023-11-27T05:57:35.782Z,3.30
2023-11-27T06:00:07.257Z,3.25
2023-11-27T06:02:33.976Z,3.27
2023-11-27T06:05:00.617Z,3.28
2023-11-27T06:07:27.277Z,3.33
2023-11-27T06:09:53.930Z,3.37
2023-11-27T06:12:20.607Z,3.44
2023-11-27T06:14:47.208Z,3.48
2023-11-27T06:17:13.876Z,3.51
2023-11-27T06:19:40.612Z,3.56
2023-11-27T06:22:07.565Z,3.57
2023-11-27T06:24:34.164Z,3.57
2023-11-27T06:27:00.987Z,3.55
2023-11-27T06:29:28.474Z,3.56
2023-11-27T06:31:55.080Z,3.52
2023-11-27T06:34:21.726Z,3.44
2023-11-27T06:36:48.364Z,3.36
2023-11-27T06:39:15.015Z,3.34
2023-11-27T06:41:41.552Z,3.37
2023-11-27T06:44:10.402Z,3.40
2023-11-27T06:46:37.648Z,3.41
2023-11-27T06:49:06.653Z,3.43
2023-11-27T06:51:33.285Z,3.46
2023-11-27T06:53:59.887Z,3.50
2023-11-27T06:56:34.691Z,3.55
2023-11-27T06:59:02.876Z,3.58
2023-11-27T07:01:30.579Z,3.59
2023-11-27T07:04:01.050Z,3.61
2023-11-27T07:06:28.289Z,3.64
2023-11-27T07:08:54.900Z,3.66
2023-11-27T07:11:25.786Z,3.71
2023-11-27T07:13:52.599Z,3.74
2023-11-27T07:16:19.294Z,3.78
2023-11-27T07:18:47.486Z,3.77
2023-11-27T07:21:14.269Z,3.79
2023-11-27T07:23:42.315Z,3.81
2023-11-27T07:26:09.646Z,3.83
2023-11-27T07:28:38.220Z,3.86
2023-11-27T07:31:07.503Z,3.88
2023-11-27T07:33:35.691Z,3.85
2023-11-27T07:36:02.420Z,3.82
2023-11-27T07:38:29.537Z,3.83
2023-11-27T07:40:57.440Z,3.84
2023-11-27T07:43:24.044Z,3.87
2023-11-27T07:45:50.584Z,3.92
2023-11-27T07:48:17.189Z,3.95
2023-11-27T07:50:43.801Z,3.99
2023-11-27T07:53:11.153Z,4.04
2023-11-27T07:55:38.347Z,4.05
2023-11-27T07:58:05.420Z,4.08
2023-11-27T08:00:32.872Z,4.01
2023-11-27T08:02:59.544Z,4.00
2023-11-27T08:05:28.766Z,4.02
2023-11-27T08:07:55.585Z,3.91
2023-11-27T08:10:22.398Z,3.93
2023-11-27T08:12:49.107Z,3.97
2023-11-27T08:15:21.018Z,4.01
2023-11-27T08:17:50.948Z,4.07
2023-11-27T08:20:18.309Z,4.09
2023-11-27T08:22:45.892Z,4.14
2023-11-27T08:25:13.135Z,4.17
2023-11-27T08:27:44.125Z,4.24
2023-11-27T08:30:12.067Z,4.31
2023-11-27T08:32:39.083Z,4.32
2023-11-27T08:35:06.905Z,4.37
2023-11-27T08:37:36.851Z,4.43
2023-11-27T08:40:08.014Z,4.49
2023-11-27T08:42:38.551Z,4.56
2023-11-27T08:45:12.428Z,4.62
2023-11-27T08:47:39.784Z,4.66
2023-11-27T08:50:08.686Z,4.70
2023-11-27T08:52:37.905Z,4.70
2023-11-27T08:55:06.624Z,4.72
2023-11-27T08:57:34.172Z,4.72
2023-11-27T09:00:06.934Z,4.66
2023-11-27T09:02:33.770Z,4.47
2023-11-27T09:05:00.461Z,4.49
2023-11-27T09:07:27.057Z,4.53
2023-11-27T09:09:53.661Z,4.56
2023-11-27T09:12:21.059Z,4.61
2023-11-27T09:14:47.630Z,4.64
2023-11-27T09:17:14.441Z,4.62
2023-11-27T09:19:41.482Z,4.63
2023-11-27T09:22:08.131Z,4.66
2023-11-27T09:24:34.788Z,4.67
2023-11-27T09:27:02.680Z,4.69
2023-11-27T09:29:30.025Z,4.68
2023-11-27T09:31:56.748Z,4.55
2023-11-27T09:34:23.448Z,4.38
2023-11-27T09:36:59.295Z,4.06
2023-11-27T09:39:30.674Z,4.01
2023-11-27T09:41:57.546Z,3.91
2023-11-27T09:44:25.008Z,3.93
2023-11-27T09:46:52.241Z,3.97
2023-11-27T09:49:24.981Z,3.99
2023-11-27T09:51:55.593Z,4.01
2023-11-27T09:54:26.534Z,4.12
2023-11-27T09:56:55.811Z,4.22
2023-11-27T09:59:23.423Z,4.30
2023-11-27T10:01:50.547Z,4.40
2023-11-27T10:04:18.207Z,4.48
2023-11-27T10:06:45.018Z,4.53
2023-11-27T10:09:19.698Z,4.57
2023-11-27T10:11:52.227Z,4.60
2023-11-27T10:16:50.935Z,4.68
2023-11-27T10:19:20.800Z,4.64
2023-11-27T10:21:48.683Z,4.63
2023-11-27T10:24:17.453Z,4.67
2023-11-27T10:26:45.282Z,4.72
2023-11-27T10:29:12.474Z,4.70
2023-11-27T10:31:41.302Z,4.74
2023-11-27T10:34:08.679Z,4.64
2023-11-27T10:36:36.614Z,4.64
2023-11-27T10:39:20.131Z,4.59
2023-11-27T10:41:48.300Z,4.58
2023-11-27T10:44:16.988Z,4.59
2023-11-27T10:46:46.071Z,4.56
2023-11-27T10:49:15.956Z,4.54
2023-11-27T10:51:46.079Z,4.52
2023-11-27T10:54:16.278Z,4.52
2023-11-27T10:56:46.747Z,4.53
2023-11-27T10:59:15.157Z,4.53
2023-11-27T11:01:47.477Z,4.56
2023-11-27T11:04:32.828Z,4.60
2023-11-27T11:07:07.525Z,4.64
2023-11-27T11:09:35.909Z,4.69
2023-11-27T11:12:05.859Z,4.78
2023-11-27T11:14:33.776Z,4.84
2023-11-27T11:17:35.538Z,4.92
2023-11-27T11:20:15.024Z,5.01
2023-11-27T11:22:54.165Z,5.12
2023-11-27T11:25:37.402Z,5.19
2023-11-27T11:28:12.964Z,5.28
2023-11-27T11:30:40.618Z,5.38
2023-11-27T11:33:08.162Z,5.48
2023-11-27T11:35:37.874Z,5.58
2023-11-27T11:38:20.963Z,5.60
2023-11-27T11:40:52.662Z,5.52
2023-11-27T11:43:22.092Z,5.42
2023-11-27T11:45:48.666Z,5.47
2023-11-27T11:48:16.589Z,5.54
2023-11-27T11:50:43.240Z,5.61
2023-11-27T11:53:15.924Z,5.68
2023-11-27T11:55:43.895Z,5.82
2023-11-27T11:58:19.611Z,5.91
2023-11-27T12:00:54.886Z,5.94
2023-11-27T12:03:24.632Z,5.97
2023-11-27T12:05:55.226Z,5.99
2023-11-27T12:08:26.363Z,6.02
2023-11-27T12:10:54.105Z,6.08
2023-11-27T12:13:26.355Z,6.16
2023-11-27T12:15:59.929Z,6.22
2023-11-27T12:18:27.569Z,6.29
2023-11-27T12:20:54.689Z,6.31
2023-11-27T12:23:21.645Z,6.32
2023-11-27T12:25:48.472Z,6.39
2023-11-27T12:28:15.128Z,6.46
2023-11-27T12:30:41.899Z,6.44
2023-11-27T12:33:09.866Z,6.37
2023-11-27T12:35:38.505Z,6.17
2023-11-27T12:38:08.223Z,6.17
2023-11-27T12:40:36.670Z,6.05
2023-11-27T12:43:08.385Z,5.74
2023-11-27T12:45:37.671Z,5.43
2023-11-27T12:48:08.662Z,5.55
2023-11-27T12:50:40.698Z,5.64
2023-11-27T12:53:09.405Z,5.71
2023-11-27T12:55:39.995Z,5.77
2023-11-27T12:58:14.395Z,5.65
2023-11-27T13:00:46.958Z,5.69
2023-11-27T13:03:21.296Z,5.75
2023-11-27T13:05:55.498Z,5.81
2023-11-27T13:08:26.191Z,5.83
2023-11-27T13:10:58.810Z,5.87
2023-11-27T13:13:26.846Z,5.92
2023-11-27T13:15:58.718Z,6.00
2023-11-27T13:18:32.711Z,6.03
2023-11-27T13:20:59.501Z,5.99
2023-11-27T13:23:28.917Z,5.84
2023-11-27T13:26:18.317Z,5.86
2023-11-27T13:28:45.024Z,5.92
2023-11-27T13:31:14.475Z,5.96
2023-11-27T13:33:41.034Z,5.96
2023-11-27T13:36:19.949Z,5.95
2023-11-27T13:38:51.963Z,5.95
2023-11-27T13:41:18.897Z,5.93
2023-11-27T13:43:48.681Z,5.87
2023-11-27T13:46:15.870Z,5.80
2023-11-27T13:48:42.628Z,5.79
2023-11-27T13:51:15.215Z,5.84
2023-11-27T13:53:45.785Z,5.90
2023-11-27T13:56:19.836Z,5.87
2023-11-27T13:58:53.254Z,5.88
2023-11-27T14:01:21.698Z,5.91
2023-11-27T14:03:48.404Z,5.96
2023-11-27T14:06:24.331Z,6.00
2023-11-27T14:08:56.153Z,6.01
2023-11-27T14:11:34.057Z,6.00
2023-11-27T14:14:06.637Z,5.84
2023-11-27T14:16:35.203Z,5.65
2023-11-27T14:19:14.558Z,5.50
2023-11-27T14:21:50.062Z,5.29
2023-11-27T14:24:18.607Z,4.95
2023-11-27T14:27:07.987Z,4.87
2023-11-27T14:29:39.218Z,4.70
2023-11-27T14:32:08.969Z,4.49
2023-11-27T14:34:35.710Z,4.44
2023-11-27T14:37:02.377Z,4.33
2023-11-27T14:39:33.938Z,4.31
2023-11-27T14:42:01.311Z,4.24
2023-11-27T14:44:28.601Z,4.22
2023-11-27T14:46:55.920Z,4.19
2023-11-27T14:49:26.889Z,4.13
2023-11-27T14:52:00.221Z,4.00
2023-11-27T14:54:27.410Z,4.07
2023-11-27T14:56:54.168Z,4.14
2023-11-27T14:59:22.247Z,4.13
2023-11-27T15:01:48.925Z,4.17
2023-11-27T15:04:15.869Z,4.22
2023-11-27T15:06:44.838Z,4.29
2023-11-27T15:09:29.803Z,4.35
2023-11-27T15:11:56.356Z,4.32
2023-11-27T15:14:23.756Z,4.24
2023-11-27T15:16:51.994Z,4.11
2023-11-27T15:19:19.874Z,4.10
2023-11-27T15:21:48.215Z,4.12
2023-11-27T15:24:16.420Z,4.16
2023-11-27T15:26:43.201Z,4.20
2023-11-27T15:29:13.956Z,4.26
2023-11-27T15:31:41.625Z,4.33
2023-11-27T15:34:11.004Z,4.39
2023-11-27T15:36:39.050Z,4.43
2023-11-27T15:39:28.820Z,4.49
2023-11-27T15:41:56.011Z,4.53
2023-11-27T15:44:22.533Z,4.57
2023-11-27T15:46:49.255Z,4.52
2023-11-27T15:49:15.886Z,4.44
2023-11-27T15:51:43.297Z,4.32
2023-11-27T15:54:10.097Z,4.29
2023-11-27T15:56:37.000Z,4.21
2023-11-27T15:59:05.297Z,3.86
2023-11-27T16:01:32.298Z,3.86
2023-11-27T16:03:59.240Z,3.69
2023-11-27T16:06:25.978Z,3.51
2023-11-27T16:08:52.561Z,3.50
2023-11-27T16:11:23.409Z,3.55
2023-11-27T16:13:54.488Z,3.60
2023-11-27T16:16:23.146Z,3.55
2023-11-27T16:18:49.828Z,3.57
2023-11-27T16:21:20.063Z,3.60
2023-11-27T16:23:48.866Z,3.63
2023-11-27T16:26:15.984Z,3.62
2023-11-27T16:28:43.880Z,3.57
2023-11-27T16:31:12.420Z,3.53
2023-11-27T16:33:40.340Z,3.53
2023-11-27T16:36:07.821Z,3.53
2023-11-27T16:38:35.315Z,3.55
2023-11-27T16:41:02.172Z,3.57
2023-11-27T16:43:28.889Z,3.60
2023-11-27T16:45:56.917Z,3.61
2023-11-27T16:48:23.538Z,3.62
2023-11-27T16:50:52.803Z,3.61
2023-11-27T16:53:24.849Z,3.63
2023-11-27T16:55:51.940Z,3.64
2023-11-27T16:58:18.644Z,3.65
2023-11-27T17:00:48.953Z,3.62
2023-11-27T17:03:16.837Z,3.54
2023-11-27T17:05:44.595Z,3.51
2023-11-27T17:08:12.016Z,3.47
2023-11-27T17:10:41.640Z,3.41
2023-11-27T17:13:12.291Z,3.35
2023-11-27T17:15:44.615Z,3.33
2023-11-27T17:18:12.646Z,3.32
2023-11-27T17:20:39.780Z,3.31
2023-11-27T17:23:08.211Z,3.13
2023-11-27T17:25:42.305Z,2.98
2023-11-27T17:28:12.839Z,2.93
2023-11-27T17:30:43.061Z,2.88
2023-11-27T17:33:10.945Z,2.80
2023-11-27T17:35:39.639Z,2.77
2023-11-27T17:38:07.382Z,2.75
2023-11-27T17:40:34.300Z,2.75
2023-11-27T17:43:00.984Z,2.80
2023-11-27T17:45:27.983Z,2.84
2023-11-27T17:47:56.800Z,2.88
2023-11-27T17:50:23.970Z,2.90
2023-11-27T17:52:54.927Z,2.96
2023-11-27T17:55:23.845Z,2.96
2023-11-27T17:57:51.853Z,3.03
2023-11-27T18:00:22.297Z,3.11
2023-11-27T18:02:52.562Z,3.18
2023-11-27T18:05:24.955Z,3.28
2023-11-27T18:07:58.009Z,3.34
2023-11-27T18:10:25.750Z,3.42
2023-11-27T18:12:54.098Z,3.47
2023-11-27T18:15:20.802Z,3.50
2023-11-27T18:17:48.682Z,3.54
2023-11-27T18:20:17.048Z,3.56
2023-11-27T18:22:53.703Z,3.60
2023-11-27T18:25:22.086Z,3.65
2023-11-27T18:27:49.826Z,3.69
2023-11-27T18:30:20.773Z,3.76
2023-11-27T18:32:48.075Z,3.77
2023-11-27T18:35:17.073Z,3.82
2023-11-27T18:37:48.368Z,3.85
2023-11-27T18:40:16.422Z,3.87
2023-11-27T18:42:44.901Z,3.85
2023-11-27T18:45:12.497Z,3.87
2023-11-27T18:47:41.667Z,3.90
2023-11-27T18:50:08.776Z,3.94
2023-11-27T18:52:35.740Z,3.89
2023-11-27T18:55:02.468Z,3.93
2023-11-27T18:57:29.108Z,3.97
2023-11-27T18:59:55.721Z,3.91
2023-11-27T19:02:23.343Z,3.92
2023-11-27T19:04:50.159Z,3.98
2023-11-27T19:07:16.902Z,4.02
2023-11-27T19:09:43.901Z,4.05
2023-11-27T19:12:10.727Z,4.11
2023-11-27T19:14:38.241Z,4.16
2023-11-27T19:17:08.045Z,4.17
2023-11-27T19:19:35.155Z,4.19
2023-11-27T19:22:03.156Z,4.18
2023-11-27T19:24:30.738Z,4.14
2023-11-27T19:26:58.112Z,4.06
2023-11-27T19:29:24.677Z,4.02
2023-11-27T19:31:51.333Z,4.00
2023-11-27T19:34:18.008Z,4.01
2023-11-27T19:36:44.626Z,4.04
2023-11-27T19:39:18.723Z,4.05
2023-11-27T19:41:50.362Z,4.06
2023-11-27T19:44:17.183Z,4.07
2023-11-27T19:46:43.902Z,4.07
2023-11-27T19:49:10.715Z,4.12
2023-11-27T19:51:37.309Z,4.14
2023-11-27T19:54:04.228Z,4.11
2023-11-27T19:56:30.885Z,4.07
2023-11-27T19:58:57.532Z,3.89
2023-11-27T20:01:24.204Z,3.87
2023-11-27T20:03:52.221Z,3.79
2023-11-27T20:06:18.874Z,3.79
2023-11-27T20:08:45.489Z,3.73
2023-11-27T20:11:15.585Z,3.74
2023-11-27T20:13:44.611Z,3.58
2023-11-27T20:16:11.717Z,3.59
2023-11-27T20:18:38.297Z,3.54
2023-11-27T20:21:04.893Z,3.46
2023-11-27T20:23:31.802Z,3.45
2023-11-27T20:25:59.836Z,3.38
2023-11-27T20:28:27.405Z,3.34
2023-11-27T20:30:55.467Z,3.35
2023-11-27T20:33:42.839Z,3.37
2023-11-27T20:36:10.329Z,3.42
2023-11-27T20:38:37.112Z,3.46
2023-11-27T20:41:06.603Z,3.51
2023-11-27T20:43:34.350Z,3.56
2023-11-27T20:46:02.331Z,3.59
2023-11-27T20:48:29.018Z,3.64
2023-11-27T20:50:56.259Z,3.58
2023-11-27T20:53:28.658Z,3.58
2023-11-27T20:55:58.767Z,3.62
2023-11-27T20:58:26.608Z,3.68
2023-11-27T21:00:56.099Z,3.75
2023-11-27T21:03:25.502Z,3.80
2023-11-27T21:05:55.037Z,3.85
2023-11-27T21:08:22.860Z,3.90
2023-11-27T21:10:49.569Z,3.91
2023-11-27T21:13:21.786Z,3.96
2023-11-27T21:15:50.579Z,3.99
2023-11-27T21:18:20.129Z,4.00
2023-11-27T21:20:57.070Z,4.01
2023-11-27T21:23:23.867Z,4.00
2023-11-27T21:25:51.663Z,4.00
2023-11-27T21:28:25.698Z,4.01
2023-11-27T21:30:54.577Z,4.04
2023-11-27T21:33:21.160Z,4.11
2023-11-27T21:36:17.994Z,4.12
2023-11-27T21:38:43.087Z,4.19
2023-11-27T21:41:13.985Z,4.27
2023-11-27T21:43:40.576Z,4.29
2023-11-27T21:46:07.686Z,4.33
2023-11-27T21:48:34.363Z,4.35
2023-11-27T21:51:00.970Z,4.36
2023-11-27T21:53:28.111Z,4.37
2023-11-27T21:55:57.259Z,4.39
2023-11-27T21:58:33.582Z,4.43
2023-11-27T22:01:00.235Z,4.43
2023-11-27T22:03:26.923Z,4.45
2023-11-27T22:06:04.857Z,4.50
2023-11-27T22:08:31.362Z,4.55
2023-11-27T22:13:36.531Z,4.48
2023-11-27T22:16:04.436Z,4.43
2023-11-27T22:18:34.980Z,4.47
2023-11-27T22:21:04.034Z,4.38
2023-11-27T22:23:30.710Z,4.32
2023-11-27T22:25:57.246Z,4.29
2023-11-27T22:28:28.852Z,4.29
2023-11-27T22:30:55.379Z,4.34
2023-11-27T22:33:26.331Z,4.34
2023-11-27T22:35:52.839Z,4.31
2023-11-27T22:38:27.060Z,4.18
2023-11-27T22:40:54.374Z,4.12
2023-11-27T22:43:23.499Z,4.20
2023-11-27T22:45:53.528Z,4.27
2023-11-27T22:48:23.292Z,4.35
2023-11-27T22:50:53.700Z,4.44
2023-11-27T22:53:22.916Z,4.36
2023-11-27T22:55:49.447Z,4.32
2023-11-27T22:58:16.007Z,4.18
2023-11-27T23:00:45.479Z,4.01
2023-11-27T23:03:15.215Z,4.07
2023-11-27T23:05:44.472Z,4.14
2023-11-27T23:08:18.432Z,4.22
2023-11-27T23:10:48.237Z,4.27
2023-11-27T23:13:17.041Z,4.30
2023-11-27T23:15:54.007Z,4.36
2023-11-27T23:18:23.388Z,4.43
2023-11-27T23:20:52.976Z,4.49
2023-11-27T23:23:21.687Z,4.55
2023-11-27T23:25:49.369Z,4.59
2023-11-27T23:28:18.595Z,4.64
2023-11-27T23:30:45.395Z,4.69
2023-11-27T23:33:14.673Z,4.72
2023-11-27T23:35:43.530Z,4.80
2023-11-27T23:38:10.137Z,4.83
2023-11-27T23:40:39.173Z,4.86
2023-11-27T23:43:05.775Z,4.85
2023-11-27T23:45:33.236Z,4.79
2023-11-27T23:47:59.906Z,4.82
2023-11-27T23:50:27.920Z,4.83
2023-11-27T23:52:57.105Z,4.88
2023-11-27T23:55:24.614Z,4.93
2023-11-27T23:58:06.778Z,4.94
