createdAt,value
2022-09-15T00:00:00.963Z,100.00
2022-09-15T00:02:27.703Z,100.00
2022-09-15T00:04:54.305Z,100.00
2022-09-15T00:07:20.860Z,100.00
2022-09-15T00:09:47.394Z,100.00
2022-09-15T00:12:14.039Z,100.00
2022-09-15T00:14:40.578Z,100.00
2022-09-15T00:17:07.210Z,100.00
2022-09-15T00:19:33.753Z,100.00
2022-09-15T00:22:00.233Z,100.00
2022-09-15T00:24:26.907Z,100.00
2022-09-15T00:26:53.426Z,100.00
2022-09-15T00:29:20.082Z,100.00
2022-09-15T00:31:46.633Z,100.00
2022-09-15T00:34:14.035Z,100.00
2022-09-15T00:36:40.888Z,100.00
2022-09-15T00:39:07.889Z,100.00
2022-09-15T00:41:34.453Z,100.00
2022-09-15T00:44:04.959Z,100.00
2022-09-15T00:46:41.391Z,100.00
2022-09-15T00:49:22.000Z,100.00
2022-09-15T00:51:52.364Z,100.00
2022-09-15T00:54:41.894Z,100.00
2022-09-15T00:57:22.090Z,100.00
2022-09-15T00:59:49.709Z,100.00
2022-09-15T01:02:20.002Z,100.00
2022-09-15T01:04:47.384Z,100.00
2022-09-15T01:07:18.767Z,100.00
2022-09-15T01:09:58.939Z,100.00
2022-09-15T01:12:27.484Z,100.00
2022-09-15T01:14:54.409Z,100.00
2022-09-15T01:17:36.283Z,100.00
2022-09-15T01:20:27.521Z,100.00
2022-09-15T01:23:12.285Z,100.00
2022-09-15T01:26:15.971Z,100.00
2022-09-15T01:28:51.610Z,100.00
2022-09-15T01:32:00.153Z,100.00
2022-09-15T01:34:33.546Z,100.00
2022-09-15T01:37:10.000Z,100.00
2022-09-15T01:39:45.078Z,100.00
2022-09-15T01:42:15.323Z,100.00
2022-09-15T01:45:00.905Z,100.00
2022-09-15T01:47:29.513Z,100.00
2022-09-15T01:49:58.807Z,100.00
2022-09-15T01:52:25.958Z,100.00
2022-09-15T01:54:57.318Z,100.00
2022-09-15T01:57:24.100Z,100.00
2022-09-15T01:59:52.175Z,100.00
2022-09-15T02:02:37.886Z,100.00
2022-09-15T02:05:16.709Z,100.00
2022-09-15T02:08:05.106Z,100.00
2022-09-15T02:10:49.170Z,100.00
2022-09-15T02:13:58.117Z,100.00
2022-09-15T02:16:30.114Z,100.00
2022-09-15T02:19:10.203Z,100.00
2022-09-15T02:21:46.827Z,100.00
2022-09-15T02:24:19.699Z,100.00
2022-09-15T02:26:49.739Z,100.00
2022-09-15T02:29:19.749Z,100.00
2022-09-15T02:31:48.791Z,100.00
2022-09-15T02:34:23.983Z,100.00
2022-09-15T02:36:53.197Z,100.00
2022-09-15T02:39:23.522Z,100.00
2022-09-15T02:41:50.190Z,100.00
2022-09-15T02:44:16.762Z,100.00
2022-09-15T02:46:43.858Z,100.00
2022-09-15T02:49:10.444Z,100.00
2022-09-15T02:51:37.003Z,100.00
2022-09-15T02:54:03.690Z,100.00
2022-09-15T02:56:30.190Z,100.00
2022-09-15T02:58:56.714Z,100.00
2022-09-15T03:01:31.851Z,100.00
2022-09-15T03:03:59.138Z,100.00
2022-09-15T03:06:27.930Z,100.00
2022-09-15T03:08:58.595Z,100.00
2022-09-15T03:11:27.322Z,100.00
2022-09-15T03:14:02.138Z,100.00
2022-09-15T03:16:31.053Z,100.00
2022-09-15T03:18:59.498Z,100.00
2022-09-15T03:21:27.547Z,100.00
2022-09-15T03:23:54.053Z,100.00
2022-09-15T03:26:20.609Z,100.00
2022-09-15T03:28:47.153Z,100.00
2022-09-15T03:31:13.933Z,100.00
2022-09-15T03:33:41.028Z,100.00
2022-09-15T03:36:08.121Z,100.00
2022-09-15T03:38:34.841Z,100.00
2022-09-15T03:41:07.757Z,100.00
2022-09-15T03:43:35.675Z,100.00
2022-09-15T03:46:03.042Z,100.00
2022-09-15T03:48:32.608Z,100.00
2022-09-15T03:50:59.319Z,100.00
2022-09-15T03:53:26.026Z,100.00
2022-09-15T03:55:52.939Z,100.00
2022-09-15T03:58:19.745Z,100.00
2022-09-15T04:00:47.020Z,100.00
2022-09-15T04:03:14.100Z,100.00
2022-09-15T04:05:42.097Z,100.00
2022-09-15T04:08:12.405Z,100.00
2022-09-15T04:10:40.281Z,100.00
2022-09-15T04:13:07.181Z,100.00
2022-09-15T04:15:33.721Z,100.00
2022-09-15T04:18:00.419Z,100.00
2022-09-15T04:20:27.244Z,100.00
2022-09-15T04:22:53.751Z,100.00
2022-09-15T04:25:20.249Z,100.00
2022-09-15T04:27:46.806Z,100.00
2022-09-15T04:30:13.798Z,100.00
2022-09-15T04:32:40.292Z,100.00
2022-09-15T04:35:07.395Z,100.00
2022-09-15T04:37:34.447Z,100.00
2022-09-15T04:40:01.417Z,100.00
2022-09-15T04:42:28.114Z,100.00
2022-09-15T04:44:54.684Z,100.00
2022-09-15T04:47:21.255Z,100.00
2022-09-15T04:49:47.883Z,100.00
2022-09-15T04:52:14.385Z,100.00
2022-09-15T04:54:41.069Z,100.00
2022-09-15T04:57:07.850Z,100.00
2022-09-15T04:59:34.630Z,100.00
2022-09-15T05:02:01.531Z,100.00
2022-09-15T05:04:28.139Z,100.00
2022-09-15T05:06:54.673Z,100.00
2022-09-15T05:09:21.386Z,100.00
2022-09-15T05:11:48.243Z,100.00
2022-09-15T05:14:14.875Z,100.00
2022-09-15T05:16:41.523Z,100.00
2022-09-15T05:19:10.261Z,100.00
2022-09-15T05:21:36.792Z,100.00
2022-09-15T05:24:03.689Z,100.00
2022-09-15T05:26:30.508Z,100.00
2022-09-15T05:28:57.452Z,100.00
2022-09-15T05:31:32.536Z,100.00
2022-09-15T05:34:02.513Z,100.00
2022-09-15T05:36:30.011Z,100.00
2022-09-15T05:38:57.669Z,100.00
2022-09-15T05:41:25.115Z,100.00
2022-09-15T05:43:52.274Z,100.00
2022-09-15T05:46:19.571Z,100.00
2022-09-15T05:48:46.625Z,100.00
2022-09-15T05:51:14.354Z,100.00
2022-09-15T05:53:41.593Z,100.00
2022-09-15T05:56:12.115Z,100.00
2022-09-15T05:58:40.753Z,100.00
2022-09-15T06:01:13.334Z,100.00
2022-09-15T06:03:40.891Z,100.00
2022-09-15T06:06:07.532Z,100.00
2022-09-15T06:08:36.688Z,100.00
2022-09-15T06:11:12.370Z,100.00
2022-09-15T06:13:39.655Z,100.00
2022-09-15T06:16:09.317Z,100.00
2022-09-15T06:18:37.503Z,100.00
2022-09-15T06:21:15.081Z,100.00
2022-09-15T06:23:44.136Z,100.00
2022-09-15T06:26:17.814Z,100.00
2022-09-15T06:28:57.825Z,100.00
2022-09-15T06:31:26.752Z,100.00
2022-09-15T06:33:56.092Z,100.00
2022-09-15T06:36:26.137Z,100.00
2022-09-15T06:38:53.317Z,100.00
2022-09-15T06:41:20.750Z,100.00
2022-09-15T06:43:49.250Z,100.00
2022-09-15T06:46:21.840Z,100.00
2022-09-15T06:48:48.950Z,100.00
2022-09-15T06:51:17.516Z,100.00
2022-09-15T06:53:44.813Z,100.00
2022-09-15T06:56:14.600Z,100.00
2022-09-15T06:58:42.887Z,100.00
2022-09-15T07:01:19.077Z,100.00
2022-09-15T07:03:45.700Z,100.00
2022-09-15T07:06:12.919Z,100.00
2022-09-15T07:08:40.763Z,100.00
2022-09-15T07:11:08.560Z,100.00
2022-09-15T07:13:35.500Z,100.00
2022-09-15T07:16:04.369Z,100.00
2022-09-15T07:18:32.470Z,100.00
2022-09-15T07:21:11.637Z,100.00
2022-09-15T07:23:38.222Z,100.00
2022-09-15T07:26:19.553Z,100.00
2022-09-15T07:28:50.076Z,100.00
2022-09-15T07:31:20.220Z,99.77
2022-09-15T07:33:47.311Z,99.88
2022-09-15T07:36:14.902Z,99.06
2022-09-15T07:38:44.047Z,99.49
2022-09-15T07:41:16.460Z,100.00
2022-09-15T07:43:47.953Z,100.00
2022-09-15T07:46:15.964Z,99.69
2022-09-15T07:48:47.301Z,99.41
2022-09-15T07:51:15.157Z,99.39
2022-09-15T07:53:44.710Z,99.42
2022-09-15T07:56:11.380Z,100.00
2022-09-15T07:58:37.961Z,100.00
2022-09-15T08:01:06.880Z,99.25
2022-09-15T08:03:33.626Z,99.38
2022-09-15T08:06:01.662Z,99.03
2022-09-15T08:08:29.167Z,98.84
2022-09-15T08:10:56.293Z,99.58
2022-09-15T08:13:23.187Z,99.07
2022-09-15T08:15:50.628Z,98.08
2022-09-15T08:18:17.714Z,98.19
2022-09-15T08:20:44.322Z,98.39
2022-09-15T08:23:11.596Z,98.57
2022-09-15T08:25:38.927Z,97.88
2022-09-15T08:28:05.711Z,95.71
2022-09-15T08:30:32.312Z,95.28
2022-09-15T08:32:58.830Z,94.11
2022-09-15T08:35:25.341Z,93.36
2022-09-15T08:37:54.248Z,94.16
2022-09-15T08:40:30.759Z,93.96
2022-09-15T08:43:03.634Z,92.88
2022-09-15T08:45:43.225Z,91.82
2022-09-15T08:48:15.963Z,92.42
2022-09-15T08:50:47.644Z,91.04
2022-09-15T08:53:17.140Z,90.86
2022-09-15T08:55:52.951Z,90.02
2022-09-15T08:58:25.545Z,89.39
2022-09-15T09:01:03.881Z,88.79
2022-09-15T09:03:55.047Z,88.36
2022-09-15T09:06:54.748Z,88.56
2022-09-15T09:09:48.438Z,86.81
2022-09-15T09:12:33.824Z,86.20
2022-09-15T09:15:24.729Z,84.70
2022-09-15T09:18:18.692Z,84.67
2022-09-15T09:21:00.194Z,84.82
2022-09-15T09:23:29.426Z,85.01
2022-09-15T09:25:57.557Z,85.26
2022-09-15T09:28:39.268Z,85.71
2022-09-15T09:31:15.277Z,83.86
2022-09-15T09:33:47.771Z,82.37
2022-09-15T09:36:14.720Z,82.51
2022-09-15T09:38:44.579Z,81.91
2022-09-15T09:41:25.474Z,80.18
2022-09-15T09:43:54.938Z,78.53
2022-09-15T09:46:22.237Z,80.70
2022-09-15T09:49:23.196Z,83.09
2022-09-15T09:51:55.259Z,85.08
2022-09-15T09:54:25.054Z,81.62
2022-09-15T09:56:53.735Z,82.68
2022-09-15T09:59:43.023Z,79.90
2022-09-15T10:02:12.273Z,74.44
2022-09-15T10:04:40.828Z,74.56
2022-09-15T10:07:08.551Z,74.50
2022-09-15T10:09:37.490Z,75.40
2022-09-15T10:12:06.289Z,74.48
2022-09-15T10:14:39.691Z,75.27
2022-09-15T10:17:08.878Z,75.59
2022-09-15T10:19:56.696Z,79.82
2022-09-15T10:22:27.048Z,78.63
2022-09-15T10:24:54.248Z,76.39
2022-09-15T10:27:36.829Z,73.69
2022-09-15T10:30:12.559Z,72.72
2022-09-15T10:32:40.251Z,70.86
2022-09-15T10:35:14.423Z,71.11
2022-09-15T10:37:59.901Z,72.37
2022-09-15T10:40:41.571Z,73.56
2022-09-15T10:43:24.687Z,72.69
2022-09-15T10:46:09.170Z,71.28
2022-09-15T10:49:01.843Z,72.11
2022-09-15T10:51:57.929Z,68.89
2022-09-15T10:54:30.319Z,70.22
2022-09-15T11:00:24.135Z,69.46
2022-09-15T11:03:05.934Z,70.18
2022-09-15T11:05:37.943Z,71.48
2022-09-15T11:08:26.556Z,68.06
2022-09-15T11:11:20.397Z,66.86
2022-09-15T11:14:17.397Z,66.77
2022-09-15T11:16:52.979Z,67.09
2022-09-15T11:19:43.779Z,65.44
2022-09-15T11:22:35.353Z,66.95
2022-09-15T11:25:12.836Z,68.47
2022-09-15T11:28:01.130Z,67.59
2022-09-15T11:30:43.440Z,65.44
2022-09-15T11:33:21.665Z,65.09
2022-09-15T11:35:54.570Z,67.55
2022-09-15T11:38:32.892Z,65.63
2022-09-15T11:41:15.410Z,66.30
2022-09-15T11:43:45.932Z,63.20
2022-09-15T11:46:24.454Z,64.91
2022-09-15T11:48:59.863Z,64.08
2022-09-15T11:51:28.625Z,62.87
2022-09-15T11:54:25.427Z,63.69
2022-09-15T11:56:53.694Z,63.57
2022-09-15T11:59:49.146Z,63.48
2022-09-15T12:02:51.417Z,64.23
2022-09-15T12:05:27.474Z,65.94
2022-09-15T12:08:02.943Z,65.69
2022-09-15T12:10:39.790Z,65.22
2022-09-15T12:13:07.808Z,65.45
2022-09-15T12:15:34.681Z,65.79
2022-09-15T12:18:27.426Z,63.41
2022-09-15T12:21:02.404Z,64.51
2022-09-15T12:23:44.939Z,65.14
2022-09-15T12:26:20.895Z,65.40
2022-09-15T12:28:47.442Z,68.04
2022-09-15T12:31:22.830Z,67.34
2022-09-15T12:34:06.347Z,67.97
2022-09-15T12:36:34.554Z,69.30
2022-09-15T12:39:03.707Z,68.75
2022-09-15T12:41:31.357Z,68.57
2022-09-15T12:44:38.334Z,68.19
2022-09-15T12:47:08.029Z,67.74
2022-09-15T12:49:42.425Z,67.60
2022-09-15T12:52:10.960Z,67.20
2022-09-15T12:54:40.423Z,67.57
2022-09-15T12:57:15.697Z,67.87
2022-09-15T12:59:42.547Z,68.05
2022-09-15T13:02:42.711Z,66.86
2022-09-15T13:05:11.822Z,68.08
2022-09-15T13:07:56.654Z,67.36
2022-09-15T13:10:39.475Z,64.89
2022-09-15T13:13:18.633Z,66.42
2022-09-15T13:15:48.711Z,68.13
2022-09-15T13:18:17.273Z,66.59
2022-09-15T13:20:55.998Z,67.41
2022-09-15T13:23:27.196Z,66.59
2022-09-15T13:25:58.042Z,68.26
2022-09-15T13:28:26.895Z,67.78
2022-09-15T13:31:23.770Z,66.54
2022-09-15T13:40:27.362Z,68.23
2022-09-15T13:42:57.614Z,68.10
2022-09-15T13:45:34.318Z,68.68
2022-09-15T13:48:31.720Z,66.13
2022-09-15T13:51:06.022Z,66.49
2022-09-15T13:54:10.419Z,67.16
2022-09-15T13:56:41.194Z,67.16
2022-09-15T13:59:17.005Z,66.97
2022-09-15T14:01:44.944Z,67.06
2022-09-15T14:04:27.874Z,65.67
2022-09-15T14:07:00.918Z,66.86
2022-09-15T14:09:34.795Z,67.96
2022-09-15T14:12:07.713Z,68.87
2022-09-15T14:14:55.354Z,71.36
2022-09-15T14:17:27.369Z,70.04
2022-09-15T14:19:56.918Z,71.05
2022-09-15T14:22:26.373Z,71.06
2022-09-15T14:24:54.152Z,72.98
2022-09-15T14:27:44.363Z,74.13
2022-09-15T14:30:21.601Z,74.67
2022-09-15T14:32:52.275Z,72.39
2022-09-15T14:35:26.107Z,74.18
2022-09-15T14:37:58.102Z,71.28
2022-09-15T14:40:36.866Z,73.67
2022-09-15T14:43:04.175Z,72.76
2022-09-15T14:48:30.079Z,74.57
2022-09-15T14:51:02.149Z,74.11
2022-09-15T14:53:32.466Z,74.58
2022-09-15T14:56:04.351Z,72.01
2022-09-15T14:58:54.045Z,73.13
2022-09-15T15:01:37.901Z,73.11
2022-09-15T15:04:11.947Z,72.78
2022-09-15T15:06:41.753Z,71.96
2022-09-15T15:09:23.219Z,72.56
2022-09-15T15:11:53.044Z,72.97
2022-09-15T15:14:20.121Z,73.99
2022-09-15T15:16:59.034Z,72.63
2022-09-15T15:19:46.514Z,72.26
2022-09-15T15:22:13.252Z,75.00
2022-09-15T15:24:42.897Z,74.78
2022-09-15T15:27:34.355Z,75.81
2022-09-15T15:30:23.892Z,76.30
2022-09-15T15:32:50.874Z,75.19
2022-09-15T15:35:18.467Z,77.01
2022-09-15T15:37:45.679Z,76.68
2022-09-15T15:40:18.858Z,75.49
2022-09-15T15:43:20.871Z,76.36
2022-09-15T15:45:50.278Z,74.58
2022-09-15T15:48:16.862Z,75.96
2022-09-15T15:50:44.209Z,77.46
2022-09-15T15:53:10.779Z,76.96
2022-09-15T15:55:40.772Z,78.04
2022-09-15T15:58:10.190Z,78.58
2022-09-15T16:00:48.695Z,79.63
2022-09-15T16:03:16.818Z,79.20
2022-09-15T16:06:10.190Z,78.66
2022-09-15T16:08:40.098Z,80.45
2022-09-15T16:11:10.536Z,79.96
2022-09-15T16:13:37.059Z,79.92
2022-09-15T16:16:13.737Z,78.32
2022-09-15T16:18:40.354Z,79.65
2022-09-15T16:21:07.489Z,79.37
2022-09-15T16:23:34.078Z,79.13
2022-09-15T16:26:03.565Z,79.80
2022-09-15T16:28:30.379Z,79.68
2022-09-15T16:30:57.786Z,80.40
2022-09-15T16:33:24.998Z,79.87
2022-09-15T16:36:03.841Z,79.91
2022-09-15T16:38:30.468Z,80.78
2022-09-15T16:40:57.736Z,79.88
2022-09-15T16:43:24.255Z,80.16
2022-09-15T16:45:51.937Z,80.11
2022-09-15T16:48:19.111Z,80.62
2022-09-15T16:51:02.416Z,81.90
2022-09-15T16:53:33.699Z,81.04
2022-09-15T16:56:00.583Z,81.59
2022-09-15T16:58:28.100Z,80.20
2022-09-15T17:00:55.037Z,80.54
2022-09-15T17:03:24.246Z,81.88
2022-09-15T17:05:52.997Z,81.89
2022-09-15T17:08:22.178Z,81.87
2022-09-15T17:10:48.994Z,81.88
2022-09-15T17:13:22.258Z,82.28
2022-09-15T17:15:50.802Z,81.05
2022-09-15T17:18:17.521Z,80.76
2022-09-15T17:20:45.581Z,79.77
2022-09-15T17:23:20.189Z,80.69
2022-09-15T17:25:53.698Z,81.37
2022-09-15T17:28:22.613Z,81.63
2022-09-15T17:30:57.882Z,82.07
2022-09-15T17:33:24.903Z,82.63
2022-09-15T17:35:51.613Z,82.96
2022-09-15T17:38:20.430Z,83.32
2022-09-15T17:40:51.010Z,83.88
2022-09-15T17:43:19.705Z,83.28
2022-09-15T17:45:47.030Z,82.54
2022-09-15T17:48:13.655Z,82.18
2022-09-15T17:50:41.858Z,81.74
2022-09-15T17:53:16.370Z,81.33
2022-09-15T17:55:43.555Z,81.92
2022-09-15T17:58:10.751Z,82.17
2022-09-15T18:00:39.369Z,82.79
2022-09-15T18:03:20.805Z,82.95
2022-09-15T18:05:47.806Z,82.63
2022-09-15T18:08:14.374Z,82.50
2022-09-15T18:10:41.162Z,83.08
2022-09-15T18:13:10.970Z,81.34
2022-09-15T18:15:38.115Z,80.05
2022-09-15T18:18:08.542Z,80.50
2022-09-15T18:20:36.757Z,79.81
2022-09-15T18:23:03.264Z,79.94
2022-09-15T18:25:37.054Z,80.10
2022-09-15T18:28:04.226Z,80.65
2022-09-15T18:30:38.336Z,81.03
2022-09-15T18:33:09.470Z,80.71
2022-09-15T18:35:44.076Z,81.61
2022-09-15T18:38:13.393Z,81.95
2022-09-15T18:40:48.979Z,82.05
2022-09-15T18:43:16.860Z,82.83
2022-09-15T18:45:43.369Z,83.19
2022-09-15T18:48:12.845Z,82.90
2022-09-15T18:50:41.526Z,82.64
2022-09-15T18:53:09.022Z,83.64
2022-09-15T18:55:36.182Z,84.17
2022-09-15T18:58:03.016Z,85.16
2022-09-15T19:00:29.812Z,85.74
2022-09-15T19:03:00.168Z,85.53
2022-09-15T19:05:29.967Z,86.85
2022-09-15T19:07:57.586Z,87.70
2022-09-15T19:10:26.569Z,88.25
2022-09-15T19:12:53.801Z,88.57
2022-09-15T19:15:23.700Z,89.49
2022-09-15T19:17:50.453Z,90.18
2022-09-15T19:20:17.311Z,90.83
2022-09-15T19:22:43.853Z,90.99
2022-09-15T19:25:12.251Z,91.50
2022-09-15T19:27:39.750Z,91.51
2022-09-15T19:30:09.887Z,90.43
2022-09-15T19:32:38.330Z,90.98
2022-09-15T19:35:06.443Z,89.96
2022-09-15T19:37:36.953Z,90.23
2022-09-15T19:40:08.413Z,90.18
2022-09-15T19:42:36.050Z,90.26
2022-09-15T19:45:02.718Z,89.82
2022-09-15T19:47:29.292Z,89.94
2022-09-15T19:49:55.807Z,90.59
2022-09-15T19:52:22.383Z,90.07
2022-09-15T19:54:49.145Z,90.97
2022-09-15T19:57:16.319Z,90.23
2022-09-15T19:59:43.333Z,89.98
2022-09-15T20:02:10.964Z,90.13
2022-09-15T20:04:40.637Z,89.91
2022-09-15T20:07:07.251Z,90.53
2022-09-15T20:09:34.206Z,89.95
2022-09-15T20:12:03.332Z,90.52
2022-09-15T20:14:31.444Z,90.02
2022-09-15T20:17:01.187Z,90.86
2022-09-15T20:19:29.255Z,90.21
2022-09-15T20:21:56.099Z,90.87
2022-09-15T20:24:24.094Z,91.68
2022-09-15T20:26:51.424Z,90.93
2022-09-15T20:29:18.196Z,91.02
2022-09-15T20:31:44.899Z,91.45
2022-09-15T20:34:11.549Z,91.84
2022-09-15T20:36:39.101Z,92.26
2022-09-15T20:39:10.395Z,92.23
2022-09-15T20:41:37.547Z,91.48
2022-09-15T20:44:06.025Z,91.33
2022-09-15T20:46:33.557Z,91.23
2022-09-15T20:49:00.380Z,90.94
2022-09-15T20:51:33.654Z,89.89
2022-09-15T20:54:02.248Z,88.99
2022-09-15T20:56:31.337Z,88.90
2022-09-15T20:58:59.531Z,88.48
2022-09-15T21:01:34.303Z,87.35
2022-09-15T21:04:01.295Z,86.82
2022-09-15T21:06:28.772Z,87.49
2022-09-15T21:08:56.850Z,86.60
2022-09-15T21:11:26.875Z,87.22
2022-09-15T21:13:54.779Z,86.89
2022-09-15T21:16:24.228Z,87.20
2022-09-15T21:18:52.308Z,86.96
2022-09-15T21:21:21.478Z,84.86
2022-09-15T21:23:50.442Z,84.60
2022-09-15T21:26:28.326Z,84.79
2022-09-15T21:28:56.150Z,84.60
2022-09-15T21:31:26.134Z,84.93
2022-09-15T21:33:54.162Z,84.50
2022-09-15T21:36:23.429Z,85.78
2022-09-15T21:38:52.483Z,84.77
2022-09-15T21:41:23.450Z,84.29
2022-09-15T21:43:55.465Z,84.21
2022-09-15T21:46:25.335Z,85.12
2022-09-15T21:48:52.116Z,84.71
2022-09-15T21:51:24.185Z,84.09
2022-09-15T21:53:53.218Z,84.67
2022-09-15T21:56:20.787Z,85.79
2022-09-15T21:58:47.298Z,83.60
2022-09-15T22:01:29.221Z,84.96
2022-09-15T22:04:00.671Z,85.10
2022-09-15T22:06:33.278Z,84.33
2022-09-15T22:09:01.706Z,85.26
2022-09-15T22:11:28.753Z,84.80
2022-09-15T22:13:55.806Z,84.97
2022-09-15T22:16:24.551Z,86.04
2022-09-15T22:18:52.029Z,85.33
2022-09-15T22:21:27.689Z,85.83
2022-09-15T22:23:56.811Z,85.63
2022-09-15T22:26:31.434Z,86.90
2022-09-15T22:29:01.959Z,85.51
2022-09-15T22:31:29.274Z,85.89
2022-09-15T22:33:56.734Z,86.46
2022-09-15T22:36:29.881Z,85.48
2022-09-15T22:39:04.243Z,86.39
2022-09-15T22:41:36.059Z,87.54
2022-09-15T22:44:04.229Z,86.76
2022-09-15T22:46:31.496Z,87.60
2022-09-15T22:48:58.343Z,87.10
2022-09-15T22:51:25.291Z,86.64
2022-09-15T22:53:56.799Z,86.20
2022-09-15T22:56:25.647Z,85.78
2022-09-15T22:58:52.243Z,85.37
2022-09-15T23:01:24.185Z,86.52
2022-09-15T23:03:55.967Z,86.49
2022-09-15T23:06:24.087Z,87.30
2022-09-15T23:08:52.279Z,86.72
2022-09-15T23:11:19.820Z,86.53
2022-09-15T23:13:46.903Z,85.92
2022-09-15T23:16:13.475Z,86.54
2022-09-15T23:18:40.086Z,86.80
2022-09-15T23:21:09.419Z,86.34
2022-09-15T23:23:38.281Z,86.86
2022-09-15T23:26:07.342Z,87.47
2022-09-15T23:28:34.497Z,88.20
2022-09-15T23:31:01.419Z,88.51
2022-09-15T23:33:29.911Z,88.93
2022-09-15T23:35:58.967Z,89.48
2022-09-15T23:38:25.737Z,89.77
2022-09-15T23:40:52.424Z,89.28
2022-09-15T23:43:19.024Z,89.10
2022-09-15T23:45:46.209Z,88.95
2022-09-15T23:48:14.161Z,89.32
2022-09-15T23:50:41.590Z,89.63
2022-09-15T23:53:09.169Z,90.80
2022-09-15T23:55:36.048Z,90.54
2022-09-15T23:58:03.432Z,91.64
