createdAt,value
2023-02-25T00:01:27.373Z,34.806
2023-02-25T00:06:29.056Z,37.26837
2023-02-25T00:11:30.678Z,34.78962
2023-02-25T00:16:32.430Z,35.12212
2023-02-25T00:21:34.088Z,35.83583
2023-02-25T00:26:35.684Z,35.90125
2023-02-25T00:31:37.477Z,36.1845
2023-02-25T00:36:39.299Z,36.23838
2023-02-25T00:41:40.868Z,36.74405
2023-02-25T00:46:42.574Z,37.71744
2023-02-25T00:51:44.211Z,37.8373
2023-02-25T00:56:45.864Z,37.06965
2023-02-25T01:01:47.511Z,38.02459
2023-02-25T01:06:49.087Z,40.98367
2023-02-25T01:11:50.982Z,39.09322
2023-02-25T01:16:52.645Z,42.02487
2023-02-25T01:21:54.449Z,39.35453
2023-02-25T01:26:56.128Z,40.22404
2023-02-25T01:31:58.105Z,37.3683
2023-02-25T01:36:59.826Z,36.73836
2023-02-25T01:42:01.486Z,38.37922
2023-02-25T01:47:03.129Z,45.35743
2023-02-25T01:52:04.699Z,45.85514
2023-02-25T01:57:06.386Z,45.97137
2023-02-25T02:02:08.077Z,46.25848
2023-02-25T02:07:09.770Z,46.60714
2023-02-25T02:12:11.403Z,46.35079
2023-02-25T02:17:13.083Z,44.89181
2023-02-25T02:22:14.739Z,46.08916
2023-02-25T02:27:16.588Z,47.83423
2023-02-25T02:32:18.375Z,49.58301
2023-02-25T02:37:20.098Z,48.82412
2023-02-25T02:42:21.738Z,45.13375
2023-02-25T02:47:23.317Z,47.42108
2023-02-25T02:52:24.949Z,45.15459
2023-02-25T02:57:26.580Z,46.76062
2023-02-25T03:02:28.208Z,45.84439
2023-02-25T03:07:29.992Z,47.87885
2023-02-25T03:12:32.309Z,47.52265
2023-02-25T03:17:33.936Z,46.92851
2023-02-25T03:22:35.808Z,47.94986
2023-02-25T03:27:37.427Z,42.57753
2023-02-25T03:32:39.094Z,44.48596
2023-02-25T03:37:40.767Z,45.68413
2023-02-25T03:42:42.386Z,46.68971
2023-02-25T03:47:44.125Z,45.02552
2023-02-25T03:52:45.977Z,45.31434
2023-02-25T03:57:47.844Z,43.94834
2023-02-25T04:02:49.551Z,44.16232
2023-02-25T04:07:51.236Z,44.55059
2023-02-25T04:12:52.902Z,46.01536
2023-02-25T04:17:54.500Z,47.35425
2023-02-25T04:22:56.139Z,49.06044
2023-02-25T04:27:57.767Z,47.17338
2023-02-25T04:32:59.344Z,46.82127
2023-02-25T04:38:00.952Z,47.641
2023-02-25T04:43:02.730Z,48.33645
2023-02-25T04:48:04.329Z,47.20051
2023-02-25T04:53:05.991Z,45.5222
2023-02-25T04:58:07.662Z,49.05219
2023-02-25T05:03:09.305Z,47.89026
2023-02-25T05:08:10.928Z,44.35958
2023-02-25T05:13:12.543Z,42.38663
2023-02-25T05:18:14.160Z,45.41391
2023-02-25T05:23:15.822Z,43.32365
2023-02-25T05:28:17.453Z,43.12867
2023-02-25T05:33:19.045Z,46.18603
2023-02-25T05:38:20.697Z,46.52375
2023-02-25T05:43:22.338Z,48.10235
2023-02-25T05:48:24.003Z,46.77299
2023-02-25T05:53:25.837Z,45.35805
2023-02-25T05:58:27.465Z,45.06859
2023-02-25T06:03:29.128Z,46.69641
2023-02-25T06:08:30.729Z,45.3826
2023-02-25T06:13:32.486Z,47.2471
2023-02-25T06:18:34.136Z,50.33308
2023-02-25T06:23:35.782Z,48.1078
2023-02-25T06:28:37.455Z,47.7346
2023-02-25T06:33:39.104Z,48.18574
2023-02-25T06:38:40.689Z,47.43185
2023-02-25T06:43:42.337Z,47.50286
2023-02-25T06:48:44.000Z,47.63232
2023-02-25T06:53:45.869Z,47.91268
2023-02-25T06:58:47.495Z,50.67181
2023-02-25T07:03:49.118Z,48.64321
2023-02-25T07:08:50.957Z,49.94532
2023-02-25T07:13:52.755Z,52.03249
2023-02-25T07:18:54.423Z,51.59973
2023-02-25T07:23:55.977Z,51.65298
2023-02-25T07:28:57.613Z,54.52191
2023-02-25T07:33:59.279Z,56.40962
2023-02-25T07:39:00.910Z,56.07545
2023-02-25T07:44:02.527Z,56.40007
2023-02-25T07:49:04.298Z,58.44776
2023-02-25T07:54:06.187Z,55.98137
2023-02-25T07:59:07.817Z,53.60049
2023-02-25T08:04:09.477Z,52.27741
2023-02-25T08:09:11.208Z,51.33646
2023-02-25T08:14:12.831Z,52.55453
2023-02-25T08:19:14.487Z,50.76086
2023-02-25T08:24:16.177Z,51.45331
2023-02-25T08:29:17.787Z,51.20931
2023-02-25T08:34:19.550Z,50.06212
2023-02-25T08:39:21.204Z,49.52441
2023-02-25T08:44:22.804Z,49.86625
2023-02-25T08:49:24.405Z,50.58434
2023-02-25T08:54:25.989Z,52.85278
2023-02-25T08:59:27.668Z,53.36431
2023-02-25T09:04:29.401Z,53.22642
2023-02-25T09:09:31.034Z,54.87996
2023-02-25T09:14:32.691Z,56.09762
2023-02-25T09:19:34.332Z,54.914
2023-02-25T09:24:36.009Z,56.18205
2023-02-25T09:29:37.594Z,53.17446
2023-02-25T09:34:39.232Z,53.88419
2023-02-25T09:39:40.873Z,55.77545
2023-02-25T09:44:42.529Z,53.31582
2023-02-25T09:49:44.112Z,49.89499
2023-02-25T09:54:45.770Z,52.16762
2023-02-25T09:59:47.403Z,56.1396
2023-02-25T10:04:48.972Z,55.60035
2023-02-25T10:09:50.803Z,51.34635
2023-02-25T10:14:52.479Z,50.69559
2023-02-25T10:19:54.065Z,51.15021
2023-02-25T10:24:55.712Z,51.12829
2023-02-25T10:29:57.292Z,52.18567
2023-02-25T10:34:58.910Z,52.33937
2023-02-25T10:40:02.934Z,51.8168
2023-02-25T10:45:06.145Z,51.76522
2023-02-25T10:50:07.778Z,51.63529
2023-02-25T10:55:09.444Z,52.43959
2023-02-25T11:00:11.120Z,54.49205
2023-02-25T11:05:12.768Z,51.18911
2023-02-25T11:10:14.400Z,52.16943
2023-02-25T11:15:16.045Z,51.73156
2023-02-25T11:20:17.785Z,51.67391
2023-02-25T11:25:19.461Z,50.44272
2023-02-25T11:30:21.164Z,51.73071
2023-02-25T11:35:22.827Z,51.73624
2023-02-25T11:40:24.645Z,52.55404
2023-02-25T11:45:26.256Z,51.4015
2023-02-25T11:50:27.873Z,55.10297
2023-02-25T11:55:29.497Z,54.99857
2023-02-25T12:00:31.172Z,57.25167
2023-02-25T12:05:32.812Z,54.84891
2023-02-25T12:10:34.415Z,52.93084
2023-02-25T12:15:35.979Z,54.61656
2023-02-25T12:20:37.538Z,54.93233
2023-02-25T12:25:39.171Z,54.32197
2023-02-25T12:30:40.813Z,55.71189
2023-02-25T12:35:42.393Z,53.51375
2023-02-25T12:40:44.017Z,53.66973
2023-02-25T12:45:45.716Z,55.195
2023-02-25T12:50:47.416Z,56.71213
2023-02-25T12:55:49.043Z,56.21513
2023-02-25T13:00:50.794Z,54.4824
2023-02-25T13:05:52.462Z,55.00878
2023-02-25T13:10:54.077Z,55.77501
2023-02-25T13:15:55.684Z,58.1998
2023-02-25T13:20:57.289Z,58.70869
2023-02-25T13:25:58.907Z,57.3342
2023-02-25T13:31:00.660Z,57.1851
2023-02-25T13:36:02.311Z,55.95013
2023-02-25T13:41:03.934Z,57.54676
2023-02-25T13:46:05.616Z,60.11058
2023-02-25T13:51:07.289Z,57.57102
2023-02-25T13:56:08.884Z,57.12574
2023-02-25T14:01:10.677Z,58.72879
2023-02-25T14:06:12.371Z,57.88231
2023-02-25T14:11:13.998Z,58.86498
2023-02-25T14:16:15.613Z,61.10465
2023-02-25T14:21:17.275Z,60.77379
2023-02-25T14:26:18.865Z,60.4963
2023-02-25T14:31:20.566Z,58.93769
2023-02-25T14:36:22.454Z,59.70002
2023-02-25T14:41:24.542Z,59.61405
2023-02-25T14:46:26.424Z,59.41227
2023-02-25T14:51:28.128Z,59.83081
2023-02-25T14:56:29.821Z,58.92479
2023-02-25T15:01:31.507Z,57.27522
2023-02-25T15:06:33.128Z,60.07974
2023-02-25T15:11:34.742Z,60.86268
2023-02-25T15:16:36.363Z,60.92487
2023-02-25T15:21:37.986Z,59.1331
2023-02-25T15:26:39.609Z,58.9495
2023-02-25T15:31:41.347Z,57.19169
2023-02-25T15:36:43.148Z,54.58701
2023-02-25T15:41:44.801Z,53.63536
2023-02-25T15:46:46.509Z,53.92926
2023-02-25T15:51:48.225Z,55.12621
2023-02-25T15:56:49.937Z,58.81198
2023-02-25T16:01:51.598Z,58.93954
2023-02-25T16:06:53.266Z,57.54257
2023-02-25T16:11:54.863Z,55.82464
2023-02-25T16:16:57.424Z,54.56826
2023-02-25T16:21:59.222Z,52.98278
2023-02-25T16:27:00.848Z,53.13109
2023-02-25T16:32:02.790Z,55.90904
2023-02-25T16:37:04.556Z,51.69717
2023-02-25T16:42:06.205Z,53.90387
2023-02-25T16:47:07.814Z,52.85173
2023-02-25T16:52:09.469Z,53.42271
2023-02-25T16:57:11.068Z,51.89694
2023-02-25T17:02:12.694Z,52.06582
2023-02-25T17:07:14.341Z,52.17331
2023-02-25T17:12:15.963Z,50.80373
2023-02-25T17:17:17.851Z,50.46593
2023-02-25T17:22:19.612Z,48.16366
2023-02-25T17:27:21.255Z,49.28877
2023-02-25T17:32:23.063Z,48.11024
2023-02-25T17:37:24.737Z,47.27699
2023-02-25T17:42:26.367Z,47.99291
2023-02-25T17:47:27.994Z,48.39661
2023-02-25T17:52:29.611Z,47.57291
2023-02-25T17:57:31.272Z,46.66036
2023-02-25T18:02:32.997Z,45.75098
2023-02-25T18:07:34.977Z,45.47615
2023-02-25T18:12:36.604Z,45.69017
2023-02-25T18:17:38.245Z,48.39828
2023-02-25T18:22:39.889Z,46.05664
2023-02-25T18:27:41.573Z,45.52547
2023-02-25T18:32:43.256Z,45.0378
2023-02-25T18:37:44.921Z,44.53537
2023-02-25T18:42:46.547Z,44.37063
2023-02-25T18:47:48.153Z,43.40352
2023-02-25T18:52:49.735Z,41.51716
2023-02-25T18:57:51.377Z,41.83608
2023-02-25T19:02:53.155Z,42.86475
2023-02-25T19:07:54.821Z,43.36226
2023-02-25T19:12:56.610Z,43.4403
2023-02-25T19:17:58.482Z,41.71538
2023-02-25T19:23:00.136Z,41.73314
2023-02-25T19:28:01.772Z,44.94963
2023-02-25T19:33:04.876Z,42.92226
2023-02-25T19:38:06.729Z,43.16998
2023-02-25T19:43:08.334Z,44.09104
2023-02-25T19:48:09.960Z,42.12455
2023-02-25T19:53:11.807Z,43.51732
2023-02-25T19:58:13.444Z,41.39597
2023-02-25T20:03:15.134Z,41.29586
2023-02-25T20:08:16.896Z,42.09548
2023-02-25T20:13:18.530Z,43.20754
2023-02-25T20:18:20.170Z,45.4621
2023-02-25T20:23:21.757Z,42.50917
2023-02-25T20:28:23.392Z,42.53294
2023-02-25T20:33:24.980Z,40.2092
2023-02-25T20:38:26.734Z,43.61805
2023-02-25T20:43:28.374Z,42.66228
2023-02-25T20:48:30.001Z,42.37129
2023-02-25T20:53:31.650Z,43.86224
2023-02-25T20:58:33.340Z,43.58497
2023-02-25T21:03:35.018Z,45.04738
2023-02-25T21:08:36.663Z,48.67809
2023-02-25T21:13:38.291Z,50.22608
2023-02-25T21:18:39.931Z,50.36907
2023-02-25T21:23:41.666Z,56.05563
2023-02-25T21:28:43.279Z,57.78798
2023-02-25T21:33:44.980Z,58.65994
2023-02-25T21:38:46.566Z,54.9148
2023-02-25T21:43:48.448Z,57.69366
2023-02-25T21:48:50.105Z,58.65549
2023-02-25T21:53:51.782Z,60.44442
2023-02-25T21:58:53.538Z,58.46349
2023-02-25T22:03:55.312Z,61.44832
2023-02-25T22:08:56.999Z,61.47541
2023-02-25T22:13:58.606Z,63.88459
2023-02-25T22:19:00.251Z,60.45936
2023-02-25T22:24:02.089Z,61.65313
2023-02-25T22:29:03.785Z,58.77416
2023-02-25T22:34:05.439Z,59.17063
2023-02-25T22:39:07.067Z,60.80705
2023-02-25T22:44:08.696Z,64.4094
2023-02-25T22:49:10.540Z,64.53381
2023-02-25T22:54:12.191Z,63.54462
2023-02-25T22:59:13.929Z,64.36311
2023-02-25T23:04:15.547Z,66.67445
2023-02-25T23:09:17.156Z,65.8016
2023-02-25T23:14:18.879Z,64.31288
2023-02-25T23:19:20.525Z,68.5868
2023-02-25T23:24:22.174Z,69.49611
2023-02-25T23:29:23.921Z,72.72917
2023-02-25T23:34:25.577Z,74.63769
2023-02-25T23:39:27.170Z,77.06562
2023-02-25T23:44:28.824Z,71.07243
2023-02-25T23:49:30.547Z,73.8143
2023-02-25T23:54:32.232Z,70.17724
2023-02-25T23:59:33.939Z,76.22274
