createdAt,value
2018-03-07T00:00:14.054Z,51.17
2018-03-07T00:02:42.456Z,49.07
2018-03-07T00:05:11.641Z,45.40
2018-03-07T00:07:40.826Z,45.40
2018-03-07T00:10:10.010Z,44.30
2018-03-07T00:12:38.425Z,44.97
2018-03-07T00:15:06.825Z,43.77
2018-03-07T00:17:35.231Z,41.37
2018-03-07T00:20:03.633Z,42.30
2018-03-07T00:22:32.812Z,42.50
2018-03-07T00:25:01.231Z,41.63
2018-03-07T00:27:29.616Z,40.07
2018-03-07T00:29:58.830Z,38.70
2018-03-07T00:32:27.245Z,39.90
2018-03-07T00:34:55.656Z,38.80
2018-03-07T00:37:24.829Z,39.23
2018-03-07T00:39:53.231Z,37.90
2018-03-07T00:42:22.394Z,43.27
2018-03-07T00:44:50.827Z,35.00
2018-03-07T00:47:19.225Z,35.67
2018-03-07T00:49:47.625Z,35.00
2018-03-07T00:52:16.043Z,35.70
2018-03-07T00:54:44.432Z,47.70
2018-03-07T00:57:12.852Z,33.17
2018-03-07T00:59:41.262Z,31.83
2018-03-07T01:02:10.092Z,31.30
2018-03-07T01:04:38.505Z,29.67
2018-03-07T01:07:06.595Z,31.00
2018-03-07T01:09:35.803Z,31.07
2018-03-07T01:12:04.202Z,30.33
2018-03-07T01:14:32.604Z,28.77
2018-03-07T01:17:01.009Z,26.33
2018-03-07T01:19:29.417Z,28.10
2018-03-07T01:21:57.849Z,25.83
2018-03-07T01:24:26.399Z,26.97
2018-03-07T01:26:54.801Z,24.50
2018-03-07T01:29:23.198Z,26.83
2018-03-07T01:31:51.597Z,22.93
2018-03-07T01:34:20.808Z,23.63
2018-03-07T01:36:49.222Z,22.47
2018-03-07T01:39:17.622Z,21.50
2018-03-07T01:41:46.035Z,22.00
2018-03-07T01:44:15.204Z,21.47
2018-03-07T01:46:43.616Z,22.93
2018-03-07T01:49:12.018Z,22.27
2018-03-07T01:51:51.777Z,24.27
2018-03-07T01:54:20.184Z,22.47
2018-03-07T01:56:48.582Z,23.33
2018-03-07T01:59:17.762Z,26.57
2018-03-07T02:01:46.926Z,24.70
2018-03-07T02:04:15.350Z,25.93
2018-03-07T02:06:44.529Z,24.03
2018-03-07T02:09:13.723Z,23.47
2018-03-07T02:11:42.113Z,25.23
2018-03-07T02:14:11.276Z,24.23
2018-03-07T02:16:39.685Z,24.00
2018-03-07T02:19:08.888Z,21.70
2018-03-07T02:21:38.063Z,23.33
2018-03-07T02:24:06.139Z,22.90
2018-03-07T02:26:35.306Z,22.03
2018-03-07T02:29:03.702Z,23.30
2018-03-07T02:31:32.114Z,22.07
2018-03-07T02:34:00.518Z,21.70
2018-03-07T02:36:31.737Z,22.37
2018-03-07T02:39:00.152Z,21.43
2018-03-07T02:41:28.554Z,20.47
2018-03-07T02:43:56.998Z,20.93
2018-03-07T02:46:25.396Z,21.67
2018-03-07T02:48:53.809Z,21.43
2018-03-07T02:51:22.990Z,21.00
2018-03-07T02:53:51.423Z,21.73
2018-03-07T02:56:20.758Z,22.07
2018-03-07T02:58:48.980Z,21.97
2018-03-07T03:01:17.394Z,20.77
2018-03-07T03:03:45.803Z,20.27
2018-03-07T03:06:15.016Z,18.63
2018-03-07T03:08:44.171Z,18.53
2018-03-07T03:11:13.290Z,18.90
2018-03-07T03:13:42.471Z,18.97
2018-03-07T03:16:10.885Z,18.63
2018-03-07T03:18:39.742Z,17.93
2018-03-07T03:21:08.134Z,17.50
2018-03-07T03:23:37.304Z,17.23
2018-03-07T03:26:05.718Z,16.13
2018-03-07T03:28:34.880Z,17.17
2018-03-07T03:31:03.281Z,16.37
2018-03-07T03:33:32.436Z,16.23
2018-03-07T03:36:00.848Z,14.90
2018-03-07T03:38:29.246Z,15.73
2018-03-07T03:40:59.183Z,15.43
2018-03-07T03:43:28.244Z,16.83
2018-03-07T03:45:57.424Z,15.43
2018-03-07T03:48:25.835Z,15.07
2018-03-07T03:50:55.186Z,16.87
2018-03-07T03:53:23.597Z,15.77
2018-03-07T03:55:52.772Z,15.33
2018-03-07T03:58:21.204Z,15.60
2018-03-07T04:00:49.597Z,14.47
2018-03-07T04:03:18.004Z,15.40
2018-03-07T04:05:46.413Z,14.03
2018-03-07T04:08:14.812Z,13.70
2018-03-07T04:10:43.211Z,14.10
2018-03-07T04:13:11.624Z,13.97
2018-03-07T04:15:40.802Z,13.77
2018-03-07T04:18:09.240Z,13.77
2018-03-07T04:20:37.623Z,12.73
2018-03-07T04:23:06.032Z,13.57
2018-03-07T04:25:34.445Z,14.43
2018-03-07T04:28:03.615Z,13.27
2018-03-07T04:30:32.042Z,14.77
2018-03-07T04:33:00.441Z,13.97
2018-03-07T04:35:29.754Z,13.00
2018-03-07T04:37:58.879Z,14.30
2018-03-07T04:40:28.894Z,13.53
2018-03-07T04:43:00.093Z,13.63
2018-03-07T04:45:28.489Z,13.90
2018-03-07T04:47:58.502Z,13.23
2018-03-07T04:50:27.936Z,13.33
2018-03-07T04:52:58.791Z,12.83
2018-03-07T04:55:27.704Z,13.97
2018-03-07T04:57:56.440Z,12.10
2018-03-07T05:00:24.824Z,12.70
2018-03-07T05:02:54.018Z,12.30
2018-03-07T05:05:23.207Z,11.30
2018-03-07T05:07:51.599Z,12.20
2018-03-07T05:10:20.754Z,11.67
2018-03-07T05:12:50.153Z,12.83
2018-03-07T05:15:18.553Z,11.90
2018-03-07T05:17:46.977Z,11.93
2018-03-07T05:20:15.399Z,12.43
2018-03-07T05:22:43.829Z,11.17
2018-03-07T05:25:12.240Z,12.60
2018-03-07T05:27:40.650Z,12.30
2018-03-07T05:30:09.089Z,11.87
2018-03-07T05:32:38.391Z,10.97
2018-03-07T05:35:06.790Z,11.57
2018-03-07T05:37:35.198Z,12.17
2018-03-07T05:40:03.713Z,11.67
2018-03-07T05:42:32.111Z,11.37
2018-03-07T05:45:00.524Z,11.70
2018-03-07T05:47:29.688Z,11.60
2018-03-07T05:49:58.930Z,11.93
2018-03-07T05:52:28.798Z,12.23
2018-03-07T05:54:57.810Z,10.73
2018-03-07T05:57:26.426Z,11.40
2018-03-07T05:59:54.818Z,13.20
2018-03-07T06:02:23.237Z,10.77
2018-03-07T06:04:51.642Z,11.60
2018-03-07T06:07:20.808Z,11.67
2018-03-07T06:09:49.203Z,11.43
2018-03-07T06:12:17.608Z,11.33
2018-03-07T06:14:45.992Z,11.73
2018-03-07T06:17:14.503Z,10.97
2018-03-07T06:19:42.921Z,10.13
2018-03-07T06:22:12.105Z,11.27
2018-03-07T06:24:40.329Z,10.30
2018-03-07T06:27:08.716Z,10.00
2018-03-07T06:29:37.118Z,9.73
2018-03-07T06:32:05.171Z,9.50
2018-03-07T06:34:33.595Z,9.97
2018-03-07T06:37:02.762Z,9.73
2018-03-07T06:39:31.166Z,9.83
2018-03-07T06:42:00.340Z,9.30
2018-03-07T06:44:28.728Z,8.97
2018-03-07T06:46:57.179Z,10.10
2018-03-07T06:49:25.620Z,10.77
2018-03-07T06:51:54.177Z,10.40
2018-03-07T06:54:23.328Z,9.20
2018-03-07T06:56:51.742Z,9.63
2018-03-07T06:59:20.144Z,10.43
2018-03-07T07:01:49.301Z,10.17
2018-03-07T07:04:17.710Z,9.97
2018-03-07T07:06:46.866Z,9.83
2018-03-07T07:09:15.271Z,9.73
2018-03-07T07:11:43.684Z,9.80
2018-03-07T07:14:12.108Z,10.50
2018-03-07T07:16:40.530Z,9.80
2018-03-07T07:19:08.930Z,10.50
2018-03-07T07:21:37.328Z,8.77
2018-03-07T07:24:05.727Z,14.73
2018-03-07T07:26:34.148Z,9.87
2018-03-07T07:29:02.553Z,10.43
2018-03-07T07:31:30.959Z,10.60
2018-03-07T07:33:59.379Z,10.10
2018-03-07T07:36:28.813Z,9.90
2018-03-07T07:38:57.210Z,9.83
2018-03-07T07:41:25.629Z,10.10
2018-03-07T07:43:54.789Z,8.87
2018-03-07T07:46:23.187Z,9.33
2018-03-07T07:48:52.191Z,10.33
2018-03-07T07:51:21.176Z,10.83
2018-03-07T07:53:50.350Z,9.80
2018-03-07T07:56:18.745Z,10.53
2018-03-07T07:58:47.923Z,11.27
2018-03-07T08:01:16.323Z,10.83
2018-03-07T08:03:45.504Z,9.93
2018-03-07T08:06:13.918Z,10.60
2018-03-07T08:08:42.319Z,10.40
2018-03-07T08:11:10.725Z,10.00
2018-03-07T08:13:39.142Z,10.50
2018-03-07T08:16:08.312Z,9.83
2018-03-07T08:18:36.713Z,10.67
2018-03-07T08:21:05.901Z,9.10
2018-03-07T08:23:35.066Z,9.50
2018-03-07T08:26:03.457Z,9.60
2018-03-07T08:28:31.864Z,9.40
2018-03-07T08:31:00.254Z,9.50
2018-03-07T08:33:28.659Z,8.77
2018-03-07T08:35:57.316Z,8.90
2018-03-07T08:38:25.715Z,9.07
2018-03-07T08:40:54.110Z,9.47
2018-03-07T08:43:22.521Z,8.53
2018-03-07T08:45:51.666Z,8.57
2018-03-07T08:48:20.074Z,8.27
2018-03-07T08:50:48.461Z,7.53
2018-03-07T08:53:16.844Z,7.27
2018-03-07T08:55:46.005Z,6.97
2018-03-07T08:58:14.403Z,7.13
2018-03-07T09:00:42.810Z,7.10
2018-03-07T09:03:11.986Z,7.23
2018-03-07T09:05:40.419Z,6.80
2018-03-07T09:08:08.815Z,6.63
2018-03-07T09:10:37.213Z,6.90
2018-03-07T09:13:05.615Z,7.13
2018-03-07T09:15:34.774Z,7.67
2018-03-07T09:18:03.177Z,6.73
2018-03-07T09:20:32.345Z,6.97
2018-03-07T09:23:00.759Z,7.40
2018-03-07T09:25:29.918Z,7.63
2018-03-07T09:27:59.047Z,6.50
2018-03-07T09:30:28.746Z,6.20
2018-03-07T09:32:58.617Z,5.90
2018-03-07T09:35:27.866Z,6.67
2018-03-07T09:37:57.595Z,6.10
2018-03-07T09:40:26.006Z,6.90
2018-03-07T09:42:55.165Z,6.60
2018-03-07T09:45:23.565Z,5.50
2018-03-07T09:47:51.977Z,6.17
2018-03-07T09:50:20.366Z,5.53
2018-03-07T09:52:48.773Z,5.27
2018-03-07T09:55:17.179Z,5.33
2018-03-07T09:57:45.565Z,5.33
2018-03-07T10:00:13.965Z,4.90
2018-03-07T10:02:42.350Z,5.43
2018-03-07T10:05:10.741Z,4.67
2018-03-07T10:07:39.909Z,4.73
2018-03-07T10:10:08.307Z,4.40
2018-03-07T10:12:36.698Z,4.37
2018-03-07T10:15:05.296Z,4.07
2018-03-07T10:17:33.710Z,4.13
2018-03-07T10:20:02.097Z,3.73
2018-03-07T10:22:30.499Z,4.43
2018-03-07T10:24:58.887Z,3.97
2018-03-07T10:27:28.066Z,3.90
2018-03-07T10:29:56.536Z,3.33
2018-03-07T10:32:24.930Z,3.83
2018-03-07T10:34:53.128Z,3.83
2018-03-07T10:37:22.319Z,4.00
2018-03-07T10:39:51.472Z,3.87
2018-03-07T10:42:19.878Z,4.23
2018-03-07T10:44:49.049Z,3.67
2018-03-07T10:47:17.441Z,3.70
2018-03-07T10:49:45.854Z,3.67
2018-03-07T10:52:14.304Z,3.60
2018-03-07T10:54:42.873Z,3.30
2018-03-07T10:57:11.266Z,2.93
2018-03-07T10:59:40.426Z,3.00
2018-03-07T11:02:08.834Z,2.43
2018-03-07T11:04:37.220Z,3.00
2018-03-07T11:07:06.406Z,2.60
2018-03-07T11:09:34.796Z,2.20
2018-03-07T11:12:03.970Z,2.27
2018-03-07T11:14:32.392Z,2.37
2018-03-07T11:17:00.984Z,2.23
2018-03-07T11:19:30.379Z,1.93
2018-03-07T11:21:58.771Z,2.57
2018-03-07T11:24:27.461Z,2.23
2018-03-07T11:26:55.867Z,2.97
2018-03-07T11:29:24.276Z,2.50
2018-03-07T11:31:53.430Z,2.40
2018-03-07T11:34:21.875Z,1.80
2018-03-07T11:36:50.413Z,1.40
2018-03-07T11:39:18.829Z,1.83
2018-03-07T11:41:47.222Z,2.10
2018-03-07T11:44:15.605Z,2.57
2018-03-07T11:46:44.000Z,1.80
2018-03-07T11:49:12.388Z,2.10
2018-03-07T11:51:40.615Z,1.73
2018-03-07T11:54:08.998Z,1.70
2018-03-07T11:56:37.412Z,2.00
2018-03-07T11:59:05.473Z,2.00
2018-03-07T12:01:33.861Z,2.10
2018-03-07T12:04:02.317Z,2.50
2018-03-07T12:06:31.650Z,2.30
2018-03-07T12:09:00.033Z,2.10
2018-03-07T12:11:29.233Z,2.23
2018-03-07T12:13:58.248Z,3.93
2018-03-07T12:16:28.062Z,3.10
2018-03-07T12:18:56.640Z,3.43
2018-03-07T12:21:25.808Z,2.30
2018-03-07T12:23:54.231Z,1.90
2018-03-07T12:26:22.625Z,1.70
2018-03-07T12:28:51.015Z,1.90
2018-03-07T12:31:19.412Z,1.50
2018-03-07T12:33:47.800Z,1.40
2018-03-07T12:36:15.908Z,1.40
2018-03-07T12:38:44.304Z,1.37
2018-03-07T12:41:12.705Z,1.40
2018-03-07T12:43:41.139Z,1.23
2018-03-07T12:46:09.525Z,1.47
2018-03-07T12:48:37.919Z,1.30
2018-03-07T12:51:06.383Z,1.20
2018-03-07T12:53:34.914Z,1.87
2018-03-07T12:56:02.971Z,1.30
2018-03-07T12:58:31.372Z,1.20
2018-03-07T13:00:59.794Z,1.40
2018-03-07T13:03:30.049Z,1.50
2018-03-07T13:05:59.272Z,1.33
2018-03-07T13:08:28.299Z,1.37
2018-03-07T13:10:56.791Z,1.20
2018-03-07T13:13:25.240Z,1.20
2018-03-07T13:15:53.604Z,1.50
2018-03-07T13:18:22.781Z,1.50
2018-03-07T13:20:51.802Z,1.97
2018-03-07T13:23:20.978Z,2.03
2018-03-07T13:25:49.377Z,1.73
2018-03-07T13:28:18.547Z,1.90
2018-03-07T13:30:46.963Z,1.57
2018-03-07T13:33:15.354Z,1.40
2018-03-07T13:35:43.757Z,1.50
2018-03-07T13:38:12.151Z,1.73
2018-03-07T13:40:40.547Z,1.17
2018-03-07T13:43:09.841Z,1.10
2018-03-07T13:45:38.241Z,1.33
2018-03-07T13:48:07.421Z,1.10
2018-03-07T13:50:36.654Z,1.20
2018-03-07T13:53:05.201Z,1.57
2018-03-07T13:55:34.362Z,1.20
2018-03-07T13:58:02.770Z,1.43
2018-03-07T14:00:31.012Z,0.90
2018-03-07T14:03:00.369Z,1.20
2018-03-07T14:05:29.588Z,0.90
2018-03-07T14:07:58.268Z,1.37
2018-03-07T14:10:26.756Z,1.60
2018-03-07T14:12:56.138Z,1.67
2018-03-07T14:15:24.514Z,1.63
2018-03-07T14:17:52.985Z,1.13
2018-03-07T14:20:22.276Z,1.20
2018-03-07T14:22:52.360Z,1.13
2018-03-07T14:25:20.754Z,1.17
2018-03-07T14:27:49.219Z,1.00
2018-03-07T14:30:18.508Z,1.33
2018-03-07T14:32:47.868Z,1.40
2018-03-07T14:35:16.284Z,1.00
2018-03-07T14:37:44.685Z,1.00
2018-03-07T14:40:13.101Z,1.20
2018-03-07T14:42:41.694Z,1.60
2018-03-07T14:45:10.085Z,1.67
2018-03-07T14:47:38.462Z,1.20
2018-03-07T14:50:06.873Z,1.33
2018-03-07T14:52:35.268Z,1.90
2018-03-07T14:55:04.449Z,1.70
2018-03-07T14:57:32.827Z,1.30
2018-03-07T15:00:01.215Z,1.27
2018-03-07T15:02:29.605Z,1.67
2018-03-07T15:04:59.412Z,1.40
2018-03-07T15:07:29.377Z,1.30
2018-03-07T15:09:57.794Z,1.40
2018-03-07T15:12:26.199Z,1.33
2018-03-07T15:14:54.595Z,1.30
2018-03-07T15:17:23.009Z,1.77
2018-03-07T15:19:51.415Z,1.37
2018-03-07T15:22:20.598Z,1.33
2018-03-07T15:24:48.989Z,1.40
2018-03-07T15:27:18.146Z,1.60
2018-03-07T15:29:46.554Z,1.73
2018-03-07T15:32:14.946Z,1.60
2018-03-07T15:34:44.109Z,1.40
2018-03-07T15:37:12.506Z,1.37
2018-03-07T15:39:40.914Z,1.30
2018-03-07T15:42:09.303Z,1.70
2018-03-07T15:44:37.724Z,1.47
2018-03-07T15:47:06.113Z,1.70
2018-03-07T15:49:34.500Z,1.63
2018-03-07T15:52:03.675Z,1.60
2018-03-07T15:54:32.051Z,1.73
2018-03-07T15:57:00.458Z,2.50
2018-03-07T15:59:29.613Z,3.00
2018-03-07T16:01:58.164Z,2.33
2018-03-07T16:04:26.992Z,2.60
2018-03-07T16:06:55.384Z,2.40
2018-03-07T16:09:23.785Z,3.57
2018-03-07T16:11:52.931Z,2.67
2018-03-07T16:14:21.157Z,3.67
2018-03-07T16:16:50.317Z,3.10
2018-03-07T16:19:18.732Z,3.13
2018-03-07T16:21:47.899Z,3.33
2018-03-07T16:24:16.305Z,3.93
2018-03-07T16:26:45.470Z,3.87
2018-03-07T16:29:13.852Z,4.40
2018-03-07T16:31:42.284Z,2.53
2018-03-07T16:34:10.694Z,2.10
2018-03-07T16:36:39.265Z,2.50
2018-03-07T16:39:07.668Z,2.10
2018-03-07T16:41:36.072Z,2.47
2018-03-07T16:44:05.248Z,5.07
2018-03-07T16:46:33.685Z,2.50
2018-03-07T16:49:02.113Z,2.63
2018-03-07T16:51:30.717Z,4.37
2018-03-07T16:53:59.127Z,8.00
2018-03-07T16:56:27.592Z,7.30
2018-03-07T16:58:57.210Z,7.23
2018-03-07T17:01:25.609Z,5.00
2018-03-07T17:03:53.996Z,4.77
2018-03-07T17:06:22.398Z,4.53
2018-03-07T17:08:51.561Z,4.97
2018-03-07T17:11:19.961Z,5.00
2018-03-07T17:13:49.130Z,5.40
2018-03-07T17:16:17.530Z,5.00
2018-03-07T17:18:46.699Z,6.87
2018-03-07T17:21:15.115Z,6.90
2018-03-07T17:23:44.278Z,4.97
2018-03-07T17:26:12.669Z,4.23
2018-03-07T17:28:41.073Z,4.53
2018-03-07T17:31:10.220Z,4.60
2018-03-07T17:33:38.616Z,5.70
2018-03-07T17:36:07.013Z,14.17
2018-03-07T17:38:36.175Z,9.47
2018-03-07T17:41:04.587Z,13.47
2018-03-07T17:43:33.741Z,7.13
2018-03-07T17:46:02.153Z,13.10
2018-03-07T17:48:31.316Z,13.70
2018-03-07T17:50:59.741Z,12.60
2018-03-07T17:53:29.140Z,14.90
2018-03-07T17:55:58.487Z,14.20
2018-03-07T17:58:28.261Z,20.40
2018-03-07T18:00:56.952Z,19.47
2018-03-07T18:03:25.375Z,17.00
2018-03-07T18:05:53.767Z,16.87
2018-03-07T18:08:22.181Z,16.33
2018-03-07T18:10:50.586Z,16.63
2018-03-07T18:13:18.983Z,15.60
2018-03-07T18:15:47.404Z,18.33
2018-03-07T18:18:16.225Z,17.40
2018-03-07T18:20:44.648Z,17.27
2018-03-07T18:23:13.041Z,12.43
2018-03-07T18:25:42.225Z,11.37
2018-03-07T18:28:10.630Z,8.07
2018-03-07T18:30:39.041Z,7.30
2018-03-07T18:33:07.448Z,7.07
2018-03-07T18:35:36.832Z,7.00
2018-03-07T18:38:05.259Z,6.10
2018-03-07T18:40:33.661Z,5.47
2018-03-07T18:43:02.053Z,4.20
2018-03-07T18:45:30.469Z,3.80
2018-03-07T18:47:59.377Z,3.57
2018-03-07T18:50:28.529Z,3.70
2018-03-07T18:52:56.943Z,3.73
2018-03-07T18:55:26.091Z,3.50
2018-03-07T18:57:54.496Z,4.40
2018-03-07T19:00:22.880Z,3.70
2018-03-07T19:02:51.282Z,3.70
2018-03-07T19:05:20.448Z,3.60
2018-03-07T19:07:48.846Z,3.27
2018-03-07T19:10:17.991Z,3.73
2018-03-07T19:12:46.075Z,4.10
2018-03-07T19:15:14.470Z,4.33
2018-03-07T19:17:42.861Z,3.60
2018-03-07T19:20:12.055Z,3.50
2018-03-07T19:22:41.218Z,3.60
2018-03-07T19:25:09.622Z,3.53
2018-03-07T19:27:38.042Z,3.30
2018-03-07T19:30:06.429Z,3.60
2018-03-07T19:32:34.811Z,3.30
2018-03-07T19:35:03.229Z,2.77
2018-03-07T19:37:31.612Z,3.10
2018-03-07T19:40:00.775Z,2.40
2018-03-07T19:42:29.195Z,2.23
2018-03-07T19:44:58.418Z,2.10
2018-03-07T19:47:26.908Z,2.57
2018-03-07T19:49:55.337Z,2.60
2018-03-07T19:52:23.745Z,2.47
2018-03-07T19:54:52.198Z,2.40
2018-03-07T19:57:21.379Z,2.73
2018-03-07T19:59:49.761Z,2.33
2018-03-07T20:02:18.169Z,2.43
2018-03-07T20:04:46.585Z,3.30
2018-03-07T20:07:14.991Z,2.60
2018-03-07T20:09:43.581Z,2.70
2018-03-07T20:12:12.056Z,2.30
2018-03-07T20:14:40.614Z,2.33
2018-03-07T20:17:08.995Z,2.30
2018-03-07T20:19:37.405Z,2.40
2018-03-07T20:22:06.553Z,2.63
2018-03-07T20:24:34.983Z,2.90
2018-03-07T20:27:04.132Z,3.47
2018-03-07T20:29:33.304Z,4.67
2018-03-07T20:32:01.694Z,5.80
2018-03-07T20:34:30.096Z,7.37
2018-03-07T20:36:58.516Z,8.20
2018-03-07T20:39:27.708Z,6.70
2018-03-07T20:41:56.916Z,7.57
2018-03-07T20:44:26.093Z,6.57
2018-03-07T20:46:55.282Z,6.00
2018-03-07T20:49:23.672Z,5.10
2018-03-07T20:51:52.844Z,3.83
2018-03-07T20:54:21.227Z,3.60
2018-03-07T20:56:52.008Z,4.50
2018-03-07T20:59:20.074Z,3.53
2018-03-07T21:01:48.465Z,3.10
2018-03-07T21:04:16.874Z,3.83
2018-03-07T21:06:45.457Z,3.70
2018-03-07T21:09:13.874Z,5.10
2018-03-07T21:11:43.043Z,3.70
2018-03-07T21:14:11.632Z,3.80
2018-03-07T21:16:40.032Z,3.93
2018-03-07T21:19:09.180Z,3.87
2018-03-07T21:21:37.605Z,3.80
2018-03-07T21:24:06.747Z,4.10
2018-03-07T21:26:35.143Z,5.93
2018-03-07T21:29:03.545Z,7.20
2018-03-07T21:31:32.713Z,6.77
2018-03-07T21:34:01.133Z,6.10
2018-03-07T21:36:30.290Z,5.50
2018-03-07T21:38:58.875Z,6.60
2018-03-07T21:41:27.950Z,6.13
2018-03-07T21:44:04.606Z,5.67
2018-03-07T21:46:36.410Z,6.40
2018-03-07T21:49:06.009Z,5.57
2018-03-07T21:51:37.122Z,5.43
2018-03-07T21:54:07.876Z,6.47
2018-03-07T21:56:47.215Z,6.40
2018-03-07T22:02:29.165Z,6.80
2018-03-07T22:04:58.041Z,7.53
2018-03-07T22:07:26.460Z,6.47
2018-03-07T22:09:54.864Z,7.07
2018-03-07T22:12:23.267Z,6.27
2018-03-07T22:14:51.682Z,5.10
2018-03-07T22:17:20.833Z,4.50
2018-03-07T22:19:49.242Z,6.77
2018-03-07T22:22:18.227Z,7.37
2018-03-07T22:24:46.295Z,10.83
2018-03-07T22:27:14.715Z,13.00
2018-03-07T22:29:43.107Z,9.53
2018-03-07T22:32:11.180Z,6.63
2018-03-07T22:34:39.572Z,6.43
2018-03-07T22:37:08.009Z,7.70
2018-03-07T22:39:36.416Z,4.97
2018-03-07T22:42:04.822Z,6.30
2018-03-07T22:44:33.232Z,8.20
2018-03-07T22:47:02.417Z,10.00
2018-03-07T22:49:31.581Z,7.97
2018-03-07T22:51:59.981Z,9.10
2018-03-07T22:54:29.155Z,12.03
2018-03-07T22:56:58.482Z,8.43
2018-03-07T22:59:27.181Z,8.13
2018-03-07T23:01:56.362Z,8.30
2018-03-07T23:04:25.530Z,6.60
2018-03-07T23:06:53.935Z,7.07
2018-03-07T23:09:22.326Z,7.97
2018-03-07T23:11:51.486Z,10.63
2018-03-07T23:14:19.892Z,11.23
2018-03-07T23:16:49.083Z,11.20
2018-03-07T23:19:18.278Z,7.60
2018-03-07T23:21:47.447Z,6.53
2018-03-07T23:24:15.845Z,6.47
2018-03-07T23:26:44.255Z,6.13
2018-03-07T23:29:12.673Z,5.63
2018-03-07T23:31:41.069Z,4.87
2018-03-07T23:34:09.491Z,6.23
2018-03-07T23:36:38.843Z,10.43
2018-03-07T23:39:07.248Z,10.43
2018-03-07T23:41:36.414Z,9.07
2018-03-07T23:44:04.820Z,6.27
2018-03-07T23:46:34.024Z,4.47
2018-03-07T23:49:03.196Z,3.90
2018-03-07T23:51:31.589Z,3.47
2018-03-07T23:54:00.731Z,3.20
2018-03-07T23:56:29.725Z,3.00
2018-03-07T23:58:58.112Z,2.57
