createdAt,value
2019-06-07T00:51:51.459Z,20.10
2019-06-07T01:21:52.003Z,20.10
2019-06-07T01:51:54.613Z,20.00
2019-06-07T02:21:57.230Z,19.90
2019-06-07T02:51:59.865Z,18.40
2019-06-07T03:22:04.123Z,17.60
2019-06-07T03:52:06.781Z,17.70
2019-06-07T04:22:09.406Z,17.60
2019-06-07T04:52:12.685Z,17.20
2019-06-07T05:22:15.314Z,17.00
2019-06-07T05:52:17.942Z,16.80
2019-06-07T06:22:20.585Z,17.20
2019-06-07T06:52:23.195Z,17.50
2019-06-07T07:22:28.489Z,18.40
2019-06-07T07:52:31.111Z,18.60
2019-06-07T08:22:33.743Z,18.20
2019-06-07T08:52:36.369Z,18.40
2019-06-07T09:22:38.972Z,18.90
2019-06-07T09:52:57.867Z,19.70
2019-06-07T10:22:45.878Z,20.80
2019-06-07T10:52:48.492Z,20.60
2019-06-07T11:22:51.117Z,21.90
2019-06-07T11:52:54.546Z,22.30
2019-06-07T12:22:57.178Z,22.00
2019-06-07T12:52:59.790Z,21.80
2019-06-07T13:23:02.393Z,22.30
2019-06-07T13:53:05.001Z,23.00
2019-06-07T14:23:07.615Z,25.60
2019-06-07T14:53:10.231Z,26.80
2019-06-07T15:23:13.143Z,27.80
2019-06-07T15:53:15.895Z,27.60
2019-06-07T16:23:18.549Z,28.70
2019-06-07T16:53:21.722Z,28.90
2019-06-07T17:23:24.353Z,28.80
2019-06-07T17:53:29.824Z,28.40
2019-06-07T18:23:31.332Z,27.80
2019-06-07T18:53:34.038Z,27.20
2019-06-07T19:23:36.752Z,26.30
2019-06-07T19:53:40.856Z,25.50
2019-06-07T20:23:43.537Z,24.90
2019-06-07T20:53:46.482Z,24.50
2019-06-07T21:23:49.113Z,24.20
2019-06-07T21:53:51.908Z,24.00
2019-06-07T22:23:54.615Z,23.80
2019-06-07T22:53:57.418Z,23.60
2019-06-07T23:24:00.234Z,23.40
2019-06-07T23:54:03.342Z,23.20
