createdAt,value
2018-06-01T00:00:53.455Z,0.00
2018-06-01T00:01:53.481Z,0.00
2018-06-01T00:02:53.513Z,0.00
2018-06-01T00:03:53.533Z,0.00
2018-06-01T00:04:53.566Z,0.00
2018-06-01T00:05:53.587Z,0.00
2018-06-01T00:06:53.612Z,0.00
2018-06-01T00:07:53.637Z,0.00
2018-06-01T00:08:53.655Z,0.00
2018-06-01T00:09:53.689Z,0.00
2018-06-01T00:10:53.724Z,0.00
2018-06-01T00:11:53.742Z,0.00
2018-06-01T00:12:53.769Z,0.00
2018-06-01T00:13:53.789Z,0.00
2018-06-01T00:14:53.820Z,0.00
2018-06-01T00:15:53.845Z,0.00
2018-06-01T00:16:53.871Z,0.00
2018-06-01T00:17:53.898Z,0.00
2018-06-01T00:18:53.916Z,0.00
2018-06-01T00:19:53.955Z,0.00
2018-06-01T00:20:53.974Z,0.00
2018-06-01T00:21:54.001Z,0.00
2018-06-01T00:22:54.030Z,0.00
2018-06-01T00:23:54.051Z,0.00
2018-06-01T00:24:54.074Z,0.00
2018-06-01T00:25:54.104Z,0.00
2018-06-01T00:26:54.134Z,0.00
2018-06-01T00:27:54.154Z,0.00
2018-06-01T00:28:54.185Z,0.00
2018-06-01T00:29:54.205Z,0.00
2018-06-01T00:30:54.231Z,0.00
2018-06-01T00:31:54.254Z,0.00
2018-06-01T00:32:54.286Z,0.00
2018-06-01T00:33:54.309Z,0.00
2018-06-01T00:34:54.337Z,0.00
2018-06-01T00:35:54.361Z,0.00
2018-06-01T00:36:54.390Z,0.00
2018-06-01T00:37:54.411Z,0.00
2018-06-01T00:38:54.440Z,0.00
2018-06-01T00:39:54.466Z,0.00
2018-06-01T00:40:54.484Z,0.00
2018-06-01T00:41:54.514Z,0.00
2018-06-01T00:42:54.551Z,0.00
2018-06-01T00:43:54.568Z,0.00
2018-06-01T00:44:54.636Z,0.00
2018-06-01T00:45:54.621Z,0.00
2018-06-01T00:46:54.641Z,0.00
2018-06-01T00:47:54.676Z,0.00
2018-06-01T00:48:54.695Z,0.00
2018-06-01T00:49:54.722Z,0.00
2018-06-01T00:50:54.743Z,0.00
2018-06-01T00:51:54.774Z,0.00
2018-06-01T00:52:54.800Z,0.00
2018-06-01T00:53:54.825Z,0.00
2018-06-01T00:54:54.849Z,0.00
2018-06-01T00:55:54.875Z,0.00
2018-06-01T00:56:54.899Z,0.00
2018-06-01T00:57:54.925Z,0.00
2018-06-01T00:58:54.963Z,0.00
2018-06-01T00:59:54.981Z,0.00
2018-06-01T01:00:55.007Z,0.00
2018-06-01T01:01:55.028Z,0.00
2018-06-01T01:02:55.054Z,0.00
2018-06-01T01:03:55.080Z,0.00
2018-06-01T01:04:55.109Z,0.00
2018-06-01T01:05:55.137Z,0.00
2018-06-01T01:06:55.163Z,0.00
2018-06-01T01:07:55.178Z,0.00
2018-06-01T01:08:55.211Z,0.00
2018-06-01T01:09:55.269Z,0.00
2018-06-01T01:10:55.257Z,0.00
2018-06-01T01:11:55.287Z,0.00
2018-06-01T01:12:55.308Z,0.00
2018-06-01T01:13:55.338Z,0.00
2018-06-01T01:14:55.359Z,0.00
2018-06-01T01:15:55.384Z,0.00
2018-06-01T01:16:55.414Z,0.00
2018-06-01T01:17:55.444Z,0.00
2018-06-01T01:18:55.458Z,0.00
2018-06-01T01:19:55.489Z,0.00
2018-06-01T01:20:55.514Z,0.00
2018-06-01T01:21:55.538Z,0.00
2018-06-01T01:22:55.568Z,0.00
2018-06-01T01:23:55.589Z,0.00
2018-06-01T01:24:55.616Z,0.00
2018-06-01T01:25:55.638Z,0.00
2018-06-01T01:26:55.672Z,0.00
2018-06-01T01:27:55.695Z,0.00
2018-06-01T01:28:55.728Z,0.00
2018-06-01T01:29:55.748Z,0.00
2018-06-01T01:30:55.772Z,0.00
2018-06-01T01:31:55.801Z,0.00
2018-06-01T01:32:55.817Z,0.00
2018-06-01T01:33:55.845Z,0.00
2018-06-01T01:34:55.868Z,0.00
2018-06-01T01:35:55.897Z,0.00
2018-06-01T01:36:55.924Z,0.00
2018-06-01T01:37:55.950Z,0.00
2018-06-01T01:38:55.976Z,0.00
2018-06-01T01:39:55.999Z,0.00
2018-06-01T01:40:56.025Z,0.00
2018-06-01T01:41:56.049Z,0.00
2018-06-01T01:42:56.078Z,0.00
2018-06-01T01:43:56.107Z,0.00
2018-06-01T01:44:56.126Z,0.00
2018-06-01T01:45:56.149Z,0.00
2018-06-01T01:46:56.200Z,0.00
2018-06-01T01:47:56.204Z,0.00
2018-06-01T01:48:56.230Z,0.00
2018-06-01T01:49:56.267Z,0.00
2018-06-01T01:50:56.282Z,0.00
2018-06-01T01:51:56.300Z,0.00
2018-06-01T01:52:56.334Z,0.00
2018-06-01T01:53:56.356Z,0.00
2018-06-01T01:54:56.378Z,0.00
2018-06-01T01:55:56.407Z,0.00
2018-06-01T01:56:56.431Z,0.00
2018-06-01T01:57:56.462Z,0.00
2018-06-01T01:58:56.483Z,0.00
2018-06-01T01:59:56.512Z,0.00
2018-06-01T02:00:56.534Z,0.00
2018-06-01T02:01:56.564Z,0.00
2018-06-01T02:02:56.590Z,0.00
2018-06-01T02:03:56.610Z,0.00
2018-06-01T02:04:56.634Z,0.00
2018-06-01T02:05:56.664Z,0.00
2018-06-01T02:06:56.689Z,0.00
2018-06-01T02:07:56.714Z,0.00
2018-06-01T02:08:56.739Z,0.00
2018-06-01T02:09:56.763Z,0.00
2018-06-01T02:10:56.789Z,0.00
2018-06-01T02:11:56.882Z,0.00
2018-06-01T02:12:56.840Z,0.00
2018-06-01T02:13:56.861Z,0.00
2018-06-01T02:14:56.894Z,0.00
2018-06-01T02:15:56.917Z,0.00
2018-06-01T02:16:56.944Z,0.00
2018-06-01T02:17:56.975Z,0.00
2018-06-01T02:18:56.990Z,0.00
2018-06-01T02:19:57.019Z,0.00
2018-06-01T02:20:57.036Z,0.00
2018-06-01T02:21:57.071Z,0.00
2018-06-01T02:22:57.093Z,0.00
2018-06-01T02:23:57.122Z,0.00
2018-06-01T02:24:57.147Z,0.00
2018-06-01T02:25:57.174Z,0.00
2018-06-01T02:26:57.200Z,0.00
2018-06-01T02:27:57.219Z,0.00
2018-06-01T02:28:57.248Z,0.00
2018-06-01T02:29:57.272Z,0.00
2018-06-01T02:30:57.292Z,0.00
2018-06-01T02:31:57.317Z,0.00
2018-06-01T02:32:57.348Z,0.00
2018-06-01T02:33:57.380Z,0.00
2018-06-01T02:34:57.402Z,0.00
2018-06-01T02:35:57.422Z,0.00
2018-06-01T02:36:57.491Z,0.00
2018-06-01T02:37:57.468Z,0.00
2018-06-01T02:38:57.494Z,0.00
2018-06-01T02:39:57.525Z,0.00
2018-06-01T02:40:57.549Z,0.00
2018-06-01T02:41:57.574Z,0.00
2018-06-01T02:42:57.600Z,0.00
2018-06-01T02:43:57.628Z,0.00
2018-06-01T02:44:57.655Z,0.00
2018-06-01T02:45:57.678Z,0.00
2018-06-01T02:46:57.699Z,0.00
2018-06-01T02:47:57.725Z,0.00
2018-06-01T02:48:57.754Z,0.00
2018-06-01T02:49:57.775Z,0.00
2018-06-01T02:50:57.801Z,0.00
2018-06-01T02:51:57.839Z,0.00
2018-06-01T02:52:57.853Z,0.00
2018-06-01T02:53:57.885Z,0.00
2018-06-01T02:54:57.905Z,0.00
2018-06-01T02:55:57.931Z,0.00
2018-06-01T02:56:57.955Z,0.00
2018-06-01T02:57:57.982Z,0.00
2018-06-01T02:58:58.001Z,0.00
2018-06-01T02:59:58.029Z,0.00
2018-06-01T03:00:58.049Z,0.00
2018-06-01T03:01:58.078Z,0.00
2018-06-01T03:02:58.104Z,0.00
2018-06-01T03:03:58.136Z,0.00
2018-06-01T03:04:58.163Z,0.00
2018-06-01T03:05:58.182Z,0.00
2018-06-01T03:06:58.216Z,0.00
2018-06-01T03:07:58.238Z,0.00
2018-06-01T03:08:58.259Z,0.00
2018-06-01T03:09:58.286Z,0.00
2018-06-01T03:10:58.321Z,0.00
2018-06-01T03:11:58.330Z,0.00
2018-06-01T03:12:58.361Z,0.00
2018-06-01T03:13:58.390Z,0.00
2018-06-01T03:14:58.405Z,0.00
2018-06-01T03:15:58.433Z,0.00
2018-06-01T03:16:58.455Z,0.00
2018-06-01T03:17:58.486Z,0.00
2018-06-01T03:18:58.507Z,4.00
2018-06-01T03:19:58.529Z,4.00
2018-06-01T03:20:58.566Z,0.00
2018-06-01T03:21:58.586Z,0.00
2018-06-01T03:22:58.611Z,0.00
2018-06-01T03:23:58.630Z,4.00
2018-06-01T03:24:58.666Z,4.00
2018-06-01T03:25:58.686Z,4.00
2018-06-01T03:26:58.713Z,4.00
2018-06-01T03:27:58.745Z,4.00
2018-06-01T03:28:58.763Z,4.00
2018-06-01T03:29:58.789Z,4.00
2018-06-01T03:30:58.809Z,4.00
2018-06-01T03:31:58.837Z,4.00
2018-06-01T03:32:58.862Z,8.00
2018-06-01T03:33:58.889Z,8.00
2018-06-01T03:34:58.908Z,4.00
2018-06-01T03:35:58.938Z,8.00
2018-06-01T03:36:58.963Z,8.00
2018-06-01T03:37:58.992Z,8.00
2018-06-01T03:38:59.025Z,8.00
2018-06-01T03:39:59.036Z,8.00
2018-06-01T03:40:59.064Z,12.00
2018-06-01T03:41:59.089Z,8.00
2018-06-01T03:42:59.114Z,8.00
2018-06-01T03:43:59.138Z,12.00
2018-06-01T03:44:59.166Z,12.00
2018-06-01T03:45:59.185Z,8.00
2018-06-01T03:46:59.218Z,12.00
2018-06-01T03:47:59.241Z,12.00
2018-06-01T03:48:59.262Z,16.00
2018-06-01T03:49:59.286Z,12.00
2018-06-01T03:50:59.311Z,12.00
2018-06-01T03:51:59.342Z,12.00
2018-06-01T03:52:59.366Z,12.00
2018-06-01T03:53:59.391Z,16.00
2018-06-01T03:54:59.415Z,16.00
2018-06-01T03:55:59.432Z,12.00
2018-06-01T03:56:59.463Z,16.00
2018-06-01T03:57:59.495Z,12.00
2018-06-01T03:58:59.512Z,12.00
2018-06-01T03:59:59.540Z,12.00
2018-06-01T04:00:59.576Z,16.00
2018-06-01T04:01:59.587Z,16.00
2018-06-01T04:02:59.646Z,16.00
2018-06-01T04:03:59.642Z,20.00
2018-06-01T04:04:59.664Z,16.00
2018-06-01T04:05:59.690Z,20.00
2018-06-01T04:06:59.713Z,24.00
2018-06-01T04:07:59.734Z,28.00
2018-06-01T04:08:59.765Z,28.00
2018-06-01T04:09:59.789Z,28.00
2018-06-01T04:10:59.813Z,28.00
2018-06-01T04:11:59.842Z,28.00
2018-06-01T04:12:59.879Z,28.00
2018-06-01T04:13:59.955Z,28.00
2018-06-01T04:14:59.927Z,32.00
2018-06-01T04:15:59.939Z,32.00
2018-06-01T04:16:59.961Z,32.00
2018-06-01T04:17:59.994Z,32.00
2018-06-01T04:19:00.020Z,40.00
2018-06-01T04:20:00.040Z,36.00
2018-06-01T04:21:00.065Z,36.00
2018-06-01T04:22:00.087Z,36.00
2018-06-01T04:23:00.129Z,36.00
2018-06-01T04:24:00.138Z,40.00
2018-06-01T04:25:00.173Z,40.00
2018-06-01T04:26:00.187Z,36.00
2018-06-01T04:27:00.215Z,40.00
2018-06-01T04:28:00.241Z,40.00
2018-06-01T04:29:00.285Z,36.00
2018-06-01T04:30:00.292Z,40.00
2018-06-01T04:31:00.310Z,40.00
2018-06-01T04:32:00.337Z,44.00
2018-06-01T04:33:00.368Z,44.00
2018-06-01T04:34:00.388Z,40.00
2018-06-01T04:35:00.414Z,44.00
2018-06-01T04:36:00.448Z,48.00
2018-06-01T04:37:00.461Z,44.00
2018-06-01T04:38:00.505Z,44.00
2018-06-01T04:39:00.515Z,44.00
2018-06-01T04:40:00.541Z,44.00
2018-06-01T04:41:00.567Z,44.00
2018-06-01T04:42:00.588Z,48.00
2018-06-01T04:43:00.614Z,44.00
2018-06-01T04:44:00.638Z,44.00
2018-06-01T04:45:00.661Z,44.00
2018-06-01T04:46:00.690Z,48.00
2018-06-01T04:47:00.717Z,44.00
2018-06-01T04:48:00.741Z,48.00
2018-06-01T04:49:00.760Z,48.00
2018-06-01T04:50:00.794Z,48.00
2018-06-01T04:51:00.811Z,48.00
2018-06-01T04:52:00.842Z,48.00
2018-06-01T04:53:00.866Z,48.00
2018-06-01T04:54:00.906Z,48.00
2018-06-01T04:55:00.913Z,52.00
2018-06-01T04:56:00.942Z,48.00
2018-06-01T04:57:00.963Z,48.00
2018-06-01T04:58:00.993Z,52.00
2018-06-01T04:59:01.022Z,48.00
2018-06-01T05:00:01.058Z,48.00
2018-06-01T05:01:01.065Z,48.00
2018-06-01T05:02:01.094Z,48.00
2018-06-01T05:03:01.114Z,48.00
2018-06-01T05:04:01.143Z,44.00
2018-06-01T05:05:01.162Z,48.00
2018-06-01T05:06:01.196Z,48.00
2018-06-01T05:07:01.217Z,48.00
2018-06-01T05:08:01.236Z,52.00
2018-06-01T05:09:01.265Z,48.00
2018-06-01T05:10:01.294Z,52.00
2018-06-01T05:11:01.357Z,52.00
2018-06-01T05:12:01.342Z,52.00
2018-06-01T05:13:01.371Z,52.00
2018-06-01T05:14:01.395Z,56.00
2018-06-01T05:15:01.418Z,60.00
2018-06-01T05:16:01.436Z,64.00
2018-06-01T05:17:01.465Z,64.00
2018-06-01T05:18:01.491Z,68.00
2018-06-01T05:19:01.521Z,68.00
2018-06-01T05:20:01.542Z,72.00
2018-06-01T05:21:01.575Z,72.00
2018-06-01T05:22:01.591Z,72.00
2018-06-01T05:23:01.629Z,72.00
2018-06-01T05:24:01.645Z,76.00
2018-06-01T05:25:01.669Z,80.00
2018-06-01T05:26:01.695Z,76.00
2018-06-01T05:27:01.715Z,84.00
2018-06-01T05:28:01.743Z,80.00
2018-06-01T05:29:01.774Z,80.00
2018-06-01T05:30:01.792Z,84.00
2018-06-01T05:31:01.815Z,84.00
2018-06-01T05:32:01.843Z,84.00
2018-06-01T05:33:01.862Z,84.00
2018-06-01T05:34:01.894Z,88.00
2018-06-01T05:35:01.925Z,88.00
2018-06-01T05:36:01.940Z,84.00
2018-06-01T05:37:01.975Z,84.00
2018-06-01T05:38:01.993Z,84.00
2018-06-01T05:39:02.023Z,88.00
2018-06-01T05:40:02.043Z,88.00
2018-06-01T05:41:02.092Z,88.00
2018-06-01T05:42:02.097Z,92.00
2018-06-01T05:43:02.135Z,108.00
2018-06-01T05:44:02.142Z,112.00
2018-06-01T05:45:02.172Z,116.00
2018-06-01T05:46:02.194Z,120.00
2018-06-01T05:47:02.219Z,112.00
2018-06-01T05:48:02.243Z,120.00
2018-06-01T05:49:02.273Z,116.00
2018-06-01T05:50:02.296Z,108.00
2018-06-01T05:51:02.316Z,92.00
2018-06-01T05:52:02.337Z,92.00
2018-06-01T05:53:02.375Z,88.00
2018-06-01T05:54:02.400Z,84.00
2018-06-01T05:55:02.421Z,80.00
2018-06-01T05:56:02.457Z,80.00
2018-06-01T05:57:02.472Z,84.00
2018-06-01T05:58:02.495Z,88.00
2018-06-01T05:59:02.523Z,92.00
2018-06-01T06:00:02.552Z,104.00
2018-06-01T06:01:02.568Z,116.00
2018-06-01T06:02:02.596Z,120.00
2018-06-01T06:03:02.618Z,104.00
2018-06-01T06:04:02.655Z,100.00
2018-06-01T06:05:02.674Z,104.00
2018-06-01T06:06:02.697Z,104.00
2018-06-01T06:07:02.727Z,108.00
2018-06-01T06:08:02.744Z,108.00
2018-06-01T06:09:02.769Z,112.00
2018-06-01T06:10:02.797Z,120.00
2018-06-01T06:11:02.825Z,120.00
2018-06-01T06:12:02.850Z,116.00
2018-06-01T06:13:02.919Z,108.00
2018-06-01T06:14:02.902Z,104.00
2018-06-01T06:15:02.925Z,116.00
2018-06-01T06:16:02.958Z,120.00
2018-06-01T06:17:02.977Z,124.00
2018-06-01T06:18:02.996Z,128.00
2018-06-01T06:19:03.025Z,132.00
2018-06-01T06:20:03.050Z,136.00
2018-06-01T06:21:03.119Z,136.00
2018-06-01T06:22:03.102Z,136.00
2018-06-01T06:23:03.130Z,136.00
2018-06-01T06:24:03.150Z,136.00
2018-06-01T06:25:03.225Z,140.00
2018-06-01T06:26:03.204Z,136.00
2018-06-01T06:27:03.227Z,132.00
2018-06-01T06:28:03.251Z,132.00
2018-06-01T06:29:03.279Z,128.00
2018-06-01T06:30:03.300Z,128.00
2018-06-01T06:31:03.336Z,120.00
2018-06-01T06:32:03.352Z,124.00
2018-06-01T06:33:03.386Z,124.00
2018-06-01T06:34:03.406Z,128.00
2018-06-01T06:35:03.431Z,132.00
2018-06-01T06:36:03.453Z,132.00
2018-06-01T06:37:03.476Z,136.00
2018-06-01T06:38:03.499Z,144.00
2018-06-01T06:39:03.530Z,144.00
2018-06-01T06:40:03.563Z,144.00
2018-06-01T06:41:03.577Z,152.00
2018-06-01T06:42:03.602Z,148.00
2018-06-01T06:43:03.626Z,136.00
2018-06-01T06:44:03.658Z,144.00
2018-06-01T06:45:03.680Z,156.00
2018-06-01T06:46:03.709Z,140.00
2018-06-01T06:47:03.724Z,144.00
2018-06-01T06:48:03.749Z,148.00
2018-06-01T06:49:03.780Z,148.00
2018-06-01T06:50:03.811Z,152.00
2018-06-01T06:51:03.832Z,140.00
2018-06-01T06:52:03.852Z,128.00
2018-06-01T06:53:03.886Z,104.00
2018-06-01T06:54:03.950Z,104.00
2018-06-01T06:55:03.951Z,96.00
2018-06-01T06:56:03.951Z,92.00
2018-06-01T06:57:03.979Z,92.00
2018-06-01T06:58:04.024Z,88.00
2018-06-01T06:59:04.039Z,88.00
2018-06-01T07:00:04.058Z,84.00
2018-06-01T07:01:04.084Z,88.00
2018-06-01T07:02:04.106Z,84.00
2018-06-01T07:03:04.170Z,84.00
2018-06-01T07:04:04.157Z,88.00
2018-06-01T07:05:04.184Z,84.00
2018-06-01T07:06:04.206Z,84.00
2018-06-01T07:07:04.235Z,84.00
2018-06-01T07:08:04.254Z,84.00
2018-06-01T07:09:04.281Z,84.00
2018-06-01T07:10:04.312Z,88.00
2018-06-01T07:11:04.339Z,84.00
2018-06-01T07:12:04.362Z,88.00
2018-06-01T07:13:04.396Z,88.00
2018-06-01T07:14:04.411Z,88.00
2018-06-01T07:15:04.440Z,92.00
2018-06-01T07:16:04.468Z,88.00
2018-06-01T07:17:04.487Z,88.00
2018-06-01T07:18:04.513Z,88.00
2018-06-01T07:19:04.534Z,92.00
2018-06-01T07:20:04.566Z,92.00
2018-06-01T07:21:04.586Z,96.00
2018-06-01T07:22:04.620Z,96.00
2018-06-01T07:23:04.646Z,96.00
2018-06-01T07:24:04.666Z,100.00
2018-06-01T07:25:04.689Z,100.00
2018-06-01T07:26:04.719Z,100.00
2018-06-01T07:27:04.742Z,96.00
2018-06-01T07:28:04.768Z,96.00
2018-06-01T07:29:04.795Z,96.00
2018-06-01T07:30:04.814Z,96.00
2018-06-01T07:31:04.839Z,100.00
2018-06-01T07:32:04.865Z,128.00
2018-06-01T07:33:04.898Z,152.00
2018-06-01T07:34:04.923Z,132.00
2018-06-01T07:35:04.949Z,112.00
2018-06-01T07:36:04.973Z,88.00
2018-06-01T07:37:04.996Z,104.00
2018-06-01T07:38:05.020Z,120.00
2018-06-01T07:39:05.040Z,116.00
2018-06-01T07:40:05.067Z,104.00
2018-06-01T07:41:05.098Z,96.00
2018-06-01T07:42:05.117Z,112.00
2018-06-01T07:43:05.145Z,120.00
2018-06-01T07:44:05.169Z,152.00
2018-06-01T07:45:05.196Z,176.00
2018-06-01T07:46:05.219Z,136.00
2018-06-01T07:47:05.243Z,120.00
2018-06-01T07:48:05.299Z,132.00
2018-06-01T07:49:05.299Z,148.00
2018-06-01T07:50:05.324Z,188.00
2018-06-01T07:51:05.348Z,172.00
2018-06-01T07:52:05.375Z,156.00
2018-06-01T07:53:05.400Z,184.00
2018-06-01T07:54:05.431Z,184.00
2018-06-01T07:55:05.444Z,184.00
2018-06-01T07:56:05.480Z,160.00
2018-06-01T07:57:05.499Z,176.00
2018-06-01T07:58:05.526Z,176.00
2018-06-01T07:59:05.560Z,200.00
2018-06-01T08:00:05.577Z,196.00
2018-06-01T08:01:05.597Z,208.00
2018-06-01T08:02:05.628Z,196.00
2018-06-01T08:03:05.653Z,180.00
2018-06-01T08:04:05.691Z,176.00
2018-06-01T08:05:05.707Z,172.00
2018-06-01T08:06:05.729Z,184.00
2018-06-01T08:07:05.753Z,196.00
2018-06-01T08:08:05.779Z,168.00
2018-06-01T08:09:05.806Z,184.00
2018-06-01T08:10:05.826Z,204.00
2018-06-01T08:11:05.865Z,168.00
2018-06-01T08:12:05.878Z,172.00
2018-06-01T08:13:05.913Z,184.00
2018-06-01T08:14:05.931Z,176.00
2018-06-01T08:15:05.957Z,172.00
2018-06-01T08:16:05.993Z,188.00
2018-06-01T08:17:06.007Z,168.00
2018-06-01T08:18:06.036Z,188.00
2018-06-01T08:19:06.055Z,200.00
2018-06-01T08:20:06.079Z,208.00
2018-06-01T08:21:06.107Z,184.00
2018-06-01T08:22:06.134Z,140.00
2018-06-01T08:23:06.156Z,116.00
2018-06-01T08:24:06.185Z,140.00
2018-06-01T08:25:06.232Z,156.00
2018-06-01T08:26:06.248Z,176.00
2018-06-01T08:27:06.262Z,184.00
2018-06-01T08:28:06.299Z,176.00
2018-06-01T08:29:06.313Z,152.00
2018-06-01T08:30:06.334Z,144.00
2018-06-01T08:31:06.359Z,120.00
2018-06-01T08:32:06.390Z,136.00
2018-06-01T08:33:06.416Z,132.00
2018-06-01T08:34:06.444Z,120.00
2018-06-01T08:35:06.466Z,164.00
2018-06-01T08:36:06.490Z,196.00
2018-06-01T08:37:06.517Z,216.00
2018-06-01T08:38:06.549Z,212.00
2018-06-01T08:39:06.565Z,204.00
2018-06-01T08:40:06.585Z,236.00
2018-06-01T08:41:06.619Z,220.00
2018-06-01T08:42:06.637Z,232.00
2018-06-01T08:43:06.669Z,240.00
2018-06-01T08:44:06.691Z,216.00
2018-06-01T08:45:06.722Z,180.00
2018-06-01T08:46:06.743Z,160.00
2018-06-01T08:47:06.766Z,160.00
2018-06-01T08:48:06.801Z,148.00
2018-06-01T08:49:06.819Z,152.00
2018-06-01T08:50:06.872Z,156.00
2018-06-01T08:51:06.874Z,128.00
2018-06-01T08:52:06.900Z,152.00
2018-06-01T08:53:06.923Z,152.00
2018-06-01T08:54:06.957Z,116.00
2018-06-01T08:55:06.983Z,144.00
2018-06-01T08:56:06.997Z,156.00
2018-06-01T08:57:07.031Z,160.00
2018-06-01T08:58:07.064Z,164.00
2018-06-01T08:59:07.194Z,156.00
2018-06-01T09:00:07.101Z,160.00
2018-06-01T09:01:07.126Z,160.00
2018-06-01T09:02:07.151Z,176.00
2018-06-01T09:03:07.181Z,188.00
2018-06-01T09:04:07.203Z,192.00
2018-06-01T09:05:07.233Z,216.00
2018-06-01T09:06:07.264Z,228.00
2018-06-01T09:07:07.286Z,236.00
2018-06-01T09:08:07.312Z,256.00
2018-06-01T09:09:07.337Z,232.00
2018-06-01T09:10:07.370Z,204.00
2018-06-01T09:11:07.379Z,184.00
2018-06-01T09:12:07.416Z,180.00
2018-06-01T09:13:07.435Z,204.00
2018-06-01T09:14:07.474Z,200.00
2018-06-01T09:15:07.498Z,200.00
2018-06-01T09:16:07.510Z,196.00
2018-06-01T09:17:07.537Z,172.00
2018-06-01T09:18:07.568Z,184.00
2018-06-01T09:19:07.592Z,208.00
2018-06-01T09:20:07.618Z,208.00
2018-06-01T09:21:07.644Z,192.00
2018-06-01T09:22:07.675Z,216.00
2018-06-01T09:23:07.732Z,264.00
2018-06-01T09:24:07.712Z,276.00
2018-06-01T09:25:07.745Z,264.00
2018-06-01T09:26:07.770Z,288.00
2018-06-01T09:27:07.795Z,320.00
2018-06-01T09:28:07.851Z,292.00
2018-06-01T09:29:07.848Z,320.00
2018-06-01T09:30:07.876Z,304.00
2018-06-01T09:31:07.903Z,276.00
2018-06-01T09:32:07.923Z,284.00
2018-06-01T09:33:07.947Z,264.00
2018-06-01T09:34:07.987Z,264.00
2018-06-01T09:35:08.009Z,252.00
2018-06-01T09:36:08.030Z,288.00
2018-06-01T09:37:08.061Z,296.00
2018-06-01T09:38:08.082Z,300.00
2018-06-01T09:39:08.118Z,268.00
2018-06-01T09:40:08.137Z,212.00
2018-06-01T09:41:08.159Z,200.00
2018-06-01T09:42:08.184Z,192.00
2018-06-01T09:43:08.211Z,188.00
2018-06-01T09:44:08.243Z,176.00
2018-06-01T09:45:08.269Z,224.00
2018-06-01T09:46:08.291Z,224.00
2018-06-01T09:47:08.318Z,204.00
2018-06-01T09:48:08.343Z,188.00
2018-06-01T09:49:08.370Z,180.00
2018-06-01T09:50:08.403Z,184.00
2018-06-01T09:51:08.421Z,192.00
2018-06-01T09:52:08.440Z,188.00
2018-06-01T09:53:08.473Z,164.00
2018-06-01T09:54:08.498Z,152.00
2018-06-01T09:55:08.532Z,128.00
2018-06-01T09:56:08.556Z,120.00
2018-06-01T09:57:08.578Z,124.00
2018-06-01T09:58:08.605Z,112.00
2018-06-01T09:59:08.628Z,112.00
2018-06-01T10:00:08.649Z,128.00
2018-06-01T10:01:08.679Z,148.00
2018-06-01T10:02:08.702Z,160.00
2018-06-01T10:03:08.730Z,156.00
2018-06-01T10:04:08.756Z,148.00
2018-06-01T10:05:08.795Z,152.00
2018-06-01T10:06:08.820Z,160.00
2018-06-01T10:07:08.839Z,176.00
2018-06-01T10:08:08.863Z,220.00
2018-06-01T10:09:08.883Z,232.00
2018-06-01T10:10:08.913Z,256.00
2018-06-01T10:11:08.948Z,236.00
2018-06-01T10:12:08.966Z,272.00
2018-06-01T10:13:08.989Z,280.00
2018-06-01T10:14:09.037Z,284.00
2018-06-01T10:15:09.039Z,276.00
2018-06-01T10:16:09.061Z,272.00
2018-06-01T10:17:09.091Z,228.00
2018-06-01T10:18:09.114Z,268.00
2018-06-01T10:19:09.157Z,256.00
2018-06-01T10:20:09.165Z,224.00
2018-06-01T10:21:09.195Z,248.00
2018-06-01T10:22:09.220Z,216.00
2018-06-01T10:23:09.258Z,196.00
2018-06-01T10:24:09.275Z,184.00
2018-06-01T10:25:09.311Z,184.00
2018-06-01T10:26:09.322Z,180.00
2018-06-01T10:27:09.360Z,168.00
2018-06-01T10:28:09.379Z,136.00
2018-06-01T10:29:09.398Z,124.00
2018-06-01T10:30:09.433Z,124.00
2018-06-01T10:31:09.455Z,136.00
2018-06-01T10:32:09.482Z,168.00
2018-06-01T10:33:09.503Z,164.00
2018-06-01T10:34:09.536Z,168.00
2018-06-01T10:35:09.566Z,132.00
2018-06-01T10:36:09.581Z,144.00
2018-06-01T10:37:09.609Z,172.00
2018-06-01T10:38:09.641Z,208.00
2018-06-01T10:39:09.669Z,212.00
2018-06-01T10:40:09.687Z,212.00
2018-06-01T10:41:09.747Z,212.00
2018-06-01T10:42:09.753Z,204.00
2018-06-01T10:43:09.763Z,216.00
2018-06-01T10:44:09.795Z,236.00
2018-06-01T10:45:09.885Z,284.00
2018-06-01T10:46:09.846Z,276.00
2018-06-01T10:47:09.870Z,280.00
2018-06-01T10:48:09.902Z,272.00
2018-06-01T10:49:09.947Z,252.00
2018-06-01T10:50:09.967Z,212.00
2018-06-01T10:51:09.976Z,224.00
2018-06-01T10:52:10.012Z,236.00
2018-06-01T10:53:10.026Z,280.00
2018-06-01T10:54:10.056Z,272.00
2018-06-01T10:55:10.162Z,256.00
2018-06-01T10:56:10.106Z,240.00
2018-06-01T10:57:10.129Z,216.00
2018-06-01T10:58:10.157Z,192.00
2018-06-01T10:59:10.180Z,240.00
2018-06-01T11:00:10.206Z,200.00
2018-06-01T11:01:10.283Z,240.00
2018-06-01T11:02:10.270Z,220.00
2018-06-01T11:03:10.288Z,220.00
2018-06-01T11:04:10.316Z,236.00
2018-06-01T11:05:10.353Z,252.00
2018-06-01T11:06:10.367Z,272.00
2018-06-01T11:07:10.418Z,288.00
2018-06-01T11:08:10.414Z,324.00
2018-06-01T11:09:10.446Z,328.00
2018-06-01T11:10:10.465Z,300.00
2018-06-01T11:11:10.502Z,312.00
2018-06-01T11:12:10.524Z,272.00
2018-06-01T11:13:10.552Z,324.00
2018-06-01T11:14:10.573Z,332.00
2018-06-01T11:15:10.612Z,312.00
2018-06-01T11:16:10.652Z,320.00
2018-06-01T11:17:10.663Z,300.00
2018-06-01T11:18:10.687Z,292.00
2018-06-01T11:19:10.711Z,268.00
2018-06-01T11:20:10.744Z,288.00
2018-06-01T11:21:10.764Z,296.00
2018-06-01T11:22:10.783Z,260.00
2018-06-01T11:23:10.815Z,288.00
2018-06-01T11:24:10.840Z,268.00
2018-06-01T11:25:10.859Z,248.00
2018-06-01T11:26:10.888Z,228.00
2018-06-01T11:27:10.921Z,220.00
2018-06-01T11:28:10.952Z,212.00
2018-06-01T11:29:10.998Z,212.00
2018-06-01T11:30:10.996Z,216.00
2018-06-01T11:31:11.026Z,224.00
2018-06-01T11:32:11.091Z,236.00
2018-06-01T11:33:11.083Z,240.00
2018-06-01T11:34:11.099Z,256.00
2018-06-01T11:35:11.143Z,276.00
2018-06-01T11:36:11.155Z,288.00
2018-06-01T11:37:11.184Z,292.00
2018-06-01T11:38:11.214Z,312.00
2018-06-01T11:39:11.234Z,320.00
2018-06-01T11:40:11.268Z,316.00
2018-06-01T11:41:11.291Z,336.00
2018-06-01T11:42:11.318Z,336.00
2018-06-01T11:43:11.350Z,312.00
2018-06-01T11:44:11.368Z,296.00
2018-06-01T11:45:11.387Z,292.00
2018-06-01T11:46:11.463Z,300.00
2018-06-01T11:47:11.442Z,320.00
2018-06-01T11:48:11.491Z,360.00
2018-06-01T11:49:11.516Z,376.00
2018-06-01T11:50:11.523Z,376.00
2018-06-01T11:51:11.550Z,352.00
2018-06-01T11:52:11.576Z,348.00
2018-06-01T11:53:11.602Z,356.00
2018-06-01T11:54:11.635Z,368.00
2018-06-01T11:55:11.653Z,392.00
2018-06-01T11:56:11.686Z,424.00
2018-06-01T11:57:11.726Z,464.00
2018-06-01T11:58:11.738Z,480.00
2018-06-01T11:59:11.761Z,472.00
2018-06-01T12:00:11.794Z,424.00
2018-06-01T12:01:11.823Z,436.00
2018-06-01T12:02:11.840Z,220.00
2018-06-01T12:03:11.933Z,204.00
2018-06-01T12:04:11.889Z,364.00
2018-06-01T12:05:11.920Z,372.00
2018-06-01T12:06:11.945Z,384.00
2018-06-01T12:07:11.986Z,400.00
2018-06-01T12:08:11.998Z,404.00
2018-06-01T12:09:12.055Z,420.00
2018-06-01T12:10:12.057Z,416.00
2018-06-01T12:11:12.102Z,192.00
2018-06-01T12:12:12.110Z,232.00
2018-06-01T12:13:12.130Z,376.00
2018-06-01T12:14:12.164Z,408.00
2018-06-01T12:15:12.209Z,424.00
2018-06-01T12:16:12.212Z,480.00
2018-06-01T12:17:12.243Z,472.00
2018-06-01T12:18:12.266Z,240.00
2018-06-01T12:19:12.301Z,344.00
2018-06-01T12:20:12.329Z,564.00
2018-06-01T12:21:12.346Z,560.00
2018-06-01T12:22:12.379Z,268.00
2018-06-01T12:23:12.409Z,236.00
2018-06-01T12:24:12.425Z,240.00
2018-06-01T12:25:12.462Z,560.00
2018-06-01T12:26:12.481Z,584.00
2018-06-01T12:27:12.512Z,588.00
2018-06-01T12:28:12.534Z,596.00
2018-06-01T12:29:12.591Z,604.00
2018-06-01T12:30:12.595Z,624.00
2018-06-01T12:31:12.615Z,616.00
2018-06-01T12:32:12.650Z,300.00
2018-06-01T12:33:12.674Z,616.00
2018-06-01T12:34:12.798Z,616.00
2018-06-01T12:35:12.733Z,432.00
2018-06-01T12:36:12.751Z,668.00
2018-06-01T12:37:12.778Z,676.00
2018-06-01T12:38:12.809Z,536.00
2018-06-01T12:39:12.830Z,692.00
2018-06-01T12:40:12.852Z,708.00
2018-06-01T12:41:12.883Z,716.00
2018-06-01T12:42:12.907Z,692.00
2018-06-01T12:43:12.940Z,708.00
2018-06-01T12:44:12.959Z,748.00
2018-06-01T12:45:12.988Z,756.00
2018-06-01T12:46:13.022Z,216.00
2018-06-01T12:47:13.045Z,768.00
2018-06-01T12:48:13.073Z,772.00