createdAt,value
2023-03-06T00:00:57.794Z,94.00
2023-03-06T00:03:28.034Z,93.90
2023-03-06T00:05:57.497Z,93.90
2023-03-06T00:08:26.224Z,93.90
2023-03-06T00:10:53.357Z,94.20
2023-03-06T00:13:20.475Z,93.70
2023-03-06T00:15:48.405Z,93.60
2023-03-06T00:18:15.738Z,93.50
2023-03-06T00:20:44.405Z,93.90
2023-03-06T00:23:13.807Z,93.90
2023-03-06T00:25:45.890Z,93.90
2023-03-06T00:28:14.948Z,93.90
2023-03-06T00:30:42.489Z,93.80
2023-03-06T00:33:09.323Z,93.70
2023-03-06T00:35:38.102Z,94.10
2023-03-06T00:38:05.462Z,94.70
2023-03-06T00:40:32.469Z,94.60
2023-03-06T00:42:59.363Z,94.60
2023-03-06T00:45:26.478Z,94.60
2023-03-06T00:47:53.571Z,94.50
2023-03-06T00:50:20.515Z,94.60
2023-03-06T00:52:47.475Z,94.60
2023-03-06T00:55:14.497Z,94.70
2023-03-06T00:57:41.669Z,95.00
2023-03-06T01:00:09.839Z,94.60
2023-03-06T01:02:36.681Z,94.60
2023-03-06T01:05:03.944Z,95.00
2023-03-06T01:07:34.062Z,95.00
2023-03-06T01:10:01.078Z,95.10
2023-03-06T01:12:28.243Z,95.30
2023-03-06T01:14:55.143Z,95.40
2023-03-06T01:17:22.061Z,95.20
2023-03-06T01:19:48.922Z,95.10
2023-03-06T01:22:15.883Z,95.20
2023-03-06T01:24:42.841Z,94.90
2023-03-06T01:27:09.731Z,94.80
2023-03-06T01:29:36.555Z,95.20
2023-03-06T01:32:03.616Z,94.90
2023-03-06T01:34:30.662Z,95.50
2023-03-06T01:36:57.556Z,94.90
2023-03-06T01:39:25.124Z,95.20
2023-03-06T01:41:52.050Z,95.00
2023-03-06T01:44:18.990Z,95.00
2023-03-06T01:46:46.526Z,95.20
2023-03-06T01:49:38.601Z,95.20
2023-03-06T01:52:18.637Z,95.30
2023-03-06T01:54:50.538Z,95.30
2023-03-06T01:57:24.095Z,95.10
2023-03-06T02:00:01.882Z,95.40
2023-03-06T02:02:29.123Z,95.20
2023-03-06T02:04:56.198Z,95.20
2023-03-06T02:07:23.563Z,95.20
2023-03-06T02:09:50.357Z,95.20
2023-03-06T02:12:19.545Z,95.10
2023-03-06T02:14:47.807Z,95.00
2023-03-06T02:17:17.068Z,95.40
2023-03-06T02:19:53.534Z,95.50
2023-03-06T02:22:22.043Z,95.40
2023-03-06T02:24:56.772Z,95.20
2023-03-06T02:27:25.353Z,95.40
2023-03-06T02:29:52.315Z,95.60
2023-03-06T02:32:19.383Z,95.80
2023-03-06T02:34:56.101Z,95.90
2023-03-06T02:37:24.035Z,95.60
2023-03-06T02:40:08.383Z,95.70
2023-03-06T02:42:35.432Z,95.80
2023-03-06T02:45:03.469Z,95.80
2023-03-06T02:47:31.156Z,95.60
2023-03-06T02:49:57.948Z,95.80
2023-03-06T02:52:24.787Z,95.50
2023-03-06T02:54:51.932Z,95.70
2023-03-06T02:57:18.783Z,95.90
2023-03-06T02:59:45.574Z,96.20
2023-03-06T03:02:12.484Z,95.90
2023-03-06T03:04:39.438Z,96.00
2023-03-06T03:07:06.502Z,96.00
2023-03-06T03:09:36.973Z,96.00
2023-03-06T03:12:05.784Z,96.00
2023-03-06T03:14:33.070Z,96.00
2023-03-06T03:17:00.422Z,95.60
2023-03-06T03:19:27.356Z,96.20
2023-03-06T03:21:54.328Z,95.60
2023-03-06T03:24:21.295Z,95.80
2023-03-06T03:26:48.313Z,95.70
2023-03-06T03:29:15.247Z,95.90
2023-03-06T03:31:42.100Z,96.00
2023-03-06T03:34:09.014Z,96.10
2023-03-06T03:36:36.154Z,96.20
2023-03-06T03:39:04.591Z,95.90
2023-03-06T03:41:32.186Z,95.90
2023-03-06T03:43:59.179Z,96.00
2023-03-06T03:46:27.701Z,95.80
2023-03-06T03:48:54.516Z,95.30
2023-03-06T03:51:22.047Z,95.30
2023-03-06T03:53:49.506Z,96.20
2023-03-06T03:56:16.602Z,95.40
2023-03-06T03:58:43.444Z,95.50
2023-03-06T04:01:10.392Z,95.40
2023-03-06T04:03:37.292Z,95.50
2023-03-06T04:06:04.463Z,95.50
2023-03-06T04:08:31.341Z,95.70
2023-03-06T04:10:58.209Z,95.80
2023-03-06T04:13:25.260Z,95.90
2023-03-06T04:15:54.297Z,95.70
2023-03-06T04:18:22.322Z,96.30
2023-03-06T04:20:49.917Z,96.30
2023-03-06T04:23:18.571Z,96.40
2023-03-06T04:25:45.917Z,96.10
2023-03-06T04:28:13.188Z,95.80
2023-03-06T04:30:40.642Z,96.20
2023-03-06T04:33:07.613Z,96.30
2023-03-06T04:35:34.695Z,96.20
2023-03-06T04:38:01.983Z,96.00
2023-03-06T04:40:31.272Z,96.10
2023-03-06T04:43:00.114Z,96.10
2023-03-06T04:45:29.315Z,96.10
2023-03-06T04:47:56.796Z,95.90
2023-03-06T04:50:25.561Z,96.10
2023-03-06T04:52:52.764Z,96.00
2023-03-06T04:55:20.084Z,96.10
2023-03-06T04:57:47.405Z,96.20
2023-03-06T05:00:22.209Z,96.20
2023-03-06T05:02:50.309Z,96.20
2023-03-06T05:05:18.480Z,96.10
2023-03-06T05:07:45.892Z,95.70
2023-03-06T05:10:15.514Z,95.70
2023-03-06T05:12:42.403Z,95.80
2023-03-06T05:15:10.846Z,95.80
2023-03-06T05:17:38.104Z,96.10
2023-03-06T05:20:06.995Z,96.10
2023-03-06T05:22:34.610Z,96.20
2023-03-06T05:25:01.700Z,96.00
2023-03-06T05:27:29.210Z,95.50
2023-03-06T05:29:56.446Z,95.30
2023-03-06T05:32:23.583Z,95.50
2023-03-06T05:34:50.577Z,95.10
2023-03-06T05:37:17.448Z,95.40
2023-03-06T05:39:44.770Z,95.70
2023-03-06T05:42:11.733Z,95.80
2023-03-06T05:44:38.664Z,95.70
2023-03-06T05:47:05.931Z,95.60
2023-03-06T05:49:35.111Z,95.80
2023-03-06T05:52:06.785Z,95.80
2023-03-06T05:54:35.094Z,95.80
2023-03-06T05:57:02.760Z,95.90
2023-03-06T05:59:29.589Z,96.10
2023-03-06T06:01:56.720Z,96.40
2023-03-06T06:04:25.033Z,96.30
2023-03-06T06:06:57.198Z,96.60
2023-03-06T06:09:24.817Z,96.40
2023-03-06T06:12:00.344Z,96.80
2023-03-06T06:14:28.333Z,96.60
2023-03-06T06:16:55.185Z,97.00
2023-03-06T06:19:22.992Z,96.80
2023-03-06T06:21:52.298Z,96.70
2023-03-06T06:24:22.092Z,96.20
2023-03-06T06:26:53.877Z,95.80
2023-03-06T06:29:21.794Z,95.50
2023-03-06T06:31:49.169Z,95.20
2023-03-06T06:34:16.193Z,95.20
2023-03-06T06:36:43.670Z,95.30
2023-03-06T06:39:13.923Z,95.20
2023-03-06T06:41:55.214Z,95.20
2023-03-06T06:44:27.538Z,95.20
2023-03-06T06:47:22.355Z,95.40
2023-03-06T06:49:41.039Z,95.90
2023-03-06T06:52:07.943Z,96.20
2023-03-06T06:54:34.986Z,96.00
2023-03-06T06:57:02.093Z,96.30
2023-03-06T06:59:28.859Z,96.50
2023-03-06T07:01:55.538Z,96.80
2023-03-06T07:04:22.390Z,97.10
2023-03-06T07:06:49.110Z,96.80
2023-03-06T07:09:16.646Z,96.60
2023-03-06T07:11:43.388Z,97.20
2023-03-06T07:14:10.086Z,97.10
2023-03-06T07:16:36.978Z,97.00
2023-03-06T07:19:03.783Z,97.00
2023-03-06T07:21:30.535Z,97.10
2023-03-06T07:23:57.747Z,96.80
2023-03-06T07:26:28.611Z,96.40
2023-03-06T07:28:55.455Z,96.40
2023-03-06T07:31:25.006Z,96.80
2023-03-06T07:33:53.676Z,96.40
2023-03-06T07:36:22.478Z,96.70
2023-03-06T07:38:49.354Z,96.60
2023-03-06T07:41:16.521Z,96.40
2023-03-06T07:43:45.400Z,96.40
2023-03-06T07:46:13.410Z,96.40
2023-03-06T07:48:41.125Z,96.70
2023-03-06T07:51:14.451Z,96.90
2023-03-06T07:53:41.159Z,97.10
2023-03-06T07:56:09.300Z,97.10
2023-03-06T07:58:37.785Z,97.20
2023-03-06T08:01:06.432Z,97.20
2023-03-06T08:03:33.896Z,97.40
2023-03-06T08:06:08.921Z,97.30
2023-03-06T08:08:36.798Z,97.20
2023-03-06T08:11:03.758Z,97.10
2023-03-06T08:13:30.436Z,97.10
2023-03-06T08:15:57.149Z,97.00
2023-03-06T08:18:23.858Z,97.30
2023-03-06T08:20:50.593Z,97.40
2023-03-06T08:23:17.597Z,97.40
2023-03-06T08:25:44.339Z,97.50
2023-03-06T08:28:11.015Z,97.50
2023-03-06T08:30:37.788Z,97.50
2023-03-06T08:33:04.590Z,97.60
2023-03-06T08:35:31.315Z,97.60
2023-03-06T08:37:58.023Z,97.60
2023-03-06T08:40:27.040Z,97.70
2023-03-06T08:42:53.722Z,97.80
2023-03-06T08:45:20.730Z,97.70
2023-03-06T08:47:47.525Z,97.70
2023-03-06T08:50:14.353Z,97.80
2023-03-06T08:52:41.135Z,97.80
2023-03-06T08:55:08.477Z,97.90
2023-03-06T08:57:35.321Z,98.00
2023-03-06T09:00:02.293Z,98.10
2023-03-06T09:02:29.130Z,98.10
2023-03-06T09:04:55.951Z,98.20
2023-03-06T09:07:22.638Z,98.10
2023-03-06T09:09:49.357Z,98.10
2023-03-06T09:12:16.221Z,98.30
2023-03-06T09:14:42.924Z,98.40
2023-03-06T09:17:09.646Z,98.30
2023-03-06T09:19:36.482Z,98.40
2023-03-06T09:22:03.285Z,98.40
2023-03-06T09:24:30.003Z,98.40
2023-03-06T09:26:56.761Z,98.50
2023-03-06T09:29:23.507Z,98.40
2023-03-06T09:31:50.269Z,98.70
2023-03-06T09:34:17.126Z,98.30
2023-03-06T09:36:55.928Z,98.20
2023-03-06T09:39:24.336Z,98.30
2023-03-06T09:41:51.398Z,98.40
2023-03-06T09:44:31.314Z,98.40
2023-03-06T09:47:26.096Z,98.40
2023-03-06T09:50:15.786Z,98.20
2023-03-06T09:53:01.754Z,98.10
2023-03-06T09:55:32.848Z,98.20
2023-03-06T09:58:26.761Z,98.00
2023-03-06T10:01:18.281Z,98.00
2023-03-06T10:03:48.243Z,98.00
2023-03-06T10:06:41.764Z,98.40
2023-03-06T10:09:44.454Z,98.00
2023-03-06T10:12:44.817Z,97.80
2023-03-06T10:15:16.543Z,97.70
2023-03-06T10:17:44.298Z,97.60
2023-03-06T10:20:20.449Z,98.00
2023-03-06T10:23:21.993Z,97.70
2023-03-06T10:26:09.452Z,97.60
2023-03-06T10:28:38.993Z,97.40
2023-03-06T10:31:26.239Z,97.40
2023-03-06T10:33:52.966Z,97.40
2023-03-06T10:36:21.452Z,97.30
2023-03-06T10:38:49.101Z,97.30
2023-03-06T10:41:26.240Z,97.20
2023-03-06T10:44:05.377Z,97.00
2023-03-06T10:46:38.439Z,97.00
2023-03-06T10:49:22.324Z,96.90
2023-03-06T10:52:05.423Z,96.90
2023-03-06T10:54:38.295Z,96.80
2023-03-06T10:57:34.149Z,96.80
2023-03-06T11:00:06.163Z,96.80
2023-03-06T11:02:39.516Z,96.80
2023-03-06T11:05:17.925Z,96.90
2023-03-06T11:07:56.507Z,96.80
2023-03-06T11:10:24.470Z,96.60
2023-03-06T11:13:04.759Z,96.60
2023-03-06T11:15:32.098Z,96.50
2023-03-06T11:18:00.468Z,96.50
2023-03-06T11:20:52.443Z,96.40
2023-03-06T11:23:22.849Z,96.40
2023-03-06T11:25:56.337Z,96.30
2023-03-06T11:28:28.298Z,96.40
2023-03-06T11:31:24.658Z,96.50
2023-03-06T11:34:16.769Z,96.40
2023-03-06T11:36:52.706Z,96.40
2023-03-06T11:39:49.544Z,96.40
2023-03-06T11:42:19.208Z,96.40
2023-03-06T11:45:04.641Z,96.40
2023-03-06T11:47:40.466Z,96.30
2023-03-06T11:50:19.614Z,96.20
2023-03-06T11:53:04.545Z,96.80
2023-03-06T11:55:40.435Z,96.20
2023-03-06T11:58:53.617Z,96.10
2023-03-06T12:01:38.699Z,96.20
2023-03-06T12:04:39.344Z,95.80
2023-03-06T12:07:24.332Z,95.40
2023-03-06T12:10:11.358Z,95.10
2023-03-06T12:12:47.071Z,95.00
2023-03-06T12:15:32.326Z,95.30
2023-03-06T12:18:36.602Z,95.50
2023-03-06T12:21:33.569Z,96.20
2023-03-06T12:24:09.174Z,96.10
2023-03-06T12:26:51.210Z,96.20
2023-03-06T12:29:30.006Z,96.60
2023-03-06T12:32:35.221Z,96.80
2023-03-06T12:35:21.314Z,96.70
2023-03-06T12:38:14.715Z,96.70
2023-03-06T12:41:01.910Z,96.70
2023-03-06T12:43:45.644Z,96.70
2023-03-06T12:46:22.094Z,96.60
2023-03-06T12:49:11.164Z,97.00
2023-03-06T12:51:39.952Z,96.90
2023-03-06T12:54:07.293Z,97.10
2023-03-06T12:56:35.331Z,97.10
2023-03-06T12:59:02.666Z,96.80
2023-03-06T13:01:57.881Z,96.80
2023-03-06T13:04:40.739Z,97.00
2023-03-06T13:07:27.935Z,96.90
2023-03-06T13:10:16.484Z,96.90
2023-03-06T13:12:58.564Z,96.90
2023-03-06T13:16:03.539Z,96.90
2023-03-06T13:18:33.212Z,96.90
2023-03-06T13:20:59.973Z,96.70
2023-03-06T13:23:29.611Z,96.80
2023-03-06T13:26:31.457Z,96.70
2023-03-06T13:28:58.604Z,96.80
2023-03-06T13:31:28.212Z,96.70
2023-03-06T13:33:57.261Z,96.80
2023-03-06T13:36:30.576Z,96.90
2023-03-06T13:39:15.625Z,97.10
2023-03-06T13:41:43.524Z,96.90
2023-03-06T13:44:39.416Z,96.70
2023-03-06T13:47:19.448Z,97.00
2023-03-06T13:49:49.072Z,96.70
2023-03-06T13:52:26.455Z,96.90
2023-03-06T13:55:12.132Z,96.50
2023-03-06T13:57:41.666Z,96.60
2023-03-06T14:00:21.383Z,96.70
2023-03-06T14:03:25.662Z,96.50
2023-03-06T14:05:52.747Z,96.30
2023-03-06T14:08:33.790Z,96.20
2023-03-06T14:11:19.150Z,96.50
2023-03-06T14:13:52.437Z,96.30
2023-03-06T14:16:25.530Z,96.10
2023-03-06T14:18:55.646Z,96.10
2023-03-06T14:21:46.109Z,96.10
2023-03-06T14:24:18.675Z,95.90
2023-03-06T14:26:49.034Z,95.90
2023-03-06T14:29:27.468Z,95.80
2023-03-06T14:31:57.547Z,95.70
2023-03-06T14:34:29.452Z,95.80
2023-03-06T14:37:01.473Z,95.60
2023-03-06T14:39:34.255Z,95.00
2023-03-06T14:42:07.003Z,95.30
2023-03-06T14:44:33.914Z,95.10
2023-03-06T14:47:27.905Z,95.10
2023-03-06T14:50:27.065Z,95.10
2023-03-06T14:52:57.861Z,95.20
2023-03-06T14:55:27.019Z,95.40
2023-03-06T14:58:02.026Z,95.70
2023-03-06T15:00:40.126Z,95.90
2023-03-06T15:03:33.917Z,96.30
2023-03-06T15:06:01.061Z,95.90
2023-03-06T15:08:31.232Z,95.80
2023-03-06T15:11:04.030Z,95.90
2023-03-06T15:13:32.463Z,95.60
2023-03-06T15:16:16.251Z,95.40
2023-03-06T15:19:02.276Z,95.20
2023-03-06T15:21:36.470Z,95.10
2023-03-06T15:24:30.301Z,95.20
2023-03-06T15:27:01.918Z,95.00
2023-03-06T15:29:28.907Z,95.20
2023-03-06T15:32:25.226Z,95.20
2023-03-06T15:35:31.954Z,95.00
2023-03-06T15:37:59.813Z,95.00
2023-03-06T15:40:29.877Z,94.80
2023-03-06T15:42:58.468Z,94.40
2023-03-06T15:45:34.567Z,94.40
2023-03-06T15:48:02.822Z,94.50
2023-03-06T15:50:30.453Z,94.60
2023-03-06T15:52:57.274Z,94.60
2023-03-06T15:55:26.084Z,94.50
2023-03-06T15:57:59.938Z,94.10
2023-03-06T16:00:35.485Z,93.70
2023-03-06T16:03:03.233Z,93.40
2023-03-06T16:05:30.780Z,93.30
2023-03-06T16:07:57.748Z,93.30
2023-03-06T16:10:28.442Z,93.20
2023-03-06T16:12:59.985Z,93.20
2023-03-06T16:15:33.249Z,93.00
2023-03-06T16:18:00.528Z,92.90
2023-03-06T16:20:28.787Z,92.60
2023-03-06T16:22:56.359Z,93.00
2023-03-06T16:25:26.026Z,92.70
2023-03-06T16:28:01.580Z,92.80
2023-03-06T16:30:34.012Z,93.10
2023-03-06T16:33:00.980Z,93.50
2023-03-06T16:35:28.267Z,93.40
2023-03-06T16:37:55.063Z,93.70
2023-03-06T16:40:38.881Z,94.10
2023-03-06T16:43:05.884Z,94.30
2023-03-06T16:45:37.252Z,94.40
2023-03-06T16:48:04.600Z,94.20
2023-03-06T16:50:36.578Z,94.10
2023-03-06T16:53:04.580Z,94.20
2023-03-06T16:55:31.478Z,94.30
2023-03-06T16:57:58.494Z,94.30
2023-03-06T17:00:28.175Z,94.20
2023-03-06T17:02:55.942Z,94.10
2023-03-06T17:05:22.982Z,93.90
2023-03-06T17:07:50.460Z,94.20
2023-03-06T17:10:18.884Z,94.10
2023-03-06T17:12:45.692Z,94.10
2023-03-06T17:15:12.517Z,94.20
2023-03-06T17:17:39.256Z,94.30
2023-03-06T17:20:08.141Z,94.50
2023-03-06T17:22:35.781Z,94.60
2023-03-06T17:25:05.034Z,94.50
2023-03-06T17:27:31.801Z,94.20
2023-03-06T17:29:59.612Z,94.10
2023-03-06T17:32:27.347Z,94.00
2023-03-06T17:34:54.561Z,94.30
2023-03-06T17:37:21.718Z,94.60
2023-03-06T17:39:48.572Z,94.50
2023-03-06T17:42:15.721Z,94.20
2023-03-06T17:44:42.446Z,94.50
2023-03-06T17:47:09.141Z,94.70
2023-03-06T17:49:35.948Z,94.80
2023-03-06T17:52:05.130Z,94.90
2023-03-06T17:54:33.195Z,94.90
2023-03-06T17:57:03.489Z,95.00
2023-03-06T17:59:33.843Z,94.80
2023-03-06T18:02:00.994Z,94.70
2023-03-06T18:04:28.229Z,94.50
2023-03-06T18:06:55.100Z,94.50
2023-03-06T18:09:22.069Z,94.60
2023-03-06T18:11:48.752Z,94.90
2023-03-06T18:14:15.458Z,94.90
2023-03-06T18:16:42.354Z,94.90
2023-03-06T18:19:11.189Z,95.10
2023-03-06T18:21:39.679Z,95.40
2023-03-06T18:24:07.066Z,95.50
2023-03-06T18:26:33.769Z,95.60
2023-03-06T18:29:03.872Z,95.50
2023-03-06T18:31:34.306Z,95.30
2023-03-06T18:34:13.551Z,95.50
2023-03-06T18:36:42.649Z,96.20
2023-03-06T18:39:11.983Z,95.90
2023-03-06T18:41:38.964Z,95.90
2023-03-06T18:44:06.250Z,95.90
2023-03-06T18:46:38.732Z,95.80
2023-03-06T18:49:06.660Z,95.80
2023-03-06T18:51:34.637Z,95.90
2023-03-06T18:54:02.782Z,96.20
2023-03-06T18:56:39.020Z,95.90
2023-03-06T18:59:07.038Z,96.00
2023-03-06T19:01:34.092Z,96.20
2023-03-06T19:04:04.769Z,96.60
2023-03-06T19:06:31.708Z,96.30
2023-03-06T19:08:58.913Z,96.40
2023-03-06T19:11:27.061Z,96.20
2023-03-06T19:13:54.080Z,96.20
2023-03-06T19:16:23.279Z,96.30
2023-03-06T19:18:50.579Z,96.20
2023-03-06T19:21:20.262Z,96.20
2023-03-06T19:23:51.226Z,96.10
2023-03-06T19:26:18.929Z,95.80
2023-03-06T19:28:46.935Z,96.00
2023-03-06T19:31:16.206Z,95.40
2023-03-06T19:33:43.213Z,95.30
2023-03-06T19:36:12.738Z,95.20
2023-03-06T19:38:39.838Z,95.10
2023-03-06T19:41:11.839Z,95.10
2023-03-06T19:43:38.842Z,95.00
2023-03-06T19:46:05.587Z,95.00
2023-03-06T19:48:32.588Z,95.00
2023-03-06T19:51:04.019Z,95.00
2023-03-06T19:53:31.267Z,95.10
2023-03-06T19:56:14.600Z,95.10
2023-03-06T19:58:41.468Z,95.10
2023-03-06T20:01:17.566Z,95.00
2023-03-06T20:03:44.395Z,95.10
2023-03-06T20:06:14.184Z,95.10
2023-03-06T20:08:42.189Z,95.20
2023-03-06T20:11:20.457Z,95.20
2023-03-06T20:13:47.975Z,95.30
2023-03-06T20:16:15.581Z,95.30
2023-03-06T20:18:42.648Z,95.40
2023-03-06T20:21:09.381Z,95.40
2023-03-06T20:23:36.850Z,95.40
2023-03-06T20:26:06.184Z,95.50
2023-03-06T20:28:33.839Z,95.50
2023-03-06T20:31:10.022Z,95.90
2023-03-06T20:33:37.076Z,95.60
2023-03-06T20:36:04.095Z,95.60
2023-03-06T20:38:30.901Z,95.60
2023-03-06T20:40:58.894Z,95.70
2023-03-06T20:43:25.701Z,95.80
2023-03-06T20:46:01.682Z,95.80
2023-03-06T20:48:29.206Z,95.90
2023-03-06T20:51:19.777Z,95.90
2023-03-06T20:53:48.993Z,96.00
2023-03-06T20:56:18.019Z,95.90
2023-03-06T20:58:45.309Z,96.00
2023-03-06T21:01:19.197Z,96.00
2023-03-06T21:03:46.104Z,96.30
2023-03-06T21:06:12.826Z,96.60
2023-03-06T21:08:39.565Z,97.00
2023-03-06T21:11:06.319Z,97.20
2023-03-06T21:13:33.138Z,97.30
2023-03-06T21:16:03.439Z,97.30
2023-03-06T21:18:30.182Z,97.50
2023-03-06T21:20:56.909Z,97.70
2023-03-06T21:23:23.877Z,97.80
2023-03-06T21:25:52.302Z,97.80
2023-03-06T21:28:19.554Z,97.90
2023-03-06T21:30:46.294Z,97.70
2023-03-06T21:33:13.548Z,97.40
2023-03-06T21:35:41.910Z,97.80
2023-03-06T21:38:09.064Z,97.60
2023-03-06T21:40:36.211Z,97.60
2023-03-06T21:43:03.485Z,98.30
2023-03-06T21:45:31.253Z,98.10
2023-03-06T21:47:59.640Z,98.30
2023-03-06T21:50:27.789Z,98.30
2023-03-06T21:52:57.222Z,98.00
2023-03-06T21:55:23.969Z,98.10
2023-03-06T21:57:55.052Z,98.20
2023-03-06T22:00:25.846Z,98.00
2023-03-06T22:02:53.118Z,97.80
2023-03-06T22:05:19.821Z,97.80
2023-03-06T22:07:46.518Z,97.80
2023-03-06T22:10:14.368Z,97.80
2023-03-06T22:12:41.693Z,98.30
2023-03-06T22:15:09.569Z,98.00
2023-03-06T22:17:36.326Z,98.00
2023-03-06T22:20:04.324Z,98.00
2023-03-06T22:22:31.454Z,98.20
2023-03-06T22:24:58.614Z,98.50
2023-03-06T22:27:25.564Z,98.70
2023-03-06T22:29:53.251Z,98.50
2023-03-06T22:32:20.426Z,98.60
2023-03-06T22:34:47.262Z,98.70
2023-03-06T22:37:13.970Z,98.50
2023-03-06T22:39:40.766Z,98.50
2023-03-06T22:42:07.533Z,98.50
2023-03-06T22:44:34.286Z,98.80
2023-03-06T22:47:01.126Z,98.90
2023-03-06T22:49:27.795Z,98.90
2023-03-06T22:51:54.526Z,98.90
2023-03-06T22:54:21.360Z,98.70
2023-03-06T22:56:48.209Z,98.70
2023-03-06T22:59:15.031Z,98.80
2023-03-06T23:01:42.009Z,98.90
2023-03-06T23:04:11.468Z,99.00
2023-03-06T23:06:40.976Z,98.80
2023-03-06T23:09:21.461Z,98.60
2023-03-06T23:11:49.197Z,98.70
2023-03-06T23:14:17.363Z,98.70
2023-03-06T23:16:44.322Z,98.60
2023-03-06T23:19:11.468Z,98.50
2023-03-06T23:21:38.485Z,98.40
2023-03-06T23:24:07.097Z,98.50
2023-03-06T23:26:34.607Z,98.60
2023-03-06T23:29:02.182Z,98.70
2023-03-06T23:31:30.553Z,98.80
2023-03-06T23:34:02.251Z,98.80
2023-03-06T23:36:30.525Z,98.80
2023-03-06T23:38:57.595Z,98.70
2023-03-06T23:41:25.122Z,99.10
2023-03-06T23:43:54.633Z,98.70
2023-03-06T23:46:22.310Z,98.70
2023-03-06T23:48:49.223Z,98.70
2023-03-06T23:51:22.344Z,98.70
2023-03-06T23:53:55.497Z,98.80
2023-03-06T23:56:23.017Z,98.80
2023-03-06T23:58:50.040Z,98.90
