createdAt,value
2022-10-25T00:00:41.847Z,60.28
2022-10-25T00:03:12.314Z,59.91
2022-10-25T00:05:40.760Z,60.42
2022-10-25T00:08:08.585Z,60.06
2022-10-25T00:10:35.747Z,60.36
2022-10-25T00:13:02.582Z,60.31
2022-10-25T00:15:29.201Z,60.21
2022-10-25T00:17:55.892Z,60.54
2022-10-25T00:20:22.473Z,60.27
2022-10-25T00:22:49.390Z,60.34
2022-10-25T00:25:16.365Z,60.33
2022-10-25T00:27:42.951Z,60.44
2022-10-25T00:30:10.646Z,60.36
2022-10-25T00:32:37.291Z,60.44
2022-10-25T00:35:04.838Z,60.42
2022-10-25T00:37:31.669Z,60.29
2022-10-25T00:39:58.311Z,60.21
2022-10-25T00:42:26.807Z,60.27
2022-10-25T00:44:58.481Z,60.32
2022-10-25T00:47:48.458Z,60.60
2022-10-25T00:50:41.889Z,60.32
2022-10-25T00:53:12.577Z,60.17
2022-10-25T00:55:42.820Z,60.36
2022-10-25T00:58:16.377Z,60.18
2022-10-25T01:00:45.728Z,60.50
2022-10-25T01:03:14.222Z,60.30
2022-10-25T01:05:41.306Z,60.35
2022-10-25T01:08:08.094Z,60.20
2022-10-25T01:10:35.014Z,60.41
2022-10-25T01:13:02.599Z,60.24
2022-10-25T01:15:40.462Z,60.32
2022-10-25T01:18:17.849Z,60.26
2022-10-25T01:21:29.905Z,60.19
2022-10-25T01:24:49.827Z,60.52
2022-10-25T01:28:12.061Z,60.44
2022-10-25T01:31:11.985Z,60.48
2022-10-25T01:34:00.996Z,60.26
2022-10-25T01:37:02.506Z,60.51
2022-10-25T01:39:57.570Z,60.42
2022-10-25T01:42:38.863Z,60.45
2022-10-25T01:45:15.836Z,60.43
2022-10-25T01:47:52.092Z,60.51
2022-10-25T01:50:27.806Z,60.45
2022-10-25T01:55:34.203Z,60.36
2022-10-25T01:58:23.314Z,60.26
2022-10-25T02:01:37.439Z,60.65
2022-10-25T02:04:54.758Z,60.50
2022-10-25T02:07:28.341Z,60.56
2022-10-25T02:10:25.143Z,60.50
2022-10-25T02:13:22.610Z,60.50
2022-10-25T02:16:12.378Z,60.39
2022-10-25T02:18:44.467Z,60.32
2022-10-25T02:21:14.139Z,60.65
2022-10-25T02:23:42.138Z,60.53
2022-10-25T02:26:10.825Z,60.44
2022-10-25T02:28:41.286Z,60.56
2022-10-25T02:31:12.766Z,60.45
2022-10-25T02:33:39.505Z,60.41
2022-10-25T02:36:22.357Z,60.37
2022-10-25T02:38:51.052Z,60.32
2022-10-25T02:41:19.132Z,60.15
2022-10-25T02:43:45.751Z,60.28
2022-10-25T02:46:15.371Z,60.16
2022-10-25T02:48:42.430Z,60.24
2022-10-25T02:51:10.445Z,59.93
2022-10-25T02:53:37.378Z,59.77
2022-10-25T02:56:24.445Z,59.96
2022-10-25T02:58:52.653Z,59.49
2022-10-25T03:01:21.216Z,59.50
2022-10-25T03:03:48.316Z,59.48
2022-10-25T03:06:15.718Z,59.34
2022-10-25T03:08:43.503Z,59.34
2022-10-25T03:11:11.305Z,59.27
2022-10-25T03:13:38.110Z,59.38
2022-10-25T03:16:05.596Z,59.37
2022-10-25T03:18:32.510Z,59.28
2022-10-25T03:21:00.572Z,59.25
2022-10-25T03:23:27.838Z,59.00
2022-10-25T03:25:56.259Z,59.20
2022-10-25T03:28:23.653Z,58.94
2022-10-25T03:30:50.434Z,59.14
2022-10-25T03:33:17.182Z,59.05
2022-10-25T03:35:43.820Z,58.94
2022-10-25T03:38:10.413Z,59.11
2022-10-25T03:40:37.357Z,59.11
2022-10-25T03:43:03.934Z,58.86
2022-10-25T03:45:30.519Z,59.23
2022-10-25T03:47:57.093Z,59.13
2022-10-25T03:50:23.683Z,59.07
2022-10-25T03:52:50.682Z,58.95
2022-10-25T03:55:17.381Z,58.86
2022-10-25T03:57:44.197Z,58.89
2022-10-25T04:00:11.811Z,58.46
2022-10-25T04:02:38.764Z,58.53
2022-10-25T04:05:06.078Z,58.45
2022-10-25T04:07:32.689Z,58.07
2022-10-25T04:09:59.277Z,58.15
2022-10-25T04:12:25.910Z,57.93
2022-10-25T04:14:52.495Z,57.80
2022-10-25T04:17:19.308Z,57.69
2022-10-25T04:19:45.894Z,57.83
2022-10-25T04:22:13.178Z,57.70
2022-10-25T04:24:39.806Z,57.74
2022-10-25T04:27:06.522Z,57.53
2022-10-25T04:29:33.266Z,57.71
2022-10-25T04:31:59.931Z,57.52
2022-10-25T04:34:26.509Z,57.56
2022-10-25T04:36:53.079Z,57.42
2022-10-25T04:39:19.679Z,57.53
2022-10-25T04:41:46.314Z,57.53
2022-10-25T04:44:12.894Z,57.52
2022-10-25T04:46:39.576Z,57.63
2022-10-25T04:49:06.210Z,57.55
2022-10-25T04:51:34.305Z,57.71
2022-10-25T04:54:01.141Z,57.26
2022-10-25T04:56:29.014Z,57.68
2022-10-25T04:58:55.831Z,57.50
2022-10-25T05:01:22.459Z,57.46
2022-10-25T05:03:49.808Z,57.44
2022-10-25T05:06:22.522Z,57.46
2022-10-25T05:08:50.717Z,57.43
2022-10-25T05:11:19.473Z,57.54
2022-10-25T05:13:46.930Z,57.50
2022-10-25T05:16:23.552Z,57.63
2022-10-25T05:18:54.016Z,57.71
2022-10-25T05:21:22.144Z,57.51
2022-10-25T05:23:48.903Z,57.66
2022-10-25T05:26:20.442Z,57.62
2022-10-25T05:28:48.694Z,57.75
2022-10-25T05:31:18.277Z,57.84
2022-10-25T05:33:45.324Z,58.17
2022-10-25T05:36:13.445Z,57.83
2022-10-25T05:38:40.946Z,57.81
2022-10-25T05:41:09.730Z,57.86
2022-10-25T05:43:36.515Z,57.70
2022-10-25T05:46:08.694Z,57.68
2022-10-25T05:48:36.203Z,57.65
2022-10-25T05:51:38.761Z,57.63
2022-10-25T05:54:12.778Z,57.53
2022-10-25T05:56:40.483Z,57.53
2022-10-25T05:59:09.762Z,57.28
2022-10-25T06:01:38.471Z,57.28
2022-10-25T06:04:06.025Z,57.76
2022-10-25T06:06:33.102Z,57.30
2022-10-25T06:09:01.223Z,57.22
2022-10-25T06:11:29.655Z,57.26
2022-10-25T06:13:56.590Z,57.33
2022-10-25T06:16:23.549Z,57.31
2022-10-25T06:18:50.806Z,57.30
2022-10-25T06:21:23.759Z,56.85
2022-10-25T06:23:50.885Z,57.33
2022-10-25T06:26:23.272Z,57.19
2022-10-25T06:28:53.697Z,57.24
2022-10-25T06:31:20.541Z,57.33
2022-10-25T06:33:47.598Z,57.37
2022-10-25T06:36:19.605Z,57.40
2022-10-25T06:38:46.827Z,57.46
2022-10-25T06:41:15.731Z,57.40
2022-10-25T06:43:42.324Z,57.53
2022-10-25T06:46:11.325Z,57.45
2022-10-25T06:48:45.780Z,57.47
2022-10-25T06:51:15.125Z,57.57
2022-10-25T06:53:46.786Z,57.62
2022-10-25T06:56:15.089Z,57.57
2022-10-25T06:58:42.203Z,57.58
2022-10-25T07:01:14.350Z,57.68
2022-10-25T07:03:41.005Z,57.70
2022-10-25T07:06:13.779Z,57.65
2022-10-25T07:08:42.713Z,57.48
2022-10-25T07:11:18.389Z,57.82
2022-10-25T07:13:45.813Z,57.60
2022-10-25T07:16:14.745Z,57.66
2022-10-25T07:18:42.379Z,57.64
2022-10-25T07:21:12.994Z,57.66
2022-10-25T07:23:43.112Z,57.68
2022-10-25T07:26:15.618Z,57.60
2022-10-25T07:28:44.266Z,57.46
2022-10-25T07:31:22.777Z,57.43
2022-10-25T07:33:50.994Z,57.48
2022-10-25T07:36:17.628Z,57.59
2022-10-25T07:38:44.573Z,57.60
2022-10-25T07:41:11.121Z,57.39
2022-10-25T07:43:38.263Z,57.52
2022-10-25T07:46:05.935Z,57.60
2022-10-25T07:48:33.735Z,57.42
2022-10-25T07:51:08.853Z,57.30
2022-10-25T07:53:35.435Z,57.14
2022-10-25T07:56:02.622Z,57.35
2022-10-25T07:58:29.441Z,57.29
2022-10-25T08:01:06.761Z,57.11
2022-10-25T08:03:33.808Z,57.01
2022-10-25T08:06:00.975Z,57.22
2022-10-25T08:08:31.256Z,57.10
2022-10-25T08:10:59.603Z,57.18
2022-10-25T08:13:26.242Z,57.13
2022-10-25T08:15:54.397Z,56.98
2022-10-25T08:18:21.439Z,57.11
2022-10-25T08:21:04.548Z,57.18
2022-10-25T08:23:32.858Z,57.36
2022-10-25T08:26:00.521Z,57.26
2022-10-25T08:28:27.238Z,57.26
2022-10-25T08:30:55.380Z,57.30
2022-10-25T08:33:22.429Z,57.24
2022-10-25T08:35:49.001Z,57.35
2022-10-25T08:38:15.614Z,57.05
2022-10-25T08:40:54.059Z,56.88
2022-10-25T08:43:48.784Z,57.04
2022-10-25T08:46:26.931Z,56.79
2022-10-25T08:49:26.781Z,56.86
2022-10-25T08:51:55.061Z,56.91
2022-10-25T08:54:33.151Z,56.70
2022-10-25T08:57:28.269Z,56.94
2022-10-25T08:59:58.526Z,56.97
2022-10-25T09:02:35.722Z,56.83
2022-10-25T09:05:03.061Z,56.89
2022-10-25T09:08:10.765Z,56.98
2022-10-25T09:11:06.411Z,57.12
2022-10-25T09:14:07.718Z,57.11
2022-10-25T09:16:53.742Z,57.07
2022-10-25T09:19:34.087Z,57.19
2022-10-25T09:22:02.915Z,57.36
2022-10-25T09:24:57.622Z,57.17
2022-10-25T09:27:43.011Z,57.26
2022-10-25T09:30:13.223Z,57.39
2022-10-25T09:32:45.459Z,57.26
2022-10-25T09:35:32.181Z,57.33
2022-10-25T09:38:06.538Z,57.38
2022-10-25T09:40:47.614Z,57.47
2022-10-25T09:43:18.866Z,57.40
2022-10-25T09:45:50.057Z,57.33
2022-10-25T09:48:31.431Z,57.31
2022-10-25T09:51:35.354Z,57.22
2022-10-25T09:54:13.710Z,57.12
2022-10-25T09:56:40.303Z,57.23
2022-10-25T09:59:12.760Z,57.10
2022-10-25T10:01:41.067Z,57.17
2022-10-25T10:04:46.119Z,57.03
2022-10-25T10:07:20.959Z,56.97
2022-10-25T10:09:50.246Z,57.13
2022-10-25T10:12:25.347Z,57.02
2022-10-25T10:15:00.914Z,57.23
2022-10-25T10:17:30.333Z,57.25
2022-10-25T10:20:17.830Z,57.20
2022-10-25T10:22:51.724Z,57.33
2022-10-25T10:25:22.752Z,57.65
2022-10-25T10:27:52.615Z,57.35
2022-10-25T10:30:30.677Z,57.31
2022-10-25T10:33:01.699Z,57.40
2022-10-25T10:35:33.674Z,57.39
2022-10-25T10:38:35.445Z,57.45
2022-10-25T10:41:34.926Z,57.44
2022-10-25T10:44:14.484Z,57.47
2022-10-25T10:46:45.989Z,57.59
2022-10-25T10:49:14.303Z,57.78
2022-10-25T10:51:44.800Z,57.70
2022-10-25T10:54:34.479Z,57.84
2022-10-25T10:57:05.735Z,57.68
2022-10-25T10:59:52.387Z,57.75
2022-10-25T11:02:40.744Z,57.85
2022-10-25T11:05:39.870Z,57.81
2022-10-25T11:08:24.402Z,57.85
2022-10-25T11:10:50.990Z,57.98
2022-10-25T11:13:19.793Z,57.77
2022-10-25T11:16:18.877Z,57.77
2022-10-25T11:19:14.457Z,57.95
2022-10-25T11:22:23.360Z,57.82
2022-10-25T11:25:14.498Z,57.86
2022-10-25T11:28:39.097Z,57.94
2022-10-25T11:31:54.992Z,57.87
2022-10-25T11:35:17.312Z,57.89
2022-10-25T11:38:30.352Z,57.88
2022-10-25T11:41:15.538Z,57.93
2022-10-25T11:44:22.914Z,58.02
2022-10-25T11:47:25.498Z,57.92
2022-10-25T11:59:50.819Z,57.91
2022-10-25T12:02:44.015Z,58.00
2022-10-25T12:05:49.527Z,58.16
2022-10-25T12:08:53.162Z,58.08
2022-10-25T12:11:25.747Z,57.88
2022-10-25T12:13:58.606Z,57.87
2022-10-25T12:16:26.756Z,58.04
2022-10-25T12:19:23.135Z,58.10
2022-10-25T12:21:59.224Z,58.01
2022-10-25T12:24:43.985Z,57.91
2022-10-25T12:27:13.306Z,58.13
2022-10-25T12:29:46.184Z,57.91
2022-10-25T12:32:21.630Z,57.97
2022-10-25T12:34:51.239Z,57.97
2022-10-25T12:37:38.220Z,58.07
2022-10-25T12:40:07.730Z,58.05
2022-10-25T12:43:14.875Z,58.08
2022-10-25T12:46:20.731Z,58.29
2022-10-25T12:52:56.275Z,57.96
2022-10-25T12:55:52.670Z,57.92
2022-10-25T12:58:51.741Z,58.00
2022-10-25T13:01:46.830Z,58.10
2022-10-25T13:05:07.116Z,57.97
2022-10-25T13:07:36.048Z,57.91
2022-10-25T13:10:05.881Z,57.93
2022-10-25T13:12:33.297Z,57.98
2022-10-25T13:15:01.378Z,58.03
2022-10-25T13:18:01.329Z,57.96
2022-10-25T13:20:54.205Z,58.04
2022-10-25T13:23:49.333Z,57.96
2022-10-25T13:26:20.373Z,57.96
2022-10-25T13:28:55.562Z,57.97
2022-10-25T13:31:57.997Z,58.16
2022-10-25T13:34:34.403Z,58.18
2022-10-25T13:37:02.673Z,58.10
2022-10-25T13:39:38.129Z,58.08
2022-10-25T13:42:27.761Z,58.01
2022-10-25T13:45:05.973Z,57.97
2022-10-25T13:47:46.633Z,58.09
2022-10-25T13:50:35.196Z,58.00
2022-10-25T13:53:17.953Z,58.17
2022-10-25T13:55:47.667Z,58.02
2022-10-25T13:58:50.588Z,58.12
2022-10-25T14:01:57.755Z,58.13
2022-10-25T14:04:35.983Z,58.17
2022-10-25T14:07:39.956Z,58.14
2022-10-25T14:10:15.524Z,58.04
2022-10-25T14:12:48.781Z,58.17
2022-10-25T14:15:24.598Z,58.10
2022-10-25T14:17:52.217Z,58.07
2022-10-25T14:20:38.195Z,58.09
2022-10-25T14:23:08.363Z,58.08
2022-10-25T14:25:53.505Z,58.18
2022-10-25T14:28:31.558Z,58.25
2022-10-25T14:31:06.311Z,58.11
2022-10-25T14:33:54.672Z,58.12
2022-10-25T14:36:27.256Z,58.18
2022-10-25T14:39:05.037Z,58.20
2022-10-25T14:41:35.865Z,58.20
2022-10-25T14:44:03.175Z,58.19
2022-10-25T14:46:30.586Z,58.13
2022-10-25T14:48:58.963Z,58.06
2022-10-25T14:51:30.283Z,58.15
2022-10-25T14:54:24.944Z,58.15
2022-10-25T14:56:58.139Z,58.23
2022-10-25T14:59:42.638Z,58.20
2022-10-25T15:02:43.364Z,58.22
2022-10-25T15:05:22.627Z,58.16
2022-10-25T15:07:55.386Z,58.03
2022-10-25T15:10:54.494Z,58.08
2022-10-25T15:13:39.602Z,58.09
2022-10-25T15:16:28.252Z,58.06
2022-10-25T15:19:30.268Z,58.07
2022-10-25T15:22:07.398Z,58.28
2022-10-25T15:24:44.734Z,58.06
2022-10-25T15:27:43.765Z,58.09
2022-10-25T15:30:37.729Z,58.08
2022-10-25T15:33:09.450Z,58.14
2022-10-25T15:35:45.417Z,58.05
2022-10-25T15:38:12.283Z,58.14
2022-10-25T15:40:38.993Z,58.03
2022-10-25T15:43:05.562Z,57.83
2022-10-25T15:45:33.580Z,57.75
2022-10-25T15:48:00.297Z,57.67
2022-10-25T15:50:27.411Z,57.49
2022-10-25T15:52:54.102Z,57.33
2022-10-25T15:55:27.110Z,57.11
2022-10-25T15:57:54.986Z,57.16
2022-10-25T16:00:28.000Z,57.04
2022-10-25T16:02:56.079Z,56.87
2022-10-25T16:05:28.701Z,57.11
2022-10-25T16:07:55.442Z,57.14
2022-10-25T16:10:24.210Z,57.11
2022-10-25T16:13:06.747Z,57.05
2022-10-25T16:15:33.594Z,57.13
2022-10-25T16:18:00.697Z,57.13
2022-10-25T16:20:29.669Z,57.01
2022-10-25T16:22:57.533Z,57.09
2022-10-25T16:25:30.419Z,57.00
2022-10-25T16:27:59.476Z,57.08
2022-10-25T16:30:30.357Z,57.04
2022-10-25T16:32:56.973Z,57.16
2022-10-25T16:35:24.748Z,57.09
2022-10-25T16:37:52.238Z,57.32
2022-10-25T16:40:20.385Z,57.20
2022-10-25T16:42:47.627Z,57.32
2022-10-25T16:45:24.428Z,57.29
2022-10-25T16:47:51.142Z,57.34
2022-10-25T16:50:23.106Z,57.16
2022-10-25T16:52:54.247Z,57.18
2022-10-25T16:55:21.372Z,57.28
2022-10-25T17:00:20.030Z,57.30
2022-10-25T17:02:47.974Z,57.59
2022-10-25T17:05:26.497Z,57.15
2022-10-25T17:07:53.129Z,57.08
2022-10-25T17:10:21.311Z,57.21
2022-10-25T17:12:50.585Z,57.31
2022-10-25T17:15:18.482Z,57.28
2022-10-25T17:17:46.527Z,57.20
2022-10-25T17:20:15.941Z,57.36
2022-10-25T17:22:42.661Z,57.27
2022-10-25T17:25:10.174Z,57.34
2022-10-25T17:27:39.976Z,57.48
2022-10-25T17:30:09.065Z,57.56
2022-10-25T17:32:36.570Z,57.45
2022-10-25T17:35:05.859Z,57.50
2022-10-25T17:37:32.667Z,57.57
2022-10-25T17:39:59.247Z,57.56
2022-10-25T17:42:28.286Z,57.49
2022-10-25T17:44:55.226Z,57.46
2022-10-25T17:47:31.484Z,57.76
2022-10-25T17:50:01.586Z,57.67
2022-10-25T17:52:28.542Z,57.65
2022-10-25T17:54:55.158Z,57.84
2022-10-25T17:57:21.745Z,57.79
2022-10-25T17:59:48.738Z,57.66
2022-10-25T18:02:15.452Z,57.62
2022-10-25T18:05:01.043Z,57.51
2022-10-25T18:07:34.107Z,57.31
2022-10-25T18:10:01.784Z,57.26
2022-10-25T18:12:28.362Z,57.17
2022-10-25T18:14:55.750Z,57.04
2022-10-25T18:17:22.451Z,57.06
2022-10-25T18:19:49.042Z,56.92
2022-10-25T18:22:15.864Z,56.85
2022-10-25T18:24:42.442Z,56.93
2022-10-25T18:27:10.369Z,56.89
2022-10-25T18:29:40.015Z,56.77
2022-10-25T18:32:06.597Z,56.87
2022-10-25T18:34:33.447Z,56.87
2022-10-25T18:37:00.111Z,56.83
2022-10-25T18:39:26.709Z,56.73
2022-10-25T18:41:55.326Z,56.82
2022-10-25T18:44:22.174Z,56.88
2022-10-25T18:46:48.958Z,56.78
2022-10-25T18:49:15.548Z,56.60
2022-10-25T18:51:42.207Z,56.87
2022-10-25T18:54:11.377Z,56.60
2022-10-25T18:56:37.952Z,56.87
2022-10-25T18:59:04.907Z,56.86
2022-10-25T19:01:34.628Z,57.00
2022-10-25T19:04:03.559Z,56.91
2022-10-25T19:06:31.262Z,56.95
2022-10-25T19:08:57.926Z,57.00
2022-10-25T19:11:26.786Z,56.94
2022-10-25T19:13:56.457Z,56.95
2022-10-25T19:16:24.065Z,57.02
2022-10-25T19:18:53.455Z,57.08
2022-10-25T19:21:20.301Z,57.04
2022-10-25T19:23:48.123Z,57.02
2022-10-25T19:26:17.797Z,57.11
2022-10-25T19:29:00.445Z,57.10
2022-10-25T19:31:28.217Z,57.19
2022-10-25T19:33:58.383Z,57.27
2022-10-25T19:36:25.022Z,57.18
2022-10-25T19:38:51.793Z,57.36
2022-10-25T19:41:23.181Z,57.30
2022-10-25T19:43:50.233Z,57.32
2022-10-25T19:46:18.432Z,57.36
2022-10-25T19:48:45.878Z,57.37
2022-10-25T19:51:15.427Z,57.39
2022-10-25T19:53:42.418Z,57.30
2022-10-25T19:56:17.780Z,57.28
2022-10-25T19:58:44.910Z,57.24
2022-10-25T20:01:29.043Z,57.20
2022-10-25T20:03:59.776Z,57.08
2022-10-25T20:06:32.055Z,57.15
2022-10-25T20:09:00.020Z,57.15
2022-10-25T20:11:27.989Z,57.24
2022-10-25T20:13:56.385Z,56.75
2022-10-25T20:16:23.849Z,57.28
2022-10-25T20:18:50.798Z,57.27
2022-10-25T20:21:20.356Z,57.34
2022-10-25T20:23:50.917Z,57.29
2022-10-25T20:26:24.929Z,57.38
2022-10-25T20:29:00.332Z,57.37
2022-10-25T20:31:30.475Z,57.55
2022-10-25T20:33:57.806Z,57.52
2022-10-25T20:36:25.269Z,57.51
2022-10-25T20:38:52.192Z,57.51
2022-10-25T20:41:24.618Z,57.55
2022-10-25T20:43:56.408Z,57.51
2022-10-25T20:46:25.500Z,57.59
2022-10-25T20:48:52.688Z,57.92
2022-10-25T20:51:19.341Z,57.66
2022-10-25T20:53:46.438Z,57.56
2022-10-25T20:56:13.720Z,57.64
2022-10-25T20:58:41.271Z,57.71
2022-10-25T21:01:08.412Z,57.73
2022-10-25T21:03:35.111Z,57.75
2022-10-25T21:06:04.251Z,57.74
2022-10-25T21:08:31.842Z,57.82
2022-10-25T21:11:00.844Z,57.78
2022-10-25T21:13:30.393Z,57.93
2022-10-25T21:15:57.156Z,57.89
2022-10-25T21:18:28.546Z,57.83
2022-10-25T21:21:01.375Z,57.84
2022-10-25T21:23:28.231Z,57.99
2022-10-25T21:26:03.021Z,57.81
2022-10-25T21:28:38.529Z,57.90
2022-10-25T21:31:08.183Z,57.90
2022-10-25T21:33:34.778Z,58.06
2022-10-25T21:36:12.196Z,58.03
2022-10-25T21:38:39.130Z,58.01
2022-10-25T21:41:16.661Z,58.02
2022-10-25T21:43:45.493Z,57.98
2022-10-25T21:46:13.312Z,58.23
2022-10-25T21:48:40.498Z,58.19
2022-10-25T21:51:07.572Z,58.17
2022-10-25T21:53:34.215Z,58.36
2022-10-25T21:56:18.276Z,58.14
2022-10-25T21:58:47.443Z,58.23
2022-10-25T22:01:16.449Z,58.30
2022-10-25T22:03:43.387Z,58.23
2022-10-25T22:06:12.145Z,58.55
2022-10-25T22:08:39.287Z,58.34
2022-10-25T22:11:08.883Z,58.40
2022-10-25T22:13:35.675Z,58.21
2022-10-25T22:16:27.453Z,58.38
2022-10-25T22:19:03.025Z,58.33
2022-10-25T22:21:32.740Z,58.27
2022-10-25T22:23:59.596Z,58.25
2022-10-25T22:26:26.196Z,57.99
2022-10-25T22:28:54.762Z,58.08
2022-10-25T22:31:22.516Z,58.01
2022-10-25T22:33:54.709Z,57.81
2022-10-25T22:36:21.822Z,57.87
2022-10-25T22:38:48.592Z,58.12
2022-10-25T22:41:20.300Z,58.08
2022-10-25T22:43:47.941Z,57.99
2022-10-25T22:46:24.775Z,57.86
2022-10-25T22:48:53.836Z,57.84
2022-10-25T22:51:21.363Z,58.03
2022-10-25T22:53:48.472Z,57.92
2022-10-25T22:56:23.775Z,57.92
2022-10-25T22:58:59.912Z,58.13
2022-10-25T23:01:29.600Z,58.12
2022-10-25T23:03:57.800Z,57.97
2022-10-25T23:06:30.506Z,58.21
2022-10-25T23:08:58.871Z,58.02
2022-10-25T23:11:28.412Z,58.18
2022-10-25T23:13:56.595Z,58.35
2022-10-25T23:16:23.893Z,58.18
2022-10-25T23:18:50.885Z,58.16
2022-10-25T23:21:25.530Z,58.26
2022-10-25T23:23:53.690Z,58.29
2022-10-25T23:26:25.979Z,58.17
2022-10-25T23:28:53.017Z,58.29
2022-10-25T23:31:19.671Z,58.43
2022-10-25T23:33:50.941Z,58.37
2022-10-25T23:36:22.140Z,58.38
2022-10-25T23:38:50.481Z,58.58
2022-10-25T23:41:18.847Z,58.55
2022-10-25T23:43:45.813Z,58.46
2022-10-25T23:46:12.833Z,58.41
2022-10-25T23:48:39.879Z,58.30
2022-10-25T23:51:15.388Z,58.46
2022-10-25T23:53:42.522Z,58.54
2022-10-25T23:56:11.604Z,58.46
2022-10-25T23:58:38.940Z,58.59
