createdAt,value
2019-03-18T00:01:15.014Z,2.40
2019-03-18T00:03:05.985Z,2.23
2019-03-18T00:05:15.022Z,3.10
2019-03-18T00:07:22.854Z,2.83
2019-03-18T00:09:30.101Z,2.60
2019-03-18T00:11:38.082Z,2.63
2019-03-18T00:13:45.477Z,2.03
2019-03-18T00:15:52.668Z,3.23
2019-03-18T00:17:59.886Z,2.83
2019-03-18T00:20:07.405Z,2.20
2019-03-18T00:22:14.723Z,2.70
2019-03-18T00:24:22.022Z,3.13
2019-03-18T00:26:29.648Z,2.60
2019-03-18T00:28:36.870Z,3.03
2019-03-18T00:30:44.314Z,2.87
2019-03-18T00:32:51.898Z,2.60
2019-03-18T00:35:00.946Z,3.50
2019-03-18T00:37:08.111Z,3.80
2019-03-18T00:39:15.458Z,3.30
2019-03-18T00:41:22.846Z,3.40
2019-03-18T00:43:30.271Z,3.77
2019-03-18T00:45:40.297Z,3.10
2019-03-18T00:47:46.636Z,2.73
2019-03-18T00:49:54.039Z,3.33
2019-03-18T00:52:01.528Z,2.97
2019-03-18T00:54:09.219Z,3.13
2019-03-18T00:56:16.723Z,3.17
2019-03-18T00:58:23.847Z,2.80
2019-03-18T01:00:31.837Z,3.30
2019-03-18T01:02:42.350Z,3.77
2019-03-18T01:04:50.495Z,2.60
2019-03-18T01:06:57.924Z,2.97
2019-03-18T01:09:05.618Z,3.23
2019-03-18T01:11:12.814Z,3.30
2019-03-18T01:13:20.231Z,3.20
2019-03-18T01:15:28.709Z,2.97
2019-03-18T01:17:38.116Z,3.20
2019-03-18T01:19:46.487Z,2.93
2019-03-18T01:21:53.952Z,3.10
2019-03-18T01:24:01.405Z,2.60
2019-03-18T01:26:08.951Z,2.93
2019-03-18T01:28:16.121Z,3.00
2019-03-18T01:30:23.384Z,2.70
2019-03-18T01:32:30.496Z,2.60
2019-03-18T01:34:37.939Z,2.23
2019-03-18T01:36:45.140Z,1.90
2019-03-18T01:38:52.245Z,2.30
2019-03-18T01:41:00.086Z,1.83
2019-03-18T01:43:07.300Z,1.50
2019-03-18T01:45:14.558Z,1.37
2019-03-18T01:47:21.724Z,1.50
2019-03-18T01:49:29.160Z,1.40
2019-03-18T01:51:36.684Z,1.40
2019-03-18T01:53:44.830Z,1.33
2019-03-18T01:55:51.980Z,1.30
2019-03-18T01:58:00.097Z,1.03
2019-03-18T02:00:13.165Z,1.17
2019-03-18T02:02:20.337Z,0.90
2019-03-18T02:04:27.788Z,1.20
2019-03-18T02:06:35.039Z,1.20
2019-03-18T02:08:42.512Z,1.10
2019-03-18T02:10:49.818Z,0.90
2019-03-18T02:12:58.211Z,0.93
2019-03-18T02:15:05.776Z,0.87
2019-03-18T02:17:16.422Z,0.83
2019-03-18T02:19:24.435Z,0.97
2019-03-18T02:21:32.072Z,0.70
2019-03-18T02:23:43.475Z,0.90
2019-03-18T02:25:51.421Z,1.03
2019-03-18T02:27:59.709Z,0.80
2019-03-18T02:30:07.298Z,1.00
2019-03-18T02:32:14.730Z,1.20
2019-03-18T02:34:22.171Z,0.90
2019-03-18T02:36:29.208Z,0.90
2019-03-18T02:38:38.822Z,0.93
2019-03-18T02:40:54.707Z,0.80
2019-03-18T02:43:02.153Z,0.93
2019-03-18T02:45:16.278Z,1.00
2019-03-18T02:47:29.865Z,1.10
2019-03-18T02:49:43.214Z,1.10
2019-03-18T02:51:53.033Z,0.87
2019-03-18T02:54:00.382Z,0.80
2019-03-18T02:56:07.988Z,1.10
2019-03-18T02:58:15.146Z,1.00
2019-03-18T03:00:22.532Z,0.80
2019-03-18T03:02:30.454Z,0.90
2019-03-18T03:04:37.715Z,0.90
2019-03-18T03:06:45.510Z,0.90
2019-03-18T03:08:52.792Z,0.77
2019-03-18T03:11:01.043Z,0.80
2019-03-18T03:13:08.843Z,1.20
2019-03-18T03:15:16.292Z,0.90
2019-03-18T03:17:23.881Z,0.80
2019-03-18T03:19:31.672Z,0.87
2019-03-18T03:21:38.903Z,0.93
2019-03-18T03:23:46.278Z,0.67
2019-03-18T03:25:54.404Z,0.87
2019-03-18T03:28:01.518Z,0.90
2019-03-18T03:30:11.566Z,0.80
2019-03-18T03:32:22.902Z,0.70
2019-03-18T03:34:31.061Z,0.80
2019-03-18T03:36:38.147Z,0.90
2019-03-18T03:38:45.615Z,0.90
2019-03-18T03:40:54.823Z,0.97
2019-03-18T03:43:02.285Z,0.90
2019-03-18T03:45:10.413Z,0.80
2019-03-18T03:47:17.875Z,0.77
2019-03-18T03:49:34.933Z,0.87
2019-03-18T03:51:44.578Z,0.93
2019-03-18T03:53:52.123Z,0.70
2019-03-18T03:56:01.257Z,0.80
2019-03-18T03:58:17.064Z,1.03
2019-03-18T04:00:25.157Z,0.73
2019-03-18T04:02:33.697Z,0.70
2019-03-18T04:04:53.885Z,0.70
2019-03-18T04:07:01.317Z,0.87
2019-03-18T04:09:09.704Z,0.90
2019-03-18T04:11:23.199Z,0.80
2019-03-18T04:13:44.227Z,0.60
2019-03-18T04:15:51.768Z,0.90
2019-03-18T04:17:59.762Z,0.60
2019-03-18T04:20:07.286Z,0.63
2019-03-18T04:22:15.903Z,0.80
2019-03-18T04:24:23.775Z,0.70
2019-03-18T04:26:31.410Z,0.63
2019-03-18T04:28:38.772Z,0.70
2019-03-18T04:30:46.081Z,0.67
2019-03-18T04:32:53.507Z,0.63
2019-03-18T04:35:08.048Z,0.60
2019-03-18T04:37:17.220Z,0.50
2019-03-18T04:39:24.575Z,0.63
2019-03-18T04:41:34.813Z,0.50
2019-03-18T04:43:41.781Z,0.50
2019-03-18T04:46:08.728Z,0.60
2019-03-18T04:48:16.087Z,0.47
2019-03-18T04:50:23.395Z,0.70
2019-03-18T04:52:30.804Z,0.80
2019-03-18T04:54:38.091Z,0.80
2019-03-18T04:56:45.484Z,0.70
2019-03-18T04:58:52.935Z,0.70
2019-03-18T05:01:22.936Z,0.60
2019-03-18T05:03:30.451Z,0.70
2019-03-18T05:05:44.491Z,0.87
2019-03-18T05:07:55.394Z,0.70
2019-03-18T05:10:03.157Z,0.60
2019-03-18T05:12:10.484Z,0.50
2019-03-18T05:14:19.109Z,0.70
2019-03-18T05:16:28.211Z,0.73
2019-03-18T05:21:34.259Z,0.70
2019-03-18T05:23:40.521Z,0.60
2019-03-18T05:25:48.762Z,0.50
2019-03-18T05:28:00.010Z,0.70
2019-03-18T05:30:08.930Z,1.03
2019-03-18T05:32:16.314Z,0.60
2019-03-18T05:34:24.362Z,0.60
2019-03-18T05:36:32.101Z,0.40
2019-03-18T05:38:40.871Z,0.50
2019-03-18T05:40:48.766Z,0.70
2019-03-18T05:42:56.766Z,0.40
2019-03-18T05:45:04.083Z,0.77
2019-03-18T05:47:11.539Z,0.70
2019-03-18T05:49:33.747Z,0.73
2019-03-18T05:51:41.068Z,0.50
2019-03-18T05:53:49.156Z,0.80
2019-03-18T05:56:01.184Z,0.90
2019-03-18T05:58:08.467Z,0.60
2019-03-18T06:00:16.406Z,0.57
2019-03-18T06:02:23.978Z,0.60
2019-03-18T06:04:31.503Z,0.40
2019-03-18T06:06:39.869Z,0.60
2019-03-18T06:08:47.693Z,0.67
2019-03-18T06:10:55.447Z,0.93
2019-03-18T06:13:02.747Z,0.70
2019-03-18T06:15:10.414Z,0.60
2019-03-18T06:17:17.652Z,0.50
2019-03-18T06:19:25.597Z,0.50
2019-03-18T06:21:33.044Z,0.60
2019-03-18T06:23:41.039Z,0.60
2019-03-18T06:25:48.428Z,0.50
2019-03-18T06:27:55.588Z,0.70
2019-03-18T06:30:02.875Z,0.40
2019-03-18T06:32:10.286Z,0.77
2019-03-18T06:34:17.462Z,0.43
2019-03-18T06:36:24.446Z,0.60
2019-03-18T06:38:31.786Z,0.53
2019-03-18T06:40:38.986Z,0.60
2019-03-18T06:42:46.207Z,0.40
2019-03-18T06:44:54.272Z,0.63
2019-03-18T06:47:02.653Z,0.70
2019-03-18T06:49:09.719Z,0.50
2019-03-18T06:51:17.483Z,0.50
2019-03-18T06:53:24.666Z,0.60
2019-03-18T06:55:32.148Z,0.80
2019-03-18T06:57:39.528Z,0.60
2019-03-18T06:59:47.054Z,0.50
2019-03-18T07:01:54.277Z,0.70
2019-03-18T07:04:01.597Z,0.50
2019-03-18T07:06:09.385Z,0.67
2019-03-18T07:08:17.171Z,0.70
2019-03-18T07:10:24.365Z,0.60
2019-03-18T07:12:32.742Z,0.60
2019-03-18T07:14:40.283Z,0.60
2019-03-18T07:16:47.463Z,0.40
2019-03-18T07:18:54.876Z,0.60
2019-03-18T07:21:02.203Z,0.40
2019-03-18T07:23:09.249Z,0.50
2019-03-18T07:25:16.621Z,0.47
2019-03-18T07:27:24.041Z,0.50
2019-03-18T07:29:31.445Z,0.53
2019-03-18T07:31:38.604Z,0.40
2019-03-18T07:33:45.778Z,0.67
2019-03-18T07:35:53.100Z,0.77
2019-03-18T07:38:00.402Z,1.20
2019-03-18T07:40:11.119Z,0.70
2019-03-18T07:42:17.555Z,0.50
2019-03-18T07:44:25.642Z,0.70
2019-03-18T07:46:32.933Z,0.70
2019-03-18T07:48:40.093Z,0.80
2019-03-18T07:50:47.419Z,0.70
2019-03-18T07:52:54.858Z,0.80
2019-03-18T07:55:01.981Z,0.70
2019-03-18T07:57:09.301Z,0.50
2019-03-18T07:59:16.534Z,0.50
2019-03-18T08:01:24.153Z,0.70
2019-03-18T08:03:31.342Z,0.50
2019-03-18T08:05:41.153Z,0.60
2019-03-18T08:07:48.508Z,0.50
2019-03-18T08:09:55.568Z,0.60
2019-03-18T08:12:03.540Z,0.70
2019-03-18T08:14:12.299Z,0.53
2019-03-18T08:16:19.462Z,0.60
2019-03-18T08:18:26.601Z,0.70
2019-03-18T08:20:33.813Z,0.67
2019-03-18T08:22:41.175Z,0.70
2019-03-18T08:24:48.451Z,0.60
2019-03-18T08:26:55.537Z,0.70
2019-03-18T08:29:03.582Z,0.57
2019-03-18T08:31:11.105Z,0.40
2019-03-18T08:33:18.764Z,0.60
2019-03-18T08:35:25.940Z,0.63
2019-03-18T08:37:33.276Z,0.60
2019-03-18T08:39:40.864Z,0.40
2019-03-18T08:41:51.836Z,0.60
2019-03-18T08:43:57.481Z,0.50
2019-03-18T08:46:05.369Z,0.60
2019-03-18T08:48:12.718Z,0.67
2019-03-18T08:50:20.310Z,0.60
2019-03-18T08:52:28.150Z,0.70
2019-03-18T08:54:35.250Z,0.60
2019-03-18T08:56:46.311Z,0.60
2019-03-18T08:58:53.402Z,0.60
2019-03-18T09:01:00.710Z,0.50
2019-03-18T09:03:08.177Z,0.50
2019-03-18T09:05:15.521Z,0.70
2019-03-18T09:07:23.062Z,0.87
2019-03-18T09:09:31.849Z,0.70
2019-03-18T09:11:38.960Z,0.60
2019-03-18T09:13:46.393Z,0.50
2019-03-18T09:15:54.963Z,0.70
2019-03-18T09:18:02.336Z,0.50
2019-03-18T09:20:10.385Z,0.50
2019-03-18T09:22:19.113Z,0.60
2019-03-18T09:24:26.874Z,0.70
2019-03-18T09:26:34.144Z,0.60
2019-03-18T09:28:41.119Z,0.40
2019-03-18T09:30:48.236Z,0.53
2019-03-18T09:32:55.604Z,0.60
2019-03-18T09:35:13.997Z,0.40
2019-03-18T09:37:21.096Z,0.50
2019-03-18T09:39:28.266Z,0.80
2019-03-18T09:41:35.581Z,0.70
2019-03-18T09:43:43.765Z,0.70
2019-03-18T09:45:54.474Z,0.80
2019-03-18T09:48:00.511Z,0.80
2019-03-18T09:50:07.882Z,0.80
2019-03-18T09:52:15.076Z,0.70
2019-03-18T09:54:23.035Z,0.60
2019-03-18T09:56:30.211Z,0.80
2019-03-18T09:58:37.551Z,0.63
2019-03-18T10:00:44.914Z,0.50
2019-03-18T10:02:52.232Z,0.80
2019-03-18T10:04:59.587Z,0.90
2019-03-18T10:07:06.742Z,0.73
2019-03-18T10:09:14.124Z,0.70
2019-03-18T10:11:21.215Z,0.90
2019-03-18T10:13:29.214Z,0.73
2019-03-18T10:15:36.870Z,0.80
2019-03-18T10:17:44.099Z,0.70
2019-03-18T10:19:53.532Z,0.90
2019-03-18T10:22:00.525Z,0.67
2019-03-18T10:24:07.985Z,0.77
2019-03-18T10:26:15.139Z,0.67
2019-03-18T10:28:22.551Z,0.73
2019-03-18T10:30:29.882Z,0.70
2019-03-18T10:32:38.091Z,0.70
2019-03-18T10:34:45.489Z,0.80
2019-03-18T10:36:53.288Z,0.63
2019-03-18T10:39:00.595Z,0.50
2019-03-18T10:41:08.088Z,0.73
2019-03-18T10:43:15.818Z,0.80
2019-03-18T10:45:26.100Z,0.80
2019-03-18T10:47:33.371Z,0.90
2019-03-18T10:49:46.195Z,0.70
2019-03-18T10:51:50.427Z,0.93
2019-03-18T10:53:57.921Z,0.80
2019-03-18T10:56:08.111Z,0.90
2019-03-18T10:58:14.179Z,0.83
2019-03-18T11:00:22.360Z,0.70
2019-03-18T11:02:29.496Z,0.70
2019-03-18T11:04:36.812Z,0.70
2019-03-18T11:06:44.185Z,0.63
2019-03-18T11:08:51.447Z,0.73
2019-03-18T11:10:58.735Z,0.60
2019-03-18T11:13:06.531Z,0.60
2019-03-18T11:15:14.343Z,0.70
2019-03-18T11:17:24.500Z,0.63
2019-03-18T11:19:32.169Z,0.50
2019-03-18T11:21:39.373Z,0.60
2019-03-18T11:23:47.285Z,0.53
2019-03-18T11:25:54.447Z,0.60
2019-03-18T11:28:01.624Z,0.80
2019-03-18T11:30:09.095Z,0.70
2019-03-18T11:32:17.066Z,0.60
2019-03-18T11:34:24.292Z,0.60
2019-03-18T11:36:31.812Z,0.60
2019-03-18T11:38:39.167Z,0.70
2019-03-18T11:40:46.360Z,0.70
2019-03-18T11:42:54.918Z,0.60
2019-03-18T11:45:01.855Z,0.70
2019-03-18T11:47:09.229Z,0.50
2019-03-18T11:49:17.080Z,0.60
2019-03-18T11:51:24.257Z,0.60
2019-03-18T11:53:31.587Z,0.50
2019-03-18T11:55:38.580Z,0.67
2019-03-18T11:57:46.117Z,0.60
2019-03-18T11:59:53.461Z,0.70
2019-03-18T12:02:00.715Z,0.70
2019-03-18T12:04:08.566Z,0.70
2019-03-18T12:06:15.853Z,0.70
2019-03-18T12:09:03.401Z,0.63
2019-03-18T12:11:26.670Z,0.50
2019-03-18T12:13:34.700Z,0.77
2019-03-18T12:15:42.095Z,0.50
2019-03-18T12:17:49.293Z,0.60
2019-03-18T12:19:57.227Z,0.60
2019-03-18T12:22:04.613Z,0.70
2019-03-18T12:24:13.752Z,0.57
2019-03-18T12:26:21.735Z,0.60
2019-03-18T12:28:29.184Z,0.60
2019-03-18T12:30:37.115Z,0.60
2019-03-18T12:32:44.460Z,0.50
2019-03-18T12:34:55.227Z,0.63
2019-03-18T12:39:18.898Z,0.70
2019-03-18T12:41:27.723Z,0.60
2019-03-18T12:43:36.509Z,0.60
2019-03-18T12:45:43.969Z,0.60
2019-03-18T12:50:36.485Z,0.60
2019-03-18T12:52:29.725Z,0.80
2019-03-18T12:54:36.994Z,0.70
2019-03-18T12:56:45.083Z,0.60
2019-03-18T12:58:53.172Z,0.97
2019-03-18T13:01:12.150Z,0.70
2019-03-18T13:03:09.924Z,0.80
2019-03-18T13:05:18.085Z,0.80
2019-03-18T13:07:26.768Z,1.10
2019-03-18T13:09:34.684Z,2.00
2019-03-18T13:11:41.797Z,0.97
2019-03-18T13:13:49.390Z,1.00
2019-03-18T13:15:59.553Z,1.07
2019-03-18T13:18:06.482Z,1.27
2019-03-18T13:20:14.561Z,1.20
2019-03-18T13:22:21.893Z,1.40
2019-03-18T13:24:29.300Z,1.07
2019-03-18T13:26:37.332Z,1.33
2019-03-18T13:28:44.539Z,1.47
2019-03-18T13:30:52.409Z,1.30
2019-03-18T13:33:00.637Z,1.20
2019-03-18T13:35:08.709Z,1.70
2019-03-18T13:37:16.879Z,1.10
2019-03-18T13:39:24.518Z,1.07
2019-03-18T13:41:31.680Z,1.10
2019-03-18T13:43:39.167Z,1.13
2019-03-18T13:45:55.226Z,0.87
2019-03-18T13:47:56.644Z,1.33
2019-03-18T13:50:04.045Z,1.17
2019-03-18T13:52:12.769Z,0.70
2019-03-18T13:54:20.335Z,0.87
2019-03-18T13:56:29.425Z,1.20
2019-03-18T13:58:37.302Z,1.10
2019-03-18T14:00:45.463Z,1.10
2019-03-18T14:02:53.495Z,0.90
2019-03-18T14:05:01.751Z,1.20
2019-03-18T14:07:09.481Z,1.20
2019-03-18T14:09:16.670Z,1.00
2019-03-18T14:11:24.439Z,1.13
2019-03-18T14:13:31.757Z,1.10
2019-03-18T14:15:39.511Z,1.10
2019-03-18T14:17:48.291Z,1.07
2019-03-18T14:19:56.400Z,1.10
2019-03-18T14:22:03.519Z,1.10
2019-03-18T14:24:11.287Z,1.10
2019-03-18T14:26:18.396Z,1.00
2019-03-18T14:28:25.729Z,1.40
2019-03-18T14:30:33.549Z,0.97
2019-03-18T14:32:40.719Z,1.00
2019-03-18T14:34:47.904Z,1.00
2019-03-18T14:36:55.506Z,1.10
2019-03-18T14:39:02.895Z,1.10
2019-03-18T14:41:10.006Z,1.10
2019-03-18T14:43:17.273Z,1.00
2019-03-18T14:45:24.440Z,1.07
2019-03-18T14:47:31.895Z,1.10
2019-03-18T14:49:39.292Z,0.80
2019-03-18T14:51:46.520Z,1.00
2019-03-18T14:53:53.884Z,0.90
2019-03-18T14:56:01.584Z,1.10
2019-03-18T14:58:08.728Z,1.10
2019-03-18T15:00:18.498Z,0.97
2019-03-18T15:02:26.863Z,1.07
2019-03-18T15:04:35.208Z,1.00
2019-03-18T15:06:42.546Z,1.10
2019-03-18T15:08:50.011Z,1.00
2019-03-18T15:10:57.341Z,0.90
2019-03-18T15:13:04.435Z,1.00
2019-03-18T15:15:14.003Z,1.20
2019-03-18T15:17:21.811Z,1.47
2019-03-18T15:19:29.185Z,1.30
2019-03-18T15:21:37.509Z,3.77
2019-03-18T15:23:44.842Z,1.63
2019-03-18T15:25:52.044Z,1.20
2019-03-18T15:28:00.265Z,1.00
2019-03-18T15:30:08.669Z,1.20
2019-03-18T15:32:15.933Z,1.07
2019-03-18T15:34:23.362Z,0.90
2019-03-18T15:36:30.710Z,1.13
2019-03-18T15:38:38.805Z,1.20
2019-03-18T15:40:46.732Z,0.90
2019-03-18T15:42:53.994Z,1.10
2019-03-18T15:45:02.935Z,1.40
2019-03-18T15:47:10.072Z,1.20
2019-03-18T15:49:20.158Z,1.13
2019-03-18T15:51:27.366Z,0.97
2019-03-18T15:53:34.579Z,1.40
2019-03-18T15:55:42.863Z,1.67
2019-03-18T15:57:56.280Z,1.40
2019-03-18T16:00:06.636Z,1.23
2019-03-18T16:02:20.389Z,1.27
2019-03-18T16:04:28.699Z,1.57
2019-03-18T16:06:36.520Z,1.43
2019-03-18T16:08:44.713Z,1.50
2019-03-18T16:10:52.061Z,1.87
2019-03-18T16:12:59.507Z,1.60
2019-03-18T16:15:07.576Z,1.60
2019-03-18T16:17:16.584Z,1.77
2019-03-18T16:19:24.243Z,1.93
2019-03-18T16:21:34.573Z,1.50
2019-03-18T16:23:41.997Z,1.67
2019-03-18T16:25:49.443Z,1.57
2019-03-18T16:27:56.863Z,1.60
2019-03-18T16:30:04.874Z,1.70
2019-03-18T16:32:12.103Z,1.90
2019-03-18T16:34:22.418Z,1.77
2019-03-18T16:36:29.750Z,2.20
2019-03-18T16:38:36.868Z,2.77
2019-03-18T16:40:45.004Z,1.60
2019-03-18T16:42:51.913Z,1.60
2019-03-18T16:44:59.259Z,1.63
2019-03-18T16:47:07.762Z,1.60
2019-03-18T16:49:15.125Z,1.70
2019-03-18T16:51:23.329Z,1.47
2019-03-18T16:53:30.809Z,1.87
2019-03-18T16:55:37.830Z,1.60
2019-03-18T16:57:45.332Z,1.40
2019-03-18T16:59:52.613Z,1.57
2019-03-18T17:01:59.868Z,1.70
2019-03-18T17:04:07.602Z,1.83
2019-03-18T17:06:14.867Z,2.00
2019-03-18T17:08:21.954Z,1.60
2019-03-18T17:10:29.427Z,1.90
2019-03-18T17:12:37.229Z,1.97
2019-03-18T17:14:44.571Z,1.77
2019-03-18T17:16:51.931Z,1.60
2019-03-18T17:18:59.915Z,1.90
2019-03-18T17:21:07.773Z,2.50
2019-03-18T17:23:15.118Z,3.20
2019-03-18T17:25:22.260Z,3.17
2019-03-18T17:27:29.589Z,3.50
2019-03-18T17:29:36.915Z,3.63
2019-03-18T17:31:44.005Z,2.50
2019-03-18T17:33:51.276Z,2.27
2019-03-18T17:35:59.255Z,2.93
2019-03-18T17:38:06.630Z,2.40
2019-03-18T17:40:14.716Z,2.70
2019-03-18T17:42:21.948Z,2.63
2019-03-18T17:44:29.658Z,2.50
2019-03-18T17:46:36.759Z,2.10
2019-03-18T17:48:44.334Z,2.00
2019-03-18T17:50:51.745Z,1.90
2019-03-18T17:55:12.572Z,2.30
2019-03-18T17:57:19.660Z,2.17
2019-03-18T17:59:27.670Z,1.97
2019-03-18T18:01:35.595Z,2.20
2019-03-18T18:03:42.971Z,2.00
2019-03-18T18:05:51.563Z,2.43
2019-03-18T18:07:58.938Z,2.10
2019-03-18T18:10:06.233Z,1.80
2019-03-18T18:12:13.465Z,2.13
2019-03-18T18:14:21.156Z,1.90
2019-03-18T18:16:28.457Z,2.27
2019-03-18T18:18:36.481Z,2.17
2019-03-18T18:20:43.670Z,2.00
2019-03-18T18:22:51.422Z,1.63
2019-03-18T18:24:59.034Z,2.03
2019-03-18T18:27:06.518Z,1.67
2019-03-18T18:29:14.024Z,1.50
2019-03-18T18:31:21.167Z,2.27
2019-03-18T18:33:28.567Z,1.80
2019-03-18T18:35:35.788Z,2.43
2019-03-18T18:37:43.221Z,1.40
2019-03-18T18:39:50.632Z,1.97
2019-03-18T18:41:58.028Z,1.50
2019-03-18T18:44:05.378Z,1.73
2019-03-18T18:46:12.966Z,1.50
2019-03-18T18:48:20.334Z,1.40
2019-03-18T18:50:27.961Z,1.50
2019-03-18T18:52:35.112Z,2.10
2019-03-18T18:54:42.362Z,1.80
2019-03-18T18:56:49.933Z,1.57
2019-03-18T18:58:57.469Z,2.00
2019-03-18T19:01:04.910Z,1.60
2019-03-18T19:03:12.819Z,1.43
2019-03-18T19:05:20.329Z,1.60
2019-03-18T19:07:27.595Z,1.67
2019-03-18T19:09:35.708Z,1.70
2019-03-18T19:11:43.739Z,1.70
2019-03-18T19:13:51.681Z,1.43
2019-03-18T19:15:59.745Z,1.83
2019-03-18T19:18:07.222Z,1.67
2019-03-18T19:20:14.898Z,2.17
2019-03-18T19:22:23.858Z,1.83
2019-03-18T19:24:31.251Z,2.03
2019-03-18T19:26:38.465Z,1.53
2019-03-18T19:28:45.673Z,1.50
2019-03-18T19:30:53.745Z,1.80
2019-03-18T19:33:01.806Z,1.73
2019-03-18T19:35:09.418Z,1.80
2019-03-18T19:37:16.521Z,1.53
2019-03-18T19:39:23.896Z,1.50
2019-03-18T19:41:32.136Z,1.30
2019-03-18T19:43:41.220Z,1.83
2019-03-18T19:45:48.786Z,1.73
2019-03-18T19:47:57.712Z,1.70
2019-03-18T19:50:10.891Z,1.90
2019-03-18T19:52:18.053Z,1.80
2019-03-18T19:54:25.378Z,1.70
2019-03-18T19:56:33.252Z,1.40
2019-03-18T19:58:41.299Z,2.23
2019-03-18T20:00:48.363Z,1.57
2019-03-18T20:02:56.841Z,1.73
2019-03-18T20:05:14.605Z,1.50
2019-03-18T20:07:13.845Z,1.60
2019-03-18T20:09:21.128Z,1.50
2019-03-18T20:11:28.337Z,1.50
2019-03-18T20:13:36.153Z,1.50
2019-03-18T20:15:44.179Z,1.67
2019-03-18T20:17:54.020Z,1.57
2019-03-18T20:20:01.118Z,1.33
2019-03-18T20:22:08.272Z,1.63
2019-03-18T20:24:15.519Z,1.53
2019-03-18T20:26:22.526Z,1.87
2019-03-18T20:28:32.660Z,1.57
2019-03-18T20:30:39.895Z,1.43
2019-03-18T20:32:47.100Z,1.40
2019-03-18T20:34:54.581Z,1.60
2019-03-18T20:37:01.631Z,1.60
2019-03-18T20:39:10.627Z,1.40
2019-03-18T20:41:17.832Z,1.40
2019-03-18T20:43:34.476Z,1.37
2019-03-18T20:45:41.924Z,1.27
2019-03-18T20:47:49.249Z,1.53
2019-03-18T20:49:56.480Z,1.40
2019-03-18T20:52:03.899Z,1.60
2019-03-18T20:54:12.292Z,1.43
2019-03-18T20:56:19.763Z,1.60
2019-03-18T20:58:27.042Z,1.53
2019-03-18T21:00:34.203Z,1.43
2019-03-18T21:02:41.718Z,1.60
2019-03-18T21:04:50.013Z,1.40
2019-03-18T21:06:59.672Z,1.87
2019-03-18T21:09:07.604Z,1.60
2019-03-18T21:11:14.826Z,1.70
2019-03-18T21:13:22.320Z,2.43
2019-03-18T21:15:32.180Z,1.53
2019-03-18T21:17:39.627Z,1.30
2019-03-18T21:19:46.941Z,1.20
2019-03-18T21:21:54.120Z,1.00
2019-03-18T21:24:01.610Z,1.20
2019-03-18T21:26:09.182Z,1.20
2019-03-18T21:28:17.225Z,1.50
2019-03-18T21:30:24.650Z,1.23
2019-03-18T21:32:31.975Z,1.40
2019-03-18T21:34:38.747Z,1.20
2019-03-18T21:36:46.227Z,1.13
2019-03-18T21:38:53.379Z,1.43
2019-03-18T21:41:00.813Z,1.80
2019-03-18T21:43:09.722Z,1.20
2019-03-18T21:45:18.246Z,1.03
2019-03-18T21:47:25.579Z,1.20
2019-03-18T21:49:36.613Z,1.50
2019-03-18T21:51:43.888Z,1.37
2019-03-18T21:53:51.255Z,1.30
2019-03-18T21:55:58.705Z,1.23
2019-03-18T21:58:06.215Z,1.40
2019-03-18T22:00:14.575Z,1.40
2019-03-18T22:02:21.820Z,1.40
2019-03-18T22:04:29.043Z,1.10
2019-03-18T22:06:36.186Z,1.10
2019-03-18T22:08:44.233Z,1.40
2019-03-18T22:10:51.327Z,1.40
2019-03-18T22:12:59.693Z,1.57
2019-03-18T22:15:07.602Z,1.43
2019-03-18T22:17:15.149Z,1.20
2019-03-18T22:19:22.475Z,1.10
2019-03-18T22:21:29.970Z,1.20
2019-03-18T22:23:37.000Z,1.23
2019-03-18T22:25:44.335Z,1.37
2019-03-18T22:27:52.325Z,1.03
2019-03-18T22:30:00.307Z,1.20
2019-03-18T22:32:07.670Z,1.27
2019-03-18T22:34:15.055Z,1.60
2019-03-18T22:36:22.013Z,1.30
2019-03-18T22:38:29.172Z,1.10
2019-03-18T22:40:36.929Z,1.30
2019-03-18T22:42:44.239Z,1.17
2019-03-18T22:44:51.679Z,1.20
2019-03-18T22:46:59.076Z,1.10
2019-03-18T22:49:06.233Z,0.93
2019-03-18T22:51:13.556Z,1.23
2019-03-18T22:53:22.390Z,1.20
2019-03-18T22:55:29.629Z,1.23
2019-03-18T22:57:37.073Z,1.20
2019-03-18T22:59:44.574Z,1.53
2019-03-18T23:01:52.364Z,1.20
2019-03-18T23:03:59.510Z,1.80
2019-03-18T23:06:06.853Z,1.23
2019-03-18T23:08:13.958Z,1.33
2019-03-18T23:10:21.228Z,1.10
2019-03-18T23:12:28.436Z,1.37
2019-03-18T23:14:36.283Z,1.57
2019-03-18T23:16:44.314Z,1.40
2019-03-18T23:18:51.828Z,1.33
2019-03-18T23:20:59.030Z,1.13
2019-03-18T23:23:05.967Z,1.10
2019-03-18T23:25:13.333Z,1.10
2019-03-18T23:27:21.432Z,1.20
2019-03-18T23:29:28.937Z,1.30
2019-03-18T23:31:36.803Z,1.20
2019-03-18T23:33:44.128Z,1.37
2019-03-18T23:35:51.672Z,1.23
2019-03-18T23:37:59.107Z,0.90
2019-03-18T23:40:06.508Z,1.10
2019-03-18T23:42:14.202Z,1.00
2019-03-18T23:44:21.694Z,1.30
2019-03-18T23:46:28.972Z,1.27
2019-03-18T23:48:36.719Z,1.00
2019-03-18T23:50:44.079Z,1.07
2019-03-18T23:52:51.177Z,0.90
2019-03-18T23:54:58.431Z,0.90
2019-03-18T23:57:06.414Z,1.17
2019-03-18T23:59:13.686Z,0.90
