createdAt,value
2019-02-08T04:55:10.079Z,100880.99
2019-02-08T04:57:40.674Z,100885.89
2019-02-08T05:00:22.950Z,100890.56
2019-02-08T05:02:53.413Z,100880.78
2019-02-08T05:05:23.814Z,100892.45
2019-02-08T05:07:54.262Z,100888.67
2019-02-08T05:10:31.498Z,100897.33
2019-02-08T05:13:02.901Z,100900.74
2019-02-08T05:15:33.297Z,100906.20
2019-02-08T05:18:03.870Z,100908.17
2019-02-08T05:20:34.291Z,100907.59
2019-02-08T05:23:04.721Z,100906.01
2019-02-08T05:25:35.124Z,100906.62
2019-02-08T05:28:05.575Z,100912.63
2019-02-08T05:30:36.720Z,100911.23
2019-02-08T05:33:07.112Z,100914.72
2019-02-08T05:35:37.584Z,100919.61
2019-02-08T05:38:08.005Z,100920.41
2019-02-08T05:40:38.461Z,100921.88
2019-02-08T05:43:08.925Z,100919.86
2019-02-08T05:45:39.598Z,100923.80
2019-02-08T05:48:10.127Z,100916.07
2019-02-08T05:50:40.659Z,100927.81
2019-02-08T05:53:11.093Z,100926.86
2019-02-08T05:55:41.486Z,100927.03
2019-02-08T05:58:11.952Z,100933.57
2019-02-08T06:00:46.422Z,100932.54
2019-02-08T06:03:16.901Z,100934.07
2019-02-08T06:05:47.430Z,100936.33
2019-02-08T06:08:17.912Z,100932.42
2019-02-08T06:10:48.392Z,100935.30
2019-02-08T06:13:18.813Z,100939.52
2019-02-08T06:15:49.344Z,100944.58
2019-02-08T06:18:19.731Z,100938.57
2019-02-08T06:20:50.208Z,100943.97
2019-02-08T06:23:20.697Z,100946.34
2019-02-08T06:25:51.107Z,100952.75
2019-02-08T06:28:21.601Z,100954.05
2019-02-08T06:30:52.022Z,100960.09
2019-02-08T06:33:22.554Z,100973.33
2019-02-08T06:35:52.954Z,100973.95
2019-02-08T06:38:23.413Z,100971.38
2019-02-08T06:40:53.837Z,100976.32
2019-02-08T06:43:24.260Z,100964.47
2019-02-08T06:45:54.648Z,100970.20
2019-02-08T06:48:25.081Z,100971.86
2019-02-08T06:50:55.541Z,100979.57
2019-02-08T06:53:25.940Z,100981.21
2019-02-08T06:55:56.403Z,100989.13
2019-02-08T06:58:34.813Z,100982.19
2019-02-08T07:01:22.359Z,100989.61
2019-02-08T07:03:54.417Z,100988.55
2019-02-08T07:06:32.319Z,100994.20
2019-02-08T07:09:13.489Z,100997.61
2019-02-08T07:11:54.912Z,101005.27
2019-02-08T07:14:26.952Z,101003.25
2019-02-08T07:17:02.095Z,101005.73
2019-02-08T07:19:37.424Z,101015.95
2019-02-08T07:22:18.516Z,101013.50
2019-02-08T07:24:50.675Z,101014.48
2019-02-08T07:27:29.489Z,101005.78
2019-02-08T07:30:04.848Z,101009.95
2019-02-08T07:32:46.020Z,101017.76
2019-02-08T07:35:18.200Z,101017.57
2019-02-08T07:38:00.251Z,101010.02
2019-02-08T07:40:38.403Z,101024.69
2019-02-08T07:43:19.157Z,101026.16
2019-02-08T07:45:54.110Z,101025.69
2019-02-08T07:48:29.636Z,101015.62
2019-02-08T07:51:14.001Z,101026.02
2019-02-08T07:53:51.927Z,101024.19
2019-02-08T07:56:23.973Z,101025.09
2019-02-08T07:59:02.059Z,101030.84
2019-02-08T08:01:49.154Z,101029.03
2019-02-08T08:04:21.268Z,101033.16
2019-02-08T08:06:59.077Z,101035.52
2019-02-08T08:09:46.055Z,101041.11
2019-02-08T08:12:18.674Z,101041.06
2019-02-08T08:14:56.656Z,101039.56
2019-02-08T08:17:28.743Z,101039.25
2019-02-08T08:20:03.913Z,101042.56
2019-02-08T08:22:36.033Z,101047.71
2019-02-08T08:25:33.697Z,101041.66
2019-02-08T08:28:12.132Z,101044.93
2019-02-08T08:30:44.230Z,101039.42
2019-02-08T08:33:24.087Z,101042.38
2019-02-08T08:36:06.762Z,101047.95
2019-02-08T08:38:49.174Z,101044.27
2019-02-08T08:41:34.781Z,101044.94
2019-02-08T08:44:17.477Z,101042.53
2019-02-08T08:47:09.195Z,101045.84
2019-02-08T08:50:02.525Z,101042.55
2019-02-08T08:52:57.059Z,101035.23
2019-02-08T08:55:42.057Z,101037.34
2019-02-08T08:58:12.097Z,101040.40
2019-02-08T09:00:54.247Z,101038.68
2019-02-08T09:03:47.553Z,101041.55
2019-02-08T09:06:36.113Z,101038.92
2019-02-08T09:09:18.446Z,101048.13
2019-02-08T09:12:08.531Z,101047.58
2019-02-08T09:14:54.664Z,101041.66
2019-02-08T09:17:34.010Z,101038.20
2019-02-08T09:20:27.188Z,101047.75
2019-02-08T09:23:10.048Z,101041.05
2019-02-08T09:25:58.534Z,101026.77
2019-02-08T09:28:44.329Z,101027.17
2019-02-08T09:31:23.697Z,101019.17
2019-02-08T09:34:21.333Z,101023.36
2019-02-08T09:37:01.277Z,101021.70
2019-02-08T09:39:52.945Z,101028.27
2019-02-08T09:42:48.833Z,101039.52
2019-02-08T09:45:34.418Z,101040.04
2019-02-08T09:48:11.080Z,101041.07
2019-02-08T09:50:50.715Z,101036.31
2019-02-08T09:53:30.071Z,101033.60
2019-02-08T09:56:26.307Z,101041.72
2019-02-08T09:59:33.186Z,101040.67
2019-02-08T10:02:15.798Z,101042.55
2019-02-08T10:05:13.475Z,101046.70
2019-02-08T10:08:14.522Z,101034.42
2019-02-08T10:11:12.193Z,101052.41
2019-02-08T10:14:02.466Z,101050.34
2019-02-08T10:17:01.473Z,101052.05
2019-02-08T10:19:54.230Z,101050.66
2019-02-08T10:23:01.319Z,101043.64
2019-02-08T10:25:47.307Z,101042.62
2019-02-08T10:28:40.585Z,101038.30
2019-02-08T10:31:47.758Z,101034.91
2019-02-08T10:34:33.451Z,101027.17
2019-02-08T10:37:19.136Z,101032.84
2019-02-08T10:39:58.432Z,101030.26
2019-02-08T10:42:49.692Z,101040.95
2019-02-08T10:45:32.317Z,101036.31
2019-02-08T10:48:11.692Z,101038.35
2019-02-08T10:51:00.387Z,101025.27
2019-02-08T10:53:55.037Z,101019.89
2019-02-08T10:56:43.750Z,101022.38
2019-02-08T10:59:23.288Z,101016.89
2019-02-08T11:02:12.052Z,101013.52
2019-02-08T11:04:45.970Z,101006.83
2019-02-08T11:07:52.826Z,101006.43
2019-02-08T11:10:29.516Z,101003.67
2019-02-08T11:13:23.706Z,101007.86
2019-02-08T11:16:30.583Z,101013.70
2019-02-08T11:19:17.463Z,101011.31
2019-02-08T11:21:49.219Z,101013.41
2019-02-08T11:24:20.981Z,101013.66
2019-02-08T11:26:51.376Z,101007.56
2019-02-08T11:29:21.775Z,101013.06
2019-02-08T11:31:52.196Z,101004.22
2019-02-08T11:34:22.663Z,101005.73
2019-02-08T11:36:54.598Z,101008.52
2019-02-08T11:39:25.016Z,101006.02
2019-02-08T11:41:55.488Z,100998.00
2019-02-08T11:44:25.891Z,101000.03
2019-02-08T11:46:56.291Z,101001.53
2019-02-08T11:49:26.690Z,101000.13
2019-02-08T11:51:57.166Z,100994.00
2019-02-08T11:54:27.588Z,100991.34
2019-02-08T11:56:58.021Z,100990.27
2019-02-08T11:59:28.455Z,100997.53
2019-02-08T12:01:58.871Z,100992.08
2019-02-08T12:04:29.521Z,100986.19
2019-02-08T12:07:02.546Z,100982.78
2019-02-08T12:09:42.295Z,100980.92
2019-02-08T12:12:12.877Z,100969.30
2019-02-08T12:14:43.415Z,100977.58
2019-02-08T12:17:13.840Z,100973.38
2019-02-08T12:19:44.247Z,100963.31
2019-02-08T12:22:14.634Z,100962.50
2019-02-08T12:24:45.151Z,100959.46
2019-02-08T12:27:15.654Z,100952.82
2019-02-08T12:29:46.189Z,100959.39
2019-02-08T12:32:16.720Z,100972.37
2019-02-08T12:34:47.138Z,100960.14
2019-02-08T12:37:17.604Z,100952.08
2019-02-08T12:39:48.104Z,100945.56
2019-02-08T12:42:18.535Z,100949.03
2019-02-08T12:44:49.484Z,100948.73
2019-02-08T12:47:20.100Z,100943.30
2019-02-08T12:49:50.560Z,100948.34
2019-02-08T12:52:21.067Z,100944.02
2019-02-08T12:54:51.449Z,100947.12
2019-02-08T12:57:22.332Z,100946.91
2019-02-08T12:59:52.945Z,100946.13
2019-02-08T13:02:23.394Z,100951.27
2019-02-08T13:04:55.550Z,100942.49
2019-02-08T13:07:26.693Z,100942.14
2019-02-08T13:09:59.799Z,100930.08
2019-02-08T13:12:30.444Z,100933.48
2019-02-08T13:15:03.540Z,100923.62
2019-02-08T13:17:34.761Z,100926.22
2019-02-08T13:20:12.263Z,100934.16
2019-02-08T13:22:43.145Z,100928.61
2019-02-08T13:25:14.518Z,100927.87
2019-02-08T13:27:45.084Z,100929.57
2019-02-08T13:30:29.659Z,100926.33
2019-02-08T13:33:03.050Z,100924.84
2019-02-08T13:35:33.763Z,100914.83
2019-02-08T13:38:04.718Z,100918.91
2019-02-08T13:40:35.149Z,100908.02
2019-02-08T13:43:06.603Z,100917.41
2019-02-08T13:45:37.052Z,100914.46
2019-02-08T13:48:07.576Z,100911.86
2019-02-08T13:50:41.911Z,100912.98
2019-02-08T13:53:14.108Z,100914.35
2019-02-08T13:55:44.511Z,100916.95
2019-02-08T13:58:15.013Z,100912.01
2019-02-08T14:00:45.540Z,100909.02
2019-02-08T14:03:15.959Z,100910.52
2019-02-08T14:05:46.488Z,100902.45
2019-02-08T14:08:16.923Z,100902.84
2019-02-08T14:10:47.367Z,100907.67
2019-02-08T14:13:17.889Z,100908.97
2019-02-08T14:15:48.309Z,100903.55
2019-02-08T14:18:18.694Z,100902.09
2019-02-08T14:20:49.168Z,100902.93
2019-02-08T14:23:19.703Z,100897.42
2019-02-08T14:25:50.240Z,100902.77
2019-02-08T14:28:20.661Z,100899.38
2019-02-08T14:30:51.084Z,100903.39
2019-02-08T14:33:21.524Z,100889.56
2019-02-08T14:35:52.048Z,100895.39
2019-02-08T14:38:22.471Z,100885.55
2019-02-08T14:40:52.899Z,100878.30
2019-02-08T14:43:23.304Z,100878.00
2019-02-08T14:45:54.095Z,100872.80
2019-02-08T14:48:27.994Z,100879.30
2019-02-08T14:50:59.531Z,100881.18
2019-02-08T14:53:29.954Z,100881.64
2019-02-08T14:56:00.390Z,100881.94
2019-02-08T14:58:30.917Z,100878.92
2019-02-08T15:01:01.349Z,100880.73
2019-02-08T15:03:31.881Z,100889.87
2019-02-08T15:06:03.340Z,100888.22
2019-02-08T15:08:35.522Z,100889.80
2019-02-08T15:11:06.359Z,100890.09
2019-02-08T15:13:36.853Z,100895.75
2019-02-08T15:16:07.494Z,100895.97
2019-02-08T15:18:37.985Z,100896.58
2019-02-08T15:21:08.558Z,100892.05
2019-02-08T15:23:38.987Z,100887.34
2019-02-08T15:26:09.519Z,100890.16
2019-02-08T15:28:39.988Z,100896.25
2019-02-08T15:31:10.482Z,100895.47
2019-02-08T15:33:41.115Z,100892.42
2019-02-08T15:36:11.640Z,100893.02
2019-02-08T15:38:42.176Z,100903.56
2019-02-08T15:41:12.607Z,100898.84
2019-02-08T15:43:43.025Z,100891.80
2019-02-08T15:46:13.669Z,100891.46
2019-02-08T15:48:44.390Z,100895.58
2019-02-08T15:51:14.927Z,100891.45
2019-02-08T15:53:45.358Z,100891.48
2019-02-08T15:56:15.788Z,100889.43
2019-02-08T15:58:46.192Z,100879.88
2019-02-08T16:01:16.645Z,100881.84
2019-02-08T16:03:47.046Z,100880.54
2019-02-08T16:06:17.501Z,100878.06
2019-02-08T16:08:47.970Z,100879.15
2019-02-08T16:11:18.454Z,100873.88
2019-02-08T16:13:48.869Z,100878.59
2019-02-08T16:16:19.312Z,100875.71
2019-02-08T16:18:49.843Z,100879.70
2019-02-08T16:21:20.372Z,100878.02
2019-02-08T16:23:51.059Z,100877.94
2019-02-08T16:26:22.666Z,100873.88
2019-02-08T16:28:53.197Z,100881.63
2019-02-08T16:31:23.630Z,100880.91
2019-02-08T16:33:55.148Z,100882.69
2019-02-08T16:36:25.581Z,100885.61
2019-02-08T16:38:56.049Z,100881.13
2019-02-08T16:41:26.948Z,100877.91
2019-02-08T16:43:57.374Z,100884.80
2019-02-08T16:46:27.899Z,100878.76
2019-02-08T16:48:58.333Z,100888.36
2019-02-08T16:51:28.960Z,100883.18
2019-02-08T16:54:00.961Z,100881.50
2019-02-08T16:56:31.379Z,100877.25
2019-02-08T16:59:02.887Z,100877.55
2019-02-08T17:01:33.850Z,100875.80
2019-02-08T17:04:04.260Z,100870.26
2019-02-08T17:06:34.908Z,100875.70
2019-02-08T17:09:08.580Z,100872.77
2019-02-08T17:11:39.008Z,100875.56
2019-02-08T17:14:09.424Z,100875.44
2019-02-08T17:16:39.915Z,100870.34
2019-02-08T17:19:10.445Z,100876.89
2019-02-08T17:21:40.918Z,100873.87
2019-02-08T17:24:12.420Z,100868.47
2019-02-08T17:26:46.750Z,100866.05
2019-02-08T17:29:17.681Z,100868.23
2019-02-08T17:31:48.116Z,100872.48
2019-02-08T17:34:18.670Z,100870.83
2019-02-08T17:36:49.081Z,100866.25
2019-02-08T17:39:19.601Z,100859.26
2019-02-08T17:41:50.019Z,100865.28
2019-02-08T17:44:20.452Z,100862.68
2019-02-08T17:46:50.885Z,100867.66
2019-02-08T17:49:21.415Z,100859.14
2019-02-08T17:51:52.966Z,100861.11
2019-02-08T17:54:25.674Z,100865.33
2019-02-08T17:56:55.470Z,100857.63
2019-02-08T17:59:25.886Z,100861.25
2019-02-08T18:01:56.303Z,100854.25
2019-02-08T18:04:26.847Z,100853.00
2019-02-08T18:06:57.425Z,100855.06
2019-02-08T18:09:27.844Z,100853.50
2019-02-08T18:11:58.440Z,100859.51
2019-02-08T18:14:28.971Z,100864.91
2019-02-08T18:16:59.402Z,100855.86
2019-02-08T18:19:31.626Z,100855.11
2019-02-08T18:22:02.036Z,100855.91
2019-02-08T18:24:32.534Z,100855.27
2019-02-08T18:27:03.160Z,100854.12
2019-02-08T18:29:33.692Z,100853.61
2019-02-08T18:32:04.096Z,100852.33
2019-02-08T18:34:34.638Z,100860.13
2019-02-08T18:37:05.172Z,100859.81
2019-02-08T18:39:35.576Z,100854.27
2019-02-08T18:42:05.993Z,100857.97
2019-02-08T18:44:36.416Z,100858.06
2019-02-08T18:47:06.846Z,100853.56
2019-02-08T18:49:37.334Z,100850.25
2019-02-08T18:52:07.774Z,100851.80
2019-02-08T18:54:38.202Z,100853.55
2019-02-08T18:57:08.701Z,100848.20
2019-02-08T18:59:39.140Z,100844.05
2019-02-08T19:02:09.547Z,100838.23
2019-02-08T19:04:39.987Z,100836.63
2019-02-08T19:07:10.421Z,100830.59
2019-02-08T19:09:40.949Z,100835.38
2019-02-08T19:12:11.481Z,100833.69
2019-02-08T19:14:41.900Z,100839.81
2019-02-08T19:17:12.371Z,100831.72
2019-02-08T19:19:42.964Z,100831.27
2019-02-08T19:22:13.394Z,100822.22
2019-02-08T19:24:43.827Z,100823.20
2019-02-08T19:27:14.457Z,100829.05
2019-02-08T19:29:44.888Z,100825.70
2019-02-08T19:32:15.387Z,100826.75
2019-02-08T19:34:45.842Z,100820.51
2019-02-08T19:37:16.334Z,100817.50
2019-02-08T19:39:46.740Z,100812.11
2019-02-08T19:42:17.334Z,100808.45
2019-02-08T19:44:47.757Z,100816.20
2019-02-08T19:47:18.170Z,100809.41
2019-02-08T19:49:48.620Z,100805.67
2019-02-08T19:52:19.152Z,100809.91
2019-02-08T19:54:49.563Z,100808.36
2019-02-08T19:57:21.051Z,100802.27
2019-02-08T19:59:51.567Z,100800.33
2019-02-08T20:02:23.633Z,100801.14
2019-02-08T20:04:54.120Z,100802.29
2019-02-08T20:07:24.695Z,100794.39
2019-02-08T20:09:55.104Z,100792.73
2019-02-08T20:12:25.508Z,100788.38
2019-02-08T20:14:55.894Z,100788.69
2019-02-08T20:17:26.290Z,100777.25
2019-02-08T20:19:56.698Z,100781.50
2019-02-08T20:22:27.103Z,100782.09
2019-02-08T20:24:57.715Z,100776.50
2019-02-08T20:27:28.217Z,100773.19
