createdAt,value
2022-10-06T00:01:06.950Z,73.90
2022-10-06T00:04:49.290Z,73.90
2022-10-06T00:08:33.484Z,73.90
2022-10-06T00:12:15.403Z,73.90
2022-10-06T00:15:57.651Z,74.00
2022-10-06T00:19:39.699Z,74.00
2022-10-06T00:23:21.723Z,74.00
2022-10-06T00:27:03.774Z,74.20
2022-10-06T00:30:46.794Z,74.20
2022-10-06T00:34:28.804Z,74.40
2022-10-06T00:38:16.201Z,74.30
2022-10-06T00:41:59.739Z,74.50
2022-10-06T00:45:48.658Z,74.60
2022-10-06T00:49:38.112Z,74.60
2022-10-06T00:53:21.344Z,74.70
2022-10-06T00:57:04.709Z,74.60
2022-10-06T01:00:49.530Z,74.70
2022-10-06T01:04:35.288Z,74.90
2022-10-06T01:08:18.217Z,75.00
2022-10-06T01:12:03.706Z,75.10
2022-10-06T01:15:53.836Z,75.10
2022-10-06T01:20:00.266Z,75.20
2022-10-06T01:23:42.529Z,75.20
2022-10-06T01:27:26.845Z,75.10
2022-10-06T01:31:10.026Z,75.10
2022-10-06T01:34:51.925Z,75.20
2022-10-06T01:38:33.973Z,75.20
2022-10-06T01:42:15.883Z,75.30
2022-10-06T01:45:58.873Z,75.40
2022-10-06T01:49:40.965Z,75.30
2022-10-06T01:53:23.267Z,75.50
2022-10-06T01:57:10.876Z,75.60
2022-10-06T02:00:52.839Z,75.60
2022-10-06T02:04:34.861Z,75.70
2022-10-06T02:08:16.758Z,75.60
2022-10-06T02:11:58.659Z,75.60
2022-10-06T02:15:40.621Z,75.70
2022-10-06T02:19:22.629Z,75.70
2022-10-06T02:23:04.534Z,75.70
2022-10-06T02:26:46.765Z,75.70
2022-10-06T02:30:28.665Z,75.80
2022-10-06T02:34:10.648Z,75.70
2022-10-06T02:37:52.584Z,75.80
2022-10-06T02:41:34.517Z,76.00
2022-10-06T02:45:16.628Z,76.00
2022-10-06T02:48:58.974Z,76.00
2022-10-06T02:52:42.956Z,75.90
2022-10-06T02:56:25.827Z,75.90
2022-10-06T03:00:08.453Z,75.90
2022-10-06T03:03:50.522Z,75.90
2022-10-06T03:07:32.540Z,75.90
2022-10-06T03:11:14.981Z,75.90
2022-10-06T03:14:56.941Z,75.90
2022-10-06T03:18:38.836Z,76.00
2022-10-06T03:22:20.804Z,76.10
2022-10-06T03:26:02.743Z,76.20
2022-10-06T03:29:45.071Z,76.20
2022-10-06T03:33:26.976Z,76.30
2022-10-06T03:37:08.923Z,76.30
2022-10-06T03:40:50.838Z,76.30
2022-10-06T03:44:35.119Z,76.40
2022-10-06T03:48:17.093Z,76.30
2022-10-06T03:51:59.030Z,76.30
2022-10-06T03:55:40.932Z,76.30
2022-10-06T03:59:23.059Z,76.30
2022-10-06T04:03:05.065Z,76.40
2022-10-06T04:06:47.020Z,76.40
2022-10-06T04:10:28.972Z,76.40
2022-10-06T04:14:13.801Z,76.50
2022-10-06T04:17:55.783Z,76.50
2022-10-06T04:21:39.167Z,76.60
2022-10-06T04:25:21.087Z,76.60
2022-10-06T04:29:03.750Z,76.60
2022-10-06T04:32:46.091Z,76.70
2022-10-06T04:36:31.078Z,76.70
2022-10-06T04:40:13.534Z,76.70
2022-10-06T04:43:56.314Z,76.70
2022-10-06T04:47:38.272Z,76.80
2022-10-06T04:51:22.462Z,76.80
2022-10-06T04:55:04.912Z,76.80
2022-10-06T04:58:49.145Z,76.90
2022-10-06T05:02:31.490Z,77.00
2022-10-06T05:06:16.960Z,77.00
2022-10-06T05:09:58.884Z,77.00
2022-10-06T05:13:41.234Z,77.00
2022-10-06T05:17:23.518Z,76.90
2022-10-06T05:21:08.434Z,76.90
2022-10-06T05:24:53.802Z,76.90
2022-10-06T05:28:35.915Z,76.90
2022-10-06T05:32:17.935Z,76.90
2022-10-06T05:36:06.589Z,76.80
2022-10-06T05:39:48.498Z,76.90
2022-10-06T05:43:31.216Z,76.90
2022-10-06T05:47:13.117Z,76.90
2022-10-06T05:51:06.105Z,77.00
2022-10-06T05:54:47.982Z,76.90
2022-10-06T05:58:30.701Z,76.90
2022-10-06T06:02:13.175Z,76.80
2022-10-06T06:05:55.218Z,76.80
2022-10-06T06:09:37.580Z,76.80
2022-10-06T06:13:23.308Z,76.90
2022-10-06T06:17:05.493Z,76.90
2022-10-06T06:20:56.413Z,76.90
2022-10-06T06:24:38.314Z,77.00
2022-10-06T06:28:20.308Z,76.90
2022-10-06T06:32:02.333Z,76.90
2022-10-06T06:35:44.270Z,76.90
2022-10-06T06:39:26.302Z,76.90
2022-10-06T06:43:08.270Z,76.90
2022-10-06T06:46:50.202Z,76.90
2022-10-06T06:50:32.618Z,76.90
2022-10-06T06:54:14.594Z,76.90
2022-10-06T06:57:56.530Z,76.90
2022-10-06T07:01:44.554Z,76.90
2022-10-06T07:05:27.468Z,76.80
2022-10-06T07:09:10.525Z,76.80
2022-10-06T07:12:52.499Z,76.80
2022-10-06T07:16:53.555Z,76.80
2022-10-06T07:20:54.149Z,76.80
2022-10-06T07:24:55.049Z,76.80
2022-10-06T07:28:37.048Z,76.80
2022-10-06T07:32:21.321Z,76.80
2022-10-06T07:36:03.424Z,76.80
2022-10-06T07:39:45.429Z,76.70
2022-10-06T07:43:27.533Z,76.70
2022-10-06T07:47:10.011Z,76.60
2022-10-06T07:50:52.982Z,76.60
2022-10-06T07:54:34.868Z,76.50
2022-10-06T07:58:19.498Z,76.50
2022-10-06T08:02:01.552Z,76.50
2022-10-06T08:05:48.272Z,76.50
2022-10-06T08:09:30.817Z,76.50
2022-10-06T08:13:12.877Z,76.50
2022-10-06T08:16:54.840Z,76.40
2022-10-06T08:20:36.803Z,76.40
2022-10-06T08:24:19.784Z,76.40
2022-10-06T08:28:01.994Z,76.40
2022-10-06T08:31:44.012Z,76.40
2022-10-06T08:35:26.382Z,76.30
2022-10-06T08:39:08.449Z,76.20
2022-10-06T08:42:53.546Z,76.10
2022-10-06T08:46:40.605Z,76.00
2022-10-06T08:50:27.065Z,75.80
2022-10-06T08:54:15.874Z,75.80
2022-10-06T08:57:57.761Z,75.80
2022-10-06T09:01:48.362Z,75.80
2022-10-06T09:05:32.160Z,75.60
2022-10-06T09:09:39.089Z,75.70
2022-10-06T09:13:30.618Z,75.60
2022-10-06T09:17:20.078Z,75.40
2022-10-06T09:21:16.118Z,75.30
2022-10-06T09:25:14.710Z,75.30
2022-10-06T09:28:57.408Z,75.30
2022-10-06T09:32:45.101Z,75.30
2022-10-06T09:36:27.231Z,75.20
2022-10-06T09:40:33.833Z,75.10
2022-10-06T09:44:31.756Z,75.20
2022-10-06T09:48:25.107Z,75.20
2022-10-06T09:52:15.380Z,75.10
2022-10-06T09:55:57.662Z,75.10
2022-10-06T09:59:43.632Z,75.00
2022-10-06T10:03:26.437Z,75.10
2022-10-06T10:07:26.376Z,75.10
2022-10-06T10:11:08.270Z,75.20
2022-10-06T10:14:50.995Z,75.10
2022-10-06T10:18:33.842Z,75.10
2022-10-06T10:22:31.065Z,75.10
2022-10-06T10:26:41.749Z,74.50
2022-10-06T10:30:24.083Z,74.50
2022-10-06T10:34:27.232Z,74.30
2022-10-06T10:38:27.025Z,74.30
2022-10-06T10:42:37.329Z,73.40
2022-10-06T10:46:25.443Z,73.70
2022-10-06T10:50:29.017Z,73.60
2022-10-06T10:54:21.691Z,73.50
2022-10-06T10:58:22.260Z,73.40
2022-10-06T11:02:14.780Z,73.20
2022-10-06T11:05:59.642Z,72.70
2022-10-06T11:09:50.657Z,73.10
2022-10-06T11:13:39.801Z,73.00
2022-10-06T11:17:46.733Z,72.00
2022-10-06T11:21:50.729Z,71.80
2022-10-06T11:25:46.689Z,71.30
2022-10-06T11:29:47.039Z,69.30
2022-10-06T11:33:31.793Z,68.50
2022-10-06T11:37:24.986Z,72.00
2022-10-06T11:41:32.052Z,69.40
2022-10-06T11:45:16.310Z,71.10
2022-10-06T11:49:29.382Z,70.30
2022-10-06T11:53:26.813Z,68.60
2022-10-06T11:57:35.648Z,68.80
2022-10-06T12:01:36.468Z,68.60
2022-10-06T12:09:24.094Z,69.70
2022-10-06T12:17:55.534Z,68.90
2022-10-06T12:21:47.379Z,68.80
2022-10-06T12:25:41.218Z,69.00
2022-10-06T12:29:38.998Z,68.40
2022-10-06T12:33:35.823Z,67.70
2022-10-06T12:37:36.054Z,67.50
2022-10-06T12:41:56.275Z,67.70
2022-10-06T12:45:45.921Z,67.60
2022-10-06T12:49:41.945Z,68.50
2022-10-06T12:53:33.753Z,68.10
2022-10-06T12:57:18.634Z,68.10
2022-10-06T13:01:03.328Z,68.40
2022-10-06T13:04:54.344Z,68.40
2022-10-06T13:08:38.196Z,67.20
2022-10-06T13:12:21.590Z,67.00
2022-10-06T13:16:04.329Z,67.10
2022-10-06T13:19:46.299Z,66.90
2022-10-06T13:23:37.495Z,66.60
2022-10-06T13:27:19.401Z,66.20
2022-10-06T13:31:14.364Z,66.10
2022-10-06T13:34:57.363Z,65.70
2022-10-06T13:38:41.827Z,65.30
2022-10-06T13:42:24.278Z,65.20
2022-10-06T13:46:13.989Z,65.20
2022-10-06T13:50:07.106Z,65.40
2022-10-06T13:53:49.345Z,65.40
2022-10-06T13:57:38.174Z,65.40
2022-10-06T14:01:29.700Z,64.80
2022-10-06T14:05:36.588Z,64.40
2022-10-06T14:09:25.048Z,63.00
2022-10-06T14:13:24.857Z,64.80
2022-10-06T14:17:06.981Z,64.10
2022-10-06T14:20:51.107Z,64.80
2022-10-06T14:24:37.548Z,64.70
2022-10-06T14:28:19.553Z,65.00
2022-10-06T14:32:15.639Z,64.50
2022-10-06T14:35:57.709Z,63.50
2022-10-06T14:39:40.470Z,64.90
2022-10-06T14:43:22.416Z,65.00
2022-10-06T14:47:09.397Z,64.70
2022-10-06T14:50:51.362Z,64.60
2022-10-06T14:54:34.649Z,64.60
2022-10-06T14:58:16.549Z,64.50
2022-10-06T15:01:58.582Z,64.30
2022-10-06T15:06:00.421Z,64.10
2022-10-06T15:09:42.866Z,64.10
2022-10-06T15:13:24.803Z,63.90
2022-10-06T15:17:07.017Z,64.10
2022-10-06T15:20:49.023Z,64.20
2022-10-06T15:24:30.956Z,64.30
2022-10-06T15:28:32.103Z,64.50
2022-10-06T15:32:15.601Z,64.70
2022-10-06T15:36:16.373Z,64.70
2022-10-06T15:39:58.431Z,64.80
2022-10-06T15:43:55.741Z,65.10
2022-10-06T15:47:37.687Z,65.90
2022-10-06T15:51:22.134Z,65.70
2022-10-06T15:55:04.229Z,64.80
2022-10-06T15:58:48.779Z,63.80
2022-10-06T16:02:35.649Z,64.20
2022-10-06T16:06:17.824Z,64.60
2022-10-06T16:10:00.258Z,65.00
2022-10-06T16:13:42.240Z,65.30
2022-10-06T16:17:24.249Z,65.60
2022-10-06T16:21:07.624Z,65.70
2022-10-06T16:24:50.230Z,65.90
2022-10-06T16:28:32.175Z,66.10
2022-10-06T16:32:14.116Z,66.10
2022-10-06T16:35:59.463Z,66.40
2022-10-06T16:39:41.339Z,66.20
2022-10-06T16:43:24.605Z,66.20
2022-10-06T16:47:06.501Z,66.30
2022-10-06T16:50:48.455Z,66.60
2022-10-06T16:54:30.329Z,66.80
2022-10-06T16:58:12.252Z,67.10
2022-10-06T17:01:54.188Z,67.30
2022-10-06T17:05:39.236Z,67.40
2022-10-06T17:09:23.563Z,67.60
2022-10-06T17:13:05.505Z,67.60
2022-10-06T17:16:49.341Z,67.80
2022-10-06T17:20:31.391Z,68.00
2022-10-06T17:24:13.997Z,68.20
2022-10-06T17:27:56.103Z,68.40
2022-10-06T17:31:40.636Z,68.60
2022-10-06T17:35:23.130Z,68.60
2022-10-06T17:39:06.361Z,68.80
2022-10-06T17:42:48.280Z,69.00
2022-10-06T17:46:34.876Z,69.30
2022-10-06T17:50:17.210Z,69.50
2022-10-06T17:54:00.382Z,69.70
2022-10-06T17:57:42.953Z,69.90
2022-10-06T18:01:27.386Z,70.10
2022-10-06T18:05:09.723Z,70.20
2022-10-06T18:08:51.712Z,70.50
2022-10-06T18:12:36.305Z,70.70
2022-10-06T18:16:23.591Z,70.70
2022-10-06T18:20:06.389Z,71.20
2022-10-06T18:23:49.055Z,70.90
2022-10-06T18:27:33.435Z,71.10
2022-10-06T18:31:17.793Z,71.20
2022-10-06T18:36:06.687Z,71.40
2022-10-06T18:39:02.047Z,71.70
2022-10-06T18:42:43.992Z,71.70
2022-10-06T18:46:45.702Z,71.70
2022-10-06T18:50:27.759Z,71.80
2022-10-06T18:54:15.990Z,71.90
2022-10-06T18:57:57.962Z,72.10
2022-10-06T19:01:45.410Z,72.20
2022-10-06T19:05:27.453Z,72.40
2022-10-06T19:09:11.978Z,72.30
2022-10-06T19:12:53.922Z,72.40
2022-10-06T19:16:36.639Z,72.40
2022-10-06T19:20:18.906Z,72.60
2022-10-06T19:24:01.114Z,72.60
2022-10-06T19:27:43.284Z,73.00
2022-10-06T19:31:28.828Z,72.90
2022-10-06T19:35:11.042Z,73.10
2022-10-06T19:38:55.541Z,73.10
2022-10-06T19:42:49.417Z,73.20
2022-10-06T19:46:31.427Z,73.30
2022-10-06T19:50:14.402Z,73.60
2022-10-06T19:53:56.274Z,73.50
2022-10-06T19:57:38.286Z,73.80
2022-10-06T20:01:20.537Z,73.70
2022-10-06T20:05:02.499Z,73.80
2022-10-06T20:08:44.471Z,73.90
2022-10-06T20:12:28.402Z,74.00
2022-10-06T20:16:14.685Z,74.00
2022-10-06T20:19:57.964Z,74.20
2022-10-06T20:23:40.789Z,74.30
2022-10-06T20:27:22.689Z,74.30
2022-10-06T20:31:04.758Z,74.40
2022-10-06T20:34:46.737Z,74.80
2022-10-06T20:38:47.401Z,74.60
2022-10-06T20:42:29.517Z,74.70
2022-10-06T20:46:11.567Z,74.60
2022-10-06T20:49:55.373Z,74.80
2022-10-06T20:53:37.413Z,75.00
2022-10-06T20:57:19.759Z,75.00
2022-10-06T21:01:11.233Z,74.90
2022-10-06T21:04:53.129Z,75.70
2022-10-06T21:08:35.109Z,75.30
2022-10-06T21:12:17.054Z,75.20
2022-10-06T21:16:00.274Z,75.20
2022-10-06T21:19:42.302Z,75.40
2022-10-06T21:23:24.155Z,75.50
2022-10-06T21:27:06.056Z,75.40
2022-10-06T21:30:48.232Z,75.50
2022-10-06T21:34:30.155Z,75.60
2022-10-06T21:38:12.505Z,75.60
2022-10-06T21:41:54.436Z,75.60
2022-10-06T21:45:39.240Z,75.60
2022-10-06T21:49:23.413Z,75.70
2022-10-06T21:53:05.463Z,75.70
2022-10-06T21:56:47.874Z,75.70
2022-10-06T22:00:29.940Z,75.90
2022-10-06T22:04:14.283Z,76.00
2022-10-06T22:07:56.298Z,76.00
2022-10-06T22:11:39.892Z,76.20
2022-10-06T22:15:21.900Z,76.10
2022-10-06T22:19:06.167Z,76.20
2022-10-06T22:22:48.164Z,76.10
2022-10-06T22:26:31.863Z,76.30
2022-10-06T22:30:14.023Z,76.30
2022-10-06T22:33:58.372Z,76.40
2022-10-06T22:37:40.246Z,76.40
2022-10-06T22:41:22.640Z,76.60
2022-10-06T22:45:05.009Z,76.70
2022-10-06T22:48:46.889Z,76.70
2022-10-06T22:52:28.879Z,77.00
2022-10-06T22:56:10.775Z,77.00
2022-10-06T22:59:52.894Z,77.20
2022-10-06T23:03:34.893Z,77.10
2022-10-06T23:07:16.879Z,77.20
2022-10-06T23:11:13.239Z,77.40
2022-10-06T23:14:55.137Z,77.90
2022-10-06T23:18:38.768Z,77.40
2022-10-06T23:22:20.732Z,77.40
2022-10-06T23:26:08.827Z,77.40
2022-10-06T23:29:50.681Z,77.40
2022-10-06T23:33:33.497Z,78.10
2022-10-06T23:37:15.618Z,77.30
2022-10-06T23:40:57.825Z,77.30
2022-10-06T23:44:41.175Z,77.40
2022-10-06T23:48:23.164Z,77.50
2022-10-06T23:52:05.063Z,77.50
2022-10-06T23:55:46.996Z,77.70
2022-10-06T23:59:29.902Z,77.70
