createdAt,value
2022-11-04T00:01:53.013Z,3.33
2022-11-04T00:04:31.188Z,2.23
2022-11-04T00:06:59.291Z,3.10
2022-11-04T00:09:28.862Z,2.30
2022-11-04T00:12:15.002Z,1.50
2022-11-04T00:14:43.379Z,2.67
2022-11-04T00:17:25.218Z,2.30
2022-11-04T00:20:11.622Z,3.87
2022-11-04T00:22:58.252Z,1.07
2022-11-04T00:25:43.949Z,3.33
2022-11-04T00:28:31.003Z,2.93
2022-11-04T00:34:13.539Z,2.73
2022-11-04T00:36:41.381Z,1.60
2022-11-04T00:39:09.223Z,2.67
2022-11-04T00:41:37.366Z,2.93
2022-11-04T00:44:06.452Z,0.53
2022-11-04T00:46:47.857Z,2.17
2022-11-04T00:49:20.007Z,3.30
2022-11-04T00:52:51.858Z,1.20
2022-11-04T00:55:38.913Z,1.43
2022-11-04T00:58:19.320Z,1.63
2022-11-04T01:00:47.168Z,0.57
2022-11-04T01:03:18.298Z,1.20
2022-11-04T01:05:47.463Z,2.77
2022-11-04T01:08:15.340Z,2.73
2022-11-04T01:10:45.709Z,1.30
2022-11-04T01:13:18.369Z,2.20
2022-11-04T01:15:46.232Z,2.43
2022-11-04T01:18:14.150Z,1.80
2022-11-04T01:20:44.616Z,1.57
2022-11-04T01:23:14.941Z,2.60
2022-11-04T01:25:42.876Z,1.10
2022-11-04T01:28:11.547Z,1.70
2022-11-04T01:30:39.812Z,0.83
2022-11-04T01:33:07.684Z,0.73
2022-11-04T01:35:49.486Z,1.03
2022-11-04T01:38:19.092Z,1.17
2022-11-04T01:40:47.213Z,1.37
2022-11-04T01:43:16.729Z,1.63
2022-11-04T01:45:47.867Z,0.90
2022-11-04T01:48:20.770Z,0.83
2022-11-04T01:50:51.310Z,0.70
2022-11-04T01:53:24.774Z,2.07
2022-11-04T01:55:56.806Z,0.80
2022-11-04T01:58:31.883Z,0.53
2022-11-04T02:00:59.805Z,1.03
2022-11-04T02:03:31.003Z,2.00
2022-11-04T02:06:00.543Z,0.50
2022-11-04T02:08:30.350Z,1.70
2022-11-04T02:11:00.944Z,2.00
2022-11-04T02:13:30.336Z,1.30
2022-11-04T02:16:07.679Z,1.47
2022-11-04T02:18:50.896Z,2.23
2022-11-04T02:25:14.480Z,2.43
2022-11-04T02:28:01.674Z,1.17
2022-11-04T02:30:36.216Z,1.00
2022-11-04T02:33:18.920Z,1.60
2022-11-04T02:35:59.713Z,2.23
2022-11-04T02:38:34.916Z,0.97
2022-11-04T02:41:11.081Z,1.83
2022-11-04T02:43:49.533Z,0.93
2022-11-04T02:46:24.700Z,1.80
2022-11-04T02:49:01.064Z,2.00
2022-11-04T02:51:32.626Z,1.90
2022-11-04T02:54:06.923Z,3.20
2022-11-04T02:56:39.610Z,1.77
2022-11-04T02:59:12.506Z,3.07
2022-11-04T03:01:45.627Z,0.90
2022-11-04T03:04:16.779Z,3.57
2022-11-04T03:06:49.043Z,3.53
2022-11-04T03:09:19.965Z,0.87
2022-11-04T03:11:51.473Z,1.27
2022-11-04T03:14:24.444Z,2.20
2022-11-04T03:16:58.165Z,0.73
2022-11-04T03:19:31.948Z,1.20
2022-11-04T03:22:03.244Z,1.33
2022-11-04T03:24:32.347Z,0.83
2022-11-04T03:27:04.417Z,0.43
2022-11-04T03:29:44.865Z,0.30
2022-11-04T03:32:22.761Z,0.47
2022-11-04T03:34:51.193Z,0.20
2022-11-04T03:37:19.556Z,1.40
2022-11-04T03:39:48.102Z,0.47
2022-11-04T03:42:23.204Z,0.40
2022-11-04T03:44:52.958Z,0.33
2022-11-04T03:47:24.474Z,0.33
2022-11-04T03:49:56.680Z,0.90
2022-11-04T03:52:25.174Z,1.17
2022-11-04T03:54:53.119Z,0.27
2022-11-04T03:57:35.648Z,2.20
2022-11-04T04:00:10.177Z,0.40
2022-11-04T04:02:51.132Z,0.20
2022-11-04T04:05:24.260Z,0.43
2022-11-04T04:08:00.120Z,1.50
2022-11-04T04:10:40.549Z,1.13
2022-11-04T04:13:18.794Z,0.77
2022-11-04T04:15:53.335Z,2.67
2022-11-04T04:18:31.770Z,1.47
2022-11-04T04:21:02.923Z,0.40
2022-11-04T04:23:50.536Z,0.90
2022-11-04T04:26:38.703Z,3.37
2022-11-04T04:29:08.909Z,2.20
2022-11-04T04:31:51.164Z,3.00
2022-11-04T04:34:22.640Z,1.23
2022-11-04T04:36:57.516Z,0.50
2022-11-04T04:39:46.648Z,1.17
2022-11-04T04:42:31.914Z,1.03
2022-11-04T04:45:04.193Z,0.90
2022-11-04T04:47:37.841Z,2.87
2022-11-04T04:50:07.885Z,2.37
2022-11-04T04:52:39.688Z,1.67
2022-11-04T04:55:08.587Z,1.60
2022-11-04T04:57:36.570Z,2.40
2022-11-04T05:00:07.225Z,0.70
2022-11-04T05:02:35.200Z,1.57
2022-11-04T05:05:11.110Z,2.03
2022-11-04T05:07:39.075Z,1.30
2022-11-04T05:10:08.093Z,2.47
2022-11-04T05:12:54.344Z,2.33
2022-11-04T05:15:22.281Z,1.07
2022-11-04T05:17:54.826Z,1.80
2022-11-04T05:20:24.252Z,3.83
2022-11-04T05:22:52.327Z,2.93
2022-11-04T05:25:20.214Z,4.13
2022-11-04T05:27:48.100Z,2.73
2022-11-04T05:30:15.963Z,3.33
2022-11-04T05:32:43.796Z,2.63
2022-11-04T05:35:11.646Z,3.27
2022-11-04T05:37:40.852Z,2.10
2022-11-04T05:40:09.833Z,1.67
2022-11-04T05:42:39.595Z,2.27
2022-11-04T05:45:11.259Z,1.80
2022-11-04T05:47:39.053Z,2.67
2022-11-04T05:50:07.909Z,2.33
2022-11-04T05:52:40.473Z,2.17
2022-11-04T05:55:08.936Z,2.77
2022-11-04T05:57:38.166Z,3.57
2022-11-04T06:00:07.049Z,5.33
2022-11-04T06:02:34.986Z,3.63
2022-11-04T06:05:02.861Z,3.47
2022-11-04T06:07:30.699Z,4.63
2022-11-04T06:10:17.279Z,4.83
2022-11-04T06:12:54.006Z,4.17
2022-11-04T06:15:21.889Z,6.60
2022-11-04T06:18:27.350Z,4.63
2022-11-04T06:21:24.819Z,4.67
2022-11-04T06:23:54.392Z,4.90
2022-11-04T06:26:28.295Z,4.63
2022-11-04T06:28:56.401Z,5.17
2022-11-04T06:31:24.292Z,8.07
2022-11-04T06:33:52.325Z,7.17
2022-11-04T06:39:29.325Z,6.00
2022-11-04T06:42:02.416Z,8.57
2022-11-04T06:44:31.458Z,9.10
2022-11-04T06:46:59.937Z,7.60
2022-11-04T06:49:28.136Z,8.30
2022-11-04T06:51:55.958Z,8.33
2022-11-04T06:54:25.324Z,8.87
2022-11-04T06:56:53.141Z,9.17
2022-11-04T06:59:23.892Z,8.53
2022-11-04T07:01:54.042Z,9.27
2022-11-04T07:04:22.853Z,10.70
2022-11-04T07:06:50.653Z,13.47
2022-11-04T07:09:20.774Z,11.60
2022-11-04T07:11:48.800Z,10.10
2022-11-04T07:14:16.873Z,10.03
2022-11-04T07:16:46.020Z,11.37
2022-11-04T07:19:15.164Z,14.23
2022-11-04T07:21:43.241Z,9.20
2022-11-04T07:24:11.023Z,9.17
2022-11-04T07:26:38.849Z,10.47
2022-11-04T07:29:06.737Z,9.57
2022-11-04T07:31:34.998Z,8.77
2022-11-04T07:34:04.333Z,11.57
2022-11-04T07:36:32.213Z,10.53
2022-11-04T07:39:27.583Z,14.10
2022-11-04T07:41:59.638Z,10.97
2022-11-04T07:44:27.841Z,10.20
2022-11-04T07:46:57.072Z,9.30
2022-11-04T07:49:33.590Z,11.53
2022-11-04T07:52:01.442Z,11.97
2022-11-04T07:54:30.141Z,14.50
2022-11-04T07:57:00.755Z,11.27
2022-11-04T07:59:29.273Z,11.73
2022-11-04T08:01:57.268Z,11.80
2022-11-04T08:04:25.132Z,12.30
2022-11-04T08:06:54.718Z,8.93
2022-11-04T08:09:23.336Z,10.30
2022-11-04T08:11:51.269Z,10.57
2022-11-04T08:14:19.070Z,9.73
2022-11-04T08:16:52.455Z,13.03
2022-11-04T08:19:21.251Z,9.20
2022-11-04T08:21:49.057Z,11.80
2022-11-04T08:24:21.593Z,10.90
2022-11-04T08:26:50.402Z,12.27
2022-11-04T08:29:22.466Z,10.87
2022-11-04T08:31:55.609Z,10.90
2022-11-04T08:34:23.865Z,8.57
2022-11-04T08:37:03.316Z,10.43
2022-11-04T08:39:32.466Z,11.43
2022-11-04T08:42:03.237Z,8.43
2022-11-04T08:44:37.520Z,10.77
2022-11-04T08:47:13.927Z,9.40
2022-11-04T08:50:27.888Z,11.87
2022-11-04T08:52:56.192Z,10.97
2022-11-04T08:55:28.911Z,8.27
2022-11-04T08:57:57.089Z,9.60
2022-11-04T09:00:27.150Z,8.87
2022-11-04T09:03:07.250Z,8.77
2022-11-04T09:08:46.884Z,10.77
2022-11-04T09:11:20.634Z,9.43
2022-11-04T09:14:02.875Z,10.10
2022-11-04T09:16:32.502Z,8.67
2022-11-04T09:19:01.849Z,7.57
2022-11-04T09:21:33.003Z,9.63
2022-11-04T09:24:08.840Z,9.23
2022-11-04T09:26:52.167Z,8.70
2022-11-04T09:29:36.331Z,7.00
2022-11-04T09:35:03.577Z,7.47
2022-11-04T09:37:31.422Z,10.20
2022-11-04T09:40:00.774Z,6.70
2022-11-04T09:42:50.573Z,9.77
2022-11-04T09:45:26.236Z,8.73
2022-11-04T09:48:02.418Z,8.50
2022-11-04T09:50:33.985Z,8.90
2022-11-04T09:53:11.269Z,6.97
2022-11-04T09:55:42.847Z,11.17
2022-11-04T09:58:15.504Z,9.57
2022-11-04T10:00:49.269Z,7.77
2022-11-04T10:03:32.150Z,6.40
2022-11-04T10:06:12.093Z,8.53
2022-11-04T10:09:01.401Z,6.47
2022-11-04T10:11:38.227Z,9.50
2022-11-04T10:14:35.795Z,10.23
2022-11-04T10:17:51.795Z,9.67
2022-11-04T10:20:29.024Z,8.40
2022-11-04T10:23:08.187Z,9.10
2022-11-04T10:25:46.772Z,7.87
2022-11-04T10:28:18.952Z,8.00
2022-11-04T10:30:50.707Z,8.47
2022-11-04T10:33:32.202Z,8.63
2022-11-04T10:36:03.965Z,6.93
2022-11-04T10:38:37.648Z,6.33
2022-11-04T10:41:19.109Z,27.80
2022-11-04T10:43:47.487Z,9.37
2022-11-04T10:46:38.823Z,6.40
2022-11-04T10:49:26.424Z,8.93
2022-11-04T10:51:55.009Z,8.57
2022-11-04T10:54:23.508Z,6.70
2022-11-04T10:56:53.581Z,10.37
2022-11-04T10:59:27.264Z,6.30
2022-11-04T11:01:58.790Z,6.50
2022-11-04T11:04:30.387Z,8.63
2022-11-04T11:07:01.871Z,5.70
2022-11-04T11:09:31.425Z,5.33
2022-11-04T11:12:02.178Z,6.07
2022-11-04T11:14:39.675Z,6.23
2022-11-04T11:17:27.114Z,5.43
2022-11-04T11:19:57.202Z,4.73
2022-11-04T11:25:49.919Z,4.20
2022-11-04T11:28:24.623Z,5.80
2022-11-04T11:30:58.764Z,7.10
2022-11-04T11:33:36.557Z,5.70
2022-11-04T11:36:11.969Z,4.03
2022-11-04T11:38:54.748Z,5.63
2022-11-04T11:41:31.391Z,3.10
2022-11-04T11:44:02.780Z,4.87
2022-11-04T11:46:33.481Z,3.93
2022-11-04T11:49:05.519Z,5.13
2022-11-04T11:51:38.857Z,3.23
2022-11-04T11:54:20.135Z,5.60
2022-11-04T12:02:43.014Z,3.50
2022-11-04T12:11:03.818Z,3.87
2022-11-04T12:13:38.286Z,3.53
2022-11-04T12:16:16.900Z,3.20
2022-11-04T12:18:57.680Z,5.23
2022-11-04T12:21:33.650Z,2.43
2022-11-04T12:24:15.649Z,5.23
2022-11-04T12:26:52.228Z,2.47
2022-11-04T12:29:34.458Z,2.43
2022-11-04T12:35:12.108Z,3.50
2022-11-04T12:37:53.184Z,2.47
2022-11-04T12:40:30.066Z,2.37
2022-11-04T12:43:13.794Z,4.70
2022-11-04T12:46:04.287Z,3.23
2022-11-04T12:49:07.552Z,9.47
2022-11-04T12:51:55.784Z,3.13
2022-11-04T12:54:48.476Z,2.67
2022-11-04T12:57:31.131Z,3.03
2022-11-04T13:00:12.372Z,1.53
2022-11-04T13:02:49.348Z,1.20
2022-11-04T13:05:34.425Z,2.07
2022-11-04T13:08:14.199Z,4.10
2022-11-04T13:11:02.421Z,1.40
2022-11-04T13:13:33.716Z,1.03
2022-11-04T13:16:07.402Z,1.20
2022-11-04T13:18:39.090Z,1.87
2022-11-04T13:21:26.194Z,1.30
2022-11-04T13:24:04.522Z,3.60
2022-11-04T13:26:38.478Z,2.33
2022-11-04T13:29:17.143Z,1.03
2022-11-04T13:31:51.513Z,1.60
2022-11-04T13:34:35.500Z,1.83
2022-11-04T13:37:34.570Z,1.87
2022-11-04T13:40:10.507Z,3.73
2022-11-04T13:43:17.121Z,2.80
2022-11-04T13:46:12.883Z,2.00
2022-11-04T13:48:54.103Z,2.07
2022-11-04T13:51:22.092Z,1.20
2022-11-04T13:54:01.335Z,0.53
2022-11-04T13:56:54.857Z,1.87
2022-11-04T14:00:08.327Z,2.53
2022-11-04T14:02:44.005Z,1.63
2022-11-04T14:05:56.098Z,3.03
2022-11-04T14:08:35.505Z,2.40
2022-11-04T14:11:07.040Z,3.50
2022-11-04T14:14:02.305Z,3.60
2022-11-04T14:16:44.967Z,1.77
2022-11-04T14:19:47.902Z,6.13
2022-11-04T14:22:25.985Z,3.13
2022-11-04T14:27:42.465Z,2.20
2022-11-04T14:30:44.216Z,2.17
2022-11-04T14:33:52.020Z,1.13
2022-11-04T14:36:45.081Z,2.53
2022-11-04T14:39:27.924Z,2.13
2022-11-04T14:42:01.733Z,2.93
2022-11-04T14:44:55.211Z,1.70
2022-11-04T14:47:27.598Z,2.23
2022-11-04T14:50:03.961Z,3.30
2022-11-04T14:52:35.319Z,1.83
2022-11-04T14:55:06.621Z,1.17
2022-11-04T14:57:38.449Z,3.57
2022-11-04T15:00:34.770Z,4.23
2022-11-04T15:04:08.717Z,3.13
2022-11-04T15:06:11.146Z,1.50
2022-11-04T15:08:45.424Z,3.57
2022-11-04T15:11:17.670Z,4.90
2022-11-04T15:13:49.851Z,2.17
2022-11-04T15:16:23.235Z,3.40
2022-11-04T15:18:54.117Z,3.93
2022-11-04T15:21:23.812Z,2.27
2022-11-04T15:23:54.923Z,2.87
2022-11-04T15:26:29.708Z,2.37
2022-11-04T15:28:59.464Z,3.60
2022-11-04T15:31:29.015Z,2.67
2022-11-04T15:33:59.690Z,4.00
2022-11-04T15:36:31.853Z,2.77
2022-11-04T15:39:19.657Z,2.93
2022-11-04T15:42:12.966Z,3.57
2022-11-04T15:44:47.897Z,3.67
2022-11-04T15:47:30.365Z,2.97
2022-11-04T15:50:15.493Z,2.80
2022-11-04T15:52:52.278Z,2.47
2022-11-04T15:55:22.589Z,2.97
2022-11-04T15:57:50.981Z,4.20
2022-11-04T16:00:30.694Z,2.57
2022-11-04T16:03:04.705Z,2.23
2022-11-04T16:05:37.760Z,4.30
2022-11-04T16:08:26.589Z,1.93
2022-11-04T16:11:11.666Z,4.27
2022-11-04T16:13:39.620Z,2.33
2022-11-04T16:16:16.818Z,2.63
2022-11-04T16:18:54.065Z,3.50
2022-11-04T16:21:31.693Z,7.97
2022-11-04T16:24:08.040Z,4.27
2022-11-04T16:26:40.788Z,4.03
2022-11-04T16:29:14.144Z,3.63
2022-11-04T16:31:42.034Z,5.67
2022-11-04T16:34:15.742Z,3.23
2022-11-04T16:36:43.571Z,4.63
2022-11-04T16:39:12.826Z,4.27
2022-11-04T16:45:00.747Z,4.17
2022-11-04T16:47:29.970Z,5.40
2022-11-04T16:50:01.091Z,3.77
2022-11-04T16:52:44.179Z,5.17
2022-11-04T16:55:16.421Z,2.53
2022-11-04T16:57:45.082Z,4.17
2022-11-04T17:00:25.487Z,3.57
2022-11-04T17:02:56.751Z,3.63
2022-11-04T17:05:24.528Z,4.13
2022-11-04T17:08:04.362Z,4.33
2022-11-04T17:10:44.398Z,5.67
2022-11-04T17:13:29.776Z,3.90
2022-11-04T17:16:03.714Z,5.57
2022-11-04T17:18:41.494Z,6.03
2022-11-04T17:21:21.337Z,5.07
2022-11-04T17:23:50.341Z,5.40
2022-11-04T17:26:19.513Z,3.93
2022-11-04T17:28:47.324Z,4.57
2022-11-04T17:31:19.761Z,4.70
2022-11-04T17:33:47.821Z,3.37
2022-11-04T17:36:19.252Z,7.80
2022-11-04T17:38:48.028Z,8.33
2022-11-04T17:41:33.708Z,11.07
2022-11-04T17:44:03.202Z,10.67
2022-11-04T17:46:35.079Z,9.10
2022-11-04T17:49:14.371Z,8.97
2022-11-04T17:51:53.215Z,8.23
2022-11-04T17:54:22.042Z,5.97
2022-11-04T17:56:54.331Z,7.50
2022-11-04T17:59:54.368Z,7.60
2022-11-04T18:02:22.286Z,6.03
2022-11-04T18:04:50.213Z,6.50
2022-11-04T18:07:18.011Z,4.90
2022-11-04T18:09:46.242Z,7.10
2022-11-04T18:12:34.694Z,6.17
2022-11-04T18:15:22.563Z,4.90
2022-11-04T18:17:57.500Z,9.27
2022-11-04T18:20:25.323Z,11.03
2022-11-04T18:22:53.731Z,12.37
2022-11-04T18:25:25.926Z,11.47
2022-11-04T18:30:41.802Z,9.50
2022-11-04T18:33:09.759Z,9.10
2022-11-04T18:35:42.627Z,6.47
2022-11-04T18:38:10.696Z,8.63
2022-11-04T18:40:38.490Z,7.60
2022-11-04T18:43:09.089Z,7.53
2022-11-04T18:45:37.348Z,8.93
2022-11-04T18:48:07.295Z,7.33
2022-11-04T18:50:36.883Z,6.73
2022-11-04T18:53:04.831Z,7.20
2022-11-04T18:55:42.027Z,6.17
2022-11-04T18:58:17.529Z,8.03
2022-11-04T19:00:52.401Z,8.67
2022-11-04T19:03:23.412Z,7.90
2022-11-04T19:05:51.563Z,5.23
2022-11-04T19:08:19.795Z,7.47
2022-11-04T19:11:00.656Z,6.83
2022-11-04T19:13:30.242Z,7.00
2022-11-04T19:16:05.989Z,7.60
2022-11-04T19:18:36.577Z,6.30
2022-11-04T19:21:06.059Z,10.03
2022-11-04T19:23:36.658Z,6.67
2022-11-04T19:26:15.122Z,8.83
2022-11-04T19:28:49.024Z,8.30
2022-11-04T19:31:24.214Z,6.57
2022-11-04T19:34:09.338Z,7.97
2022-11-04T19:36:53.056Z,11.53
2022-11-04T19:39:21.264Z,8.83
2022-11-04T19:42:09.733Z,7.43
2022-11-04T19:44:43.995Z,11.63
2022-11-04T19:47:15.292Z,6.20
2022-11-04T19:49:44.449Z,6.93
2022-11-04T19:52:12.573Z,9.93
2022-11-04T19:54:42.502Z,10.47
2022-11-04T19:57:21.554Z,9.33
2022-11-04T19:59:51.041Z,10.47
2022-11-04T20:02:19.116Z,8.50
2022-11-04T20:04:49.919Z,8.97
2022-11-04T20:07:18.012Z,6.03
2022-11-04T20:09:45.793Z,5.97
2022-11-04T20:12:31.067Z,7.27
2022-11-04T20:15:00.075Z,9.10
2022-11-04T20:17:27.917Z,6.80
2022-11-04T20:19:57.046Z,5.63
2022-11-04T20:22:24.893Z,6.97
2022-11-04T20:24:52.736Z,8.83
2022-11-04T20:27:23.629Z,11.57
2022-11-04T20:29:51.451Z,11.50
2022-11-04T20:32:19.297Z,10.00
2022-11-04T20:34:49.732Z,7.20
2022-11-04T20:37:18.884Z,10.47
2022-11-04T20:39:46.806Z,6.87
2022-11-04T20:42:14.691Z,11.30
2022-11-04T20:44:42.479Z,9.87
2022-11-04T20:47:10.318Z,10.30
2022-11-04T20:49:38.320Z,12.63
2022-11-04T20:52:06.310Z,8.80
2022-11-04T20:54:35.901Z,11.67
2022-11-04T20:57:03.807Z,10.30
2022-11-04T20:59:33.141Z,7.23
2022-11-04T21:02:01.888Z,7.10
2022-11-04T21:04:35.732Z,7.47
2022-11-04T21:07:03.916Z,7.97
2022-11-04T21:09:32.556Z,7.03
2022-11-04T21:12:01.720Z,7.90
2022-11-04T21:14:31.710Z,5.50
2022-11-04T21:16:59.692Z,6.60
2022-11-04T21:19:28.660Z,10.23
2022-11-04T21:21:57.312Z,5.90
2022-11-04T21:24:25.476Z,7.63
2022-11-04T21:26:55.362Z,7.17
2022-11-04T21:29:24.500Z,5.13
2022-11-04T21:31:52.653Z,7.17
2022-11-04T21:34:21.751Z,9.27
2022-11-04T21:36:52.257Z,3.87
2022-11-04T21:39:21.221Z,10.13
2022-11-04T21:41:48.982Z,6.33
2022-11-04T21:44:17.340Z,9.23
2022-11-04T21:46:50.513Z,12.03
2022-11-04T21:49:18.361Z,4.67
2022-11-04T21:51:46.183Z,6.43
2022-11-04T21:54:14.338Z,6.30
2022-11-04T21:56:42.395Z,5.97
2022-11-04T21:59:18.080Z,6.97
2022-11-04T22:01:47.859Z,5.83
2022-11-04T22:04:18.453Z,6.23
2022-11-04T22:07:01.213Z,6.60
2022-11-04T22:09:29.020Z,6.90
2022-11-04T22:11:56.829Z,4.40
2022-11-04T22:14:24.711Z,7.53
2022-11-04T22:16:53.896Z,9.17
2022-11-04T22:19:21.928Z,5.53
2022-11-04T22:21:58.003Z,4.43
2022-11-04T22:24:25.801Z,3.93
2022-11-04T22:26:53.598Z,4.30
2022-11-04T22:29:21.446Z,8.80
2022-11-04T22:31:49.270Z,5.27
2022-11-04T22:34:18.410Z,5.53
2022-11-04T22:36:47.688Z,6.53
2022-11-04T22:39:17.097Z,4.80
2022-11-04T22:41:46.100Z,6.97
2022-11-04T22:44:13.912Z,7.73
2022-11-04T22:46:42.154Z,6.73
2022-11-04T22:49:12.521Z,6.33
2022-11-04T22:51:43.083Z,6.17
2022-11-04T22:54:12.498Z,8.17
2022-11-04T22:56:41.556Z,5.57
2022-11-04T22:59:11.235Z,5.40
2022-11-04T23:01:40.189Z,3.90
2022-11-04T23:04:13.967Z,8.00
2022-11-04T23:06:43.323Z,6.30
2022-11-04T23:09:12.823Z,6.73
2022-11-04T23:11:58.441Z,6.63
2022-11-04T23:14:53.062Z,6.50
2022-11-04T23:17:40.653Z,6.50
2022-11-04T23:20:13.068Z,8.70
2022-11-04T23:23:00.222Z,7.57
2022-11-04T23:25:28.378Z,4.57
2022-11-04T23:28:14.578Z,4.67
2022-11-04T23:30:52.463Z,8.17
2022-11-04T23:33:40.268Z,6.33
2022-11-04T23:36:25.855Z,5.63
2022-11-04T23:38:55.033Z,4.87
2022-11-04T23:41:40.316Z,4.20
2022-11-04T23:44:29.029Z,4.43
2022-11-04T23:47:14.242Z,6.10
2022-11-04T23:49:59.782Z,5.13
2022-11-04T23:52:45.122Z,5.47
2022-11-04T23:55:31.937Z,4.10
2022-11-04T23:58:19.448Z,5.80
