createdAt,value
2018-05-25T00:00:13.665Z,0.00
2018-05-25T00:01:14.145Z,0.00
2018-05-25T00:02:13.777Z,0.00
2018-05-25T00:03:13.858Z,0.00
2018-05-25T00:04:13.917Z,0.00
2018-05-25T00:05:14.657Z,0.00
2018-05-25T00:06:14.054Z,0.00
2018-05-25T00:07:14.357Z,0.00
2018-05-25T00:08:14.175Z,0.00
2018-05-25T00:09:14.555Z,0.00
2018-05-25T00:10:14.450Z,0.00
2018-05-25T00:11:14.393Z,0.00
2018-05-25T00:12:14.441Z,0.00
2018-05-25T00:13:14.504Z,0.00
2018-05-25T00:14:14.582Z,0.00
2018-05-25T00:15:14.639Z,0.00
2018-05-25T00:16:14.706Z,0.00
2018-05-25T00:17:14.778Z,0.00
2018-05-25T00:18:14.834Z,0.00
2018-05-25T00:19:14.898Z,0.00
2018-05-25T00:20:15.383Z,0.00
2018-05-25T00:21:15.042Z,0.00
2018-05-25T00:22:15.442Z,0.00
2018-05-25T00:23:15.170Z,0.00
2018-05-25T00:24:15.230Z,0.00
2018-05-25T00:25:15.290Z,0.00
2018-05-25T00:26:15.370Z,0.00
2018-05-25T00:27:15.426Z,0.00
2018-05-25T00:28:15.486Z,0.00
2018-05-25T00:29:15.826Z,0.00
2018-05-25T00:30:15.622Z,0.00
2018-05-25T00:31:15.731Z,0.00
2018-05-25T00:32:15.762Z,0.00
2018-05-25T00:33:15.818Z,0.00
2018-05-25T00:34:15.884Z,0.00
2018-05-25T00:35:16.674Z,0.00
2018-05-25T00:36:16.038Z,0.00
2018-05-25T00:37:16.094Z,0.00
2018-05-25T00:38:16.146Z,0.00
2018-05-25T00:39:16.214Z,0.00
2018-05-25T00:40:16.274Z,0.00
2018-05-25T00:41:16.610Z,0.00
2018-05-25T00:42:16.410Z,0.00
2018-05-25T00:43:16.790Z,0.00
2018-05-25T00:44:16.538Z,0.00
2018-05-25T00:45:17.298Z,0.00
2018-05-25T00:46:16.674Z,0.00
2018-05-25T00:47:17.013Z,0.00
2018-05-25T00:48:17.042Z,0.00
2018-05-25T00:49:16.863Z,0.00
2018-05-25T00:50:16.930Z,0.00
2018-05-25T00:51:17.006Z,0.00
2018-05-25T00:52:17.070Z,0.00
2018-05-25T00:53:17.458Z,0.00
2018-05-25T00:54:17.195Z,0.00
2018-05-25T00:55:17.259Z,0.00
2018-05-25T00:56:17.811Z,0.00
2018-05-25T00:57:17.679Z,0.00
2018-05-25T00:58:17.455Z,0.00
2018-05-25T00:59:17.523Z,0.00
2018-05-25T01:00:17.588Z,0.00
2018-05-25T01:01:17.883Z,0.00
2018-05-25T01:02:17.727Z,0.00
2018-05-25T01:03:17.795Z,0.00
2018-05-25T01:04:17.851Z,0.00
2018-05-25T01:05:17.920Z,0.00
2018-05-25T01:06:17.979Z,0.00
2018-05-25T01:07:18.515Z,0.00
2018-05-25T01:08:18.119Z,0.00
2018-05-25T01:09:18.176Z,0.00
2018-05-25T01:10:18.435Z,0.00
2018-05-25T01:11:18.312Z,0.00
2018-05-25T01:12:18.380Z,0.00
2018-05-25T01:13:18.449Z,0.00
2018-05-25T01:14:18.505Z,0.00
2018-05-25T01:15:18.572Z,0.00
2018-05-25T01:16:18.640Z,0.00
2018-05-25T01:17:18.708Z,0.00
2018-05-25T01:18:18.772Z,0.00
2018-05-25T01:19:19.288Z,0.00
2018-05-25T01:20:19.278Z,0.00
2018-05-25T01:21:18.965Z,0.00
2018-05-25T01:22:19.042Z,0.00
2018-05-25T01:23:19.143Z,0.00
2018-05-25T01:24:19.164Z,0.00
2018-05-25T01:25:19.225Z,0.00
2018-05-25T01:26:19.292Z,0.00
2018-05-25T01:27:19.369Z,0.00
2018-05-25T01:28:19.429Z,0.00
2018-05-25T01:29:20.393Z,0.00
2018-05-25T01:30:19.557Z,0.00
2018-05-25T01:31:19.620Z,0.00
2018-05-25T01:32:19.693Z,0.00
2018-05-25T01:33:19.764Z,0.00
2018-05-25T01:34:19.817Z,0.00
2018-05-25T01:35:19.881Z,0.00
2018-05-25T01:36:19.953Z,0.00
2018-05-25T01:37:20.025Z,0.00
2018-05-25T01:38:20.085Z,0.00
2018-05-25T01:39:20.149Z,0.00
2018-05-25T01:40:20.210Z,0.00
2018-05-25T01:41:20.277Z,0.00
2018-05-25T01:42:20.461Z,0.00
2018-05-25T01:43:20.405Z,0.00
2018-05-25T01:44:20.473Z,0.00
2018-05-25T01:45:20.537Z,0.00
2018-05-25T01:46:20.609Z,0.00
2018-05-25T01:47:20.677Z,0.00
2018-05-25T01:48:20.741Z,0.00
2018-05-25T01:49:21.132Z,0.00
2018-05-25T01:50:21.118Z,0.00
2018-05-25T01:51:21.354Z,0.00
2018-05-25T01:52:21.001Z,0.00
2018-05-25T01:53:21.069Z,0.00
2018-05-25T01:54:21.130Z,0.00
2018-05-25T01:55:21.194Z,0.00
2018-05-25T01:56:21.257Z,0.00
2018-05-25T01:57:21.326Z,0.00
2018-05-25T01:58:21.410Z,0.00
2018-05-25T01:59:21.458Z,0.00
2018-05-25T02:00:21.526Z,0.00
2018-05-25T02:01:21.898Z,0.00
2018-05-25T02:02:22.174Z,0.00
2018-05-25T02:03:21.726Z,0.00
2018-05-25T02:04:21.790Z,0.00
2018-05-25T02:05:22.374Z,0.00
2018-05-25T02:06:21.914Z,0.00
2018-05-25T02:07:21.978Z,0.00
2018-05-25T02:08:22.051Z,0.00
2018-05-25T02:09:22.256Z,0.00
2018-05-25T02:10:22.170Z,0.00
2018-05-25T02:11:22.242Z,0.00
2018-05-25T02:12:22.726Z,0.00
2018-05-25T02:13:22.382Z,0.00
2018-05-25T02:14:22.631Z,0.00
2018-05-25T02:15:22.502Z,0.00
2018-05-25T02:16:22.791Z,0.00
2018-05-25T02:17:22.955Z,0.00
2018-05-25T02:18:22.707Z,0.00
2018-05-25T02:19:22.775Z,0.00
2018-05-25T02:20:22.831Z,0.00
2018-05-25T02:21:22.895Z,0.00
2018-05-25T02:22:23.307Z,0.00
2018-05-25T02:23:23.614Z,0.00
2018-05-25T02:24:23.099Z,0.00
2018-05-25T02:25:23.339Z,0.00
2018-05-25T02:26:23.219Z,0.00
2018-05-25T02:27:23.291Z,0.00
2018-05-25T02:28:23.359Z,0.00
2018-05-25T02:29:23.427Z,0.00
2018-05-25T02:30:23.500Z,0.00
2018-05-25T02:31:23.560Z,0.00
2018-05-25T02:32:23.623Z,0.00
2018-05-25T02:33:23.690Z,0.00
2018-05-25T02:34:24.510Z,0.00
2018-05-25T02:35:23.820Z,0.00
2018-05-25T02:36:23.880Z,0.00
2018-05-25T02:37:23.944Z,0.00
2018-05-25T02:38:24.016Z,0.00
2018-05-25T02:39:24.083Z,0.00
2018-05-25T02:40:24.472Z,0.00
2018-05-25T02:41:24.212Z,0.00
2018-05-25T02:42:24.272Z,0.00
2018-05-25T02:43:24.345Z,0.00
2018-05-25T02:44:24.412Z,0.00
2018-05-25T02:45:24.468Z,0.00
2018-05-25T02:46:24.532Z,0.00
2018-05-25T02:47:24.610Z,0.00
2018-05-25T02:48:24.672Z,0.00
2018-05-25T02:49:24.736Z,0.00
2018-05-25T02:50:24.802Z,0.00
2018-05-25T02:51:24.861Z,0.00
2018-05-25T02:52:24.924Z,0.00
2018-05-25T02:53:25.001Z,0.00
2018-05-25T02:54:25.248Z,0.00
2018-05-25T02:55:25.124Z,4.00
2018-05-25T02:56:25.189Z,4.00
2018-05-25T02:57:25.253Z,0.00
2018-05-25T02:58:25.337Z,0.00
2018-05-25T02:59:25.385Z,4.00
2018-05-25T03:00:25.453Z,4.00
2018-05-25T03:01:25.767Z,4.00
2018-05-25T03:02:25.580Z,4.00
2018-05-25T03:03:25.898Z,8.00
2018-05-25T03:04:25.717Z,4.00
2018-05-25T03:05:25.778Z,8.00
2018-05-25T03:06:26.339Z,8.00
2018-05-25T03:07:25.909Z,4.00
2018-05-25T03:08:25.977Z,8.00
2018-05-25T03:09:26.045Z,8.00
2018-05-25T03:10:26.105Z,12.00
2018-05-25T03:11:26.322Z,16.00
2018-05-25T03:12:26.233Z,16.00
2018-05-25T03:13:26.301Z,16.00
2018-05-25T03:14:26.541Z,20.00
2018-05-25T03:15:26.447Z,20.00
2018-05-25T03:16:26.493Z,20.00
2018-05-25T03:17:26.561Z,24.00
2018-05-25T03:18:26.625Z,28.00
2018-05-25T03:19:26.792Z,28.00
2018-05-25T03:20:26.761Z,32.00
2018-05-25T03:21:27.152Z,32.00
2018-05-25T03:22:26.885Z,36.00
2018-05-25T03:23:27.211Z,40.00
2018-05-25T03:24:27.165Z,48.00
2018-05-25T03:25:27.205Z,48.00
2018-05-25T03:26:27.149Z,56.00
2018-05-25T03:27:27.213Z,60.00
2018-05-25T03:28:27.277Z,68.00
2018-05-25T03:29:27.373Z,72.00
2018-05-25T03:30:27.410Z,76.00
2018-05-25T03:31:27.473Z,84.00
2018-05-25T03:32:27.544Z,92.00
2018-05-25T03:33:27.606Z,100.00
2018-05-25T03:34:27.678Z,108.00
2018-05-25T03:35:27.741Z,116.00
2018-05-25T03:36:28.105Z,124.00
2018-05-25T03:37:27.866Z,132.00
2018-05-25T03:38:28.275Z,144.00
2018-05-25T03:39:28.005Z,148.00
2018-05-25T03:40:28.066Z,156.00
2018-05-25T03:41:28.126Z,160.00
2018-05-25T03:42:28.575Z,172.00
2018-05-25T03:43:28.494Z,180.00
2018-05-25T03:44:28.594Z,188.00
2018-05-25T03:45:28.522Z,196.00
2018-05-25T03:46:28.454Z,208.00
2018-05-25T03:47:28.519Z,216.00
2018-05-25T03:48:28.582Z,228.00
2018-05-25T03:49:28.654Z,240.00
2018-05-25T03:50:28.722Z,248.00
2018-05-25T03:51:28.779Z,260.00
2018-05-25T03:52:28.842Z,272.00
2018-05-25T03:53:28.910Z,284.00
2018-05-25T03:54:28.983Z,296.00
2018-05-25T03:55:29.051Z,308.00
2018-05-25T03:56:29.106Z,320.00
2018-05-25T03:57:29.170Z,332.00
2018-05-25T03:58:29.234Z,348.00
2018-05-25T03:59:29.643Z,360.00
2018-05-25T04:00:29.638Z,376.00
2018-05-25T04:01:29.431Z,388.00
2018-05-25T04:02:29.499Z,404.00
2018-05-25T04:03:29.567Z,416.00
2018-05-25T04:04:29.630Z,428.00
2018-05-25T04:05:29.699Z,440.00
2018-05-25T04:06:29.763Z,456.00
2018-05-25T04:07:30.007Z,472.00
2018-05-25T04:08:29.887Z,492.00
2018-05-25T04:09:30.179Z,516.00
2018-05-25T04:10:30.026Z,544.00
2018-05-25T04:11:30.091Z,580.00
2018-05-25T04:12:30.147Z,620.00
2018-05-25T04:13:30.300Z,664.00
2018-05-25T04:14:30.283Z,716.00
2018-05-25T04:15:30.359Z,772.00
2018-05-25T04:16:30.415Z,832.00
2018-05-25T04:17:31.207Z,896.00
2018-05-25T04:18:30.539Z,968.00
2018-05-25T04:19:30.612Z,1056.00
2018-05-25T04:20:30.673Z,1152.00
2018-05-25T04:21:30.744Z,1260.00
2018-05-25T04:22:31.470Z,1356.00
2018-05-25T04:23:30.868Z,1436.00
2018-05-25T04:24:30.992Z,1508.00
2018-05-25T04:25:31.316Z,1584.00
2018-05-25T04:26:31.073Z,1664.00
2018-05-25T04:27:31.128Z,1736.00
2018-05-25T04:28:31.193Z,1812.00
2018-05-25T04:29:31.773Z,1872.00
2018-05-25T04:30:31.833Z,1924.00
2018-05-25T04:31:31.388Z,1968.00
2018-05-25T04:32:31.454Z,1996.00
2018-05-25T04:33:31.601Z,2008.00
2018-05-25T04:34:31.585Z,2032.00
2018-05-25T04:35:31.662Z,2068.00
2018-05-25T04:36:31.866Z,2112.00
2018-05-25T04:37:31.833Z,2132.00
2018-05-25T04:38:31.849Z,2140.00
2018-05-25T04:39:31.913Z,2128.00
2018-05-25T04:40:31.990Z,2112.00
2018-05-25T04:41:32.049Z,2120.00
2018-05-25T04:42:32.109Z,2176.00
2018-05-25T04:43:32.222Z,2268.00
2018-05-25T04:44:32.241Z,2364.00
2018-05-25T04:45:32.305Z,2448.00
2018-05-25T04:46:32.769Z,2516.00
2018-05-25T04:47:32.441Z,2568.00
2018-05-25T04:48:32.501Z,2588.00
2018-05-25T04:49:32.565Z,2576.00
2018-05-25T04:50:32.939Z,2592.00
2018-05-25T04:51:32.705Z,2644.00
2018-05-25T04:52:32.769Z,2720.00
2018-05-25T04:53:32.836Z,2768.00
2018-05-25T04:54:32.893Z,2836.00
2018-05-25T04:55:33.285Z,2876.00
2018-05-25T04:56:33.034Z,2880.00
2018-05-25T04:57:33.101Z,2856.00
2018-05-25T04:58:33.157Z,2868.00
2018-05-25T04:59:33.226Z,2884.00
2018-05-25T05:00:33.289Z,2868.00
2018-05-25T05:01:33.870Z,2860.00
2018-05-25T05:02:33.434Z,2892.00
2018-05-25T05:03:33.486Z,2988.00
2018-05-25T05:04:33.553Z,3112.00
2018-05-25T05:05:33.618Z,3256.00
2018-05-25T05:06:33.691Z,3364.00
2018-05-25T05:07:34.094Z,3464.00
2018-05-25T05:08:33.820Z,3548.00
2018-05-25T05:09:33.882Z,3632.00
2018-05-25T05:10:33.947Z,3748.00
2018-05-25T05:11:34.019Z,3896.00
2018-05-25T05:12:34.214Z,4060.00
2018-05-25T05:13:34.147Z,4204.00
2018-05-25T05:14:34.211Z,4280.00
2018-05-25T05:15:34.274Z,4332.00
2018-05-25T05:16:35.187Z,4364.00
2018-05-25T05:17:34.406Z,4400.00
2018-05-25T05:18:34.476Z,4472.00
2018-05-25T05:19:34.895Z,4476.00
2018-05-25T05:20:34.763Z,4480.00
2018-05-25T05:21:34.675Z,4552.00
2018-05-25T05:22:34.751Z,4624.00
2018-05-25T05:23:34.804Z,4720.00
2018-05-25T05:24:34.871Z,4876.00
2018-05-25T05:25:34.935Z,5052.00
2018-05-25T05:26:35.011Z,5188.00
2018-05-25T05:27:35.543Z,5252.00
2018-05-25T05:28:35.139Z,5292.00
2018-05-25T05:29:35.295Z,5348.00
2018-05-25T05:30:35.535Z,5364.00
2018-05-25T05:31:35.336Z,5400.00
2018-05-25T05:32:35.403Z,5516.00
2018-05-25T05:33:35.518Z,5636.00
2018-05-25T05:34:35.535Z,5748.00
2018-05-25T05:35:35.595Z,5836.00
2018-05-25T05:36:35.663Z,5904.00
2018-05-25T05:37:35.735Z,5956.00
2018-05-25T05:38:36.236Z,5996.00
2018-05-25T05:39:35.864Z,6060.00
2018-05-25T05:40:36.279Z,6124.00
2018-05-25T05:41:36.428Z,6200.00
2018-05-25T05:42:36.072Z,6280.00
2018-05-25T05:43:36.132Z,6316.00
2018-05-25T05:44:36.191Z,6288.00
2018-05-25T05:45:36.420Z,6260.00
2018-05-25T05:46:36.324Z,6200.00
2018-05-25T05:47:36.476Z,6176.00
2018-05-25T05:48:36.684Z,6180.00
2018-05-25T05:49:36.524Z,6192.00
2018-05-25T05:50:36.588Z,6212.00
2018-05-25T05:51:36.656Z,6280.00
2018-05-25T05:52:36.728Z,6352.00
2018-05-25T05:53:36.796Z,6416.00
2018-05-25T05:54:36.860Z,6460.00
2018-05-25T05:55:36.928Z,6516.00
2018-05-25T05:56:36.988Z,6580.00
2018-05-25T05:57:37.060Z,6616.00
2018-05-25T05:58:37.128Z,6708.00
2018-05-25T05:59:37.245Z,6808.00
2018-05-25T06:00:37.256Z,6880.00
2018-05-25T06:01:38.036Z,7040.00
2018-05-25T06:02:37.396Z,7172.00
2018-05-25T06:03:37.474Z,7332.00
2018-05-25T06:04:37.521Z,7424.00
2018-05-25T06:05:37.589Z,7488.00
2018-05-25T06:06:37.656Z,7620.00
2018-05-25T06:07:37.736Z,7740.00
2018-05-25T06:08:37.793Z,7916.00
2018-05-25T06:09:37.853Z,8080.00
2018-05-25T06:10:37.929Z,8236.00
2018-05-25T06:11:37.989Z,8456.00
2018-05-25T06:12:38.073Z,8532.00
2018-05-25T06:13:38.133Z,8616.00
2018-05-25T06:14:38.198Z,8704.00
2018-05-25T06:15:38.261Z,8792.00
2018-05-25T06:16:38.321Z,8880.00
2018-05-25T06:17:38.548Z,8972.00
2018-05-25T06:18:38.457Z,10956.00
2018-05-25T06:19:38.525Z,21760.00
2018-05-25T06:20:39.197Z,31104.00
2018-05-25T06:21:38.657Z,34112.00
2018-05-25T06:22:38.737Z,33568.00
2018-05-25T06:23:38.801Z,32128.00
2018-05-25T06:24:38.861Z,34400.00
2018-05-25T06:25:38.933Z,33056.00
2018-05-25T06:26:39.006Z,32768.00
2018-05-25T06:27:39.094Z,33472.00
2018-05-25T06:28:39.272Z,33376.00
2018-05-25T06:29:39.210Z,33856.00
2018-05-25T06:30:39.285Z,35264.00
2018-05-25T06:31:39.570Z,34592.00
2018-05-25T06:32:39.430Z,35520.00
2018-05-25T06:33:39.503Z,36960.00
2018-05-25T06:34:39.565Z,38336.00
2018-05-25T06:35:39.638Z,38912.00
2018-05-25T06:36:39.962Z,38848.00
2018-05-25T06:37:39.793Z,39296.00
2018-05-25T06:38:39.862Z,37152.00
2018-05-25T06:39:39.938Z,37760.00
2018-05-25T06:40:40.002Z,37056.00
2018-05-25T06:41:40.073Z,35392.00
2018-05-25T06:42:40.162Z,38272.00
2018-05-25T06:43:40.466Z,38976.00
2018-05-25T06:44:40.298Z,39392.00
2018-05-25T06:45:40.618Z,40736.00
2018-05-25T06:46:41.058Z,40608.00
2018-05-25T06:47:40.526Z,40128.00
2018-05-25T06:48:40.604Z,40320.00
2018-05-25T06:49:41.099Z,38880.00
2018-05-25T06:50:40.755Z,38560.00
2018-05-25T06:51:40.822Z,38592.00
2018-05-25T06:52:40.907Z,38112.00
2018-05-25T06:53:40.979Z,40608.00
2018-05-25T06:54:41.051Z,39200.00
2018-05-25T06:55:41.127Z,41024.00
2018-05-25T06:56:41.207Z,38560.00
2018-05-25T06:57:41.278Z,38880.00
2018-05-25T06:58:43.138Z,42528.00
2018-05-25T06:59:41.435Z,42912.00
2018-05-25T07:00:41.559Z,43936.00
2018-05-25T07:01:41.587Z,43008.00
2018-05-25T07:02:41.658Z,44928.00
2018-05-25T07:03:41.754Z,40000.00
2018-05-25T07:04:41.855Z,41024.00
2018-05-25T07:05:41.903Z,38560.00
2018-05-25T07:06:41.979Z,36128.00
2018-05-25T07:07:42.055Z,33280.00
2018-05-25T07:08:42.132Z,24224.00
2018-05-25T07:09:42.363Z,20704.00
2018-05-25T07:10:42.291Z,16032.00
2018-05-25T07:11:42.367Z,13012.00
2018-05-25T07:12:42.439Z,11216.00
2018-05-25T07:13:42.516Z,10332.00
2018-05-25T07:14:42.624Z,9700.00
2018-05-25T07:15:42.679Z,9112.00
2018-05-25T07:16:42.744Z,8700.00
2018-05-25T07:17:42.819Z,8596.00
2018-05-25T07:18:42.892Z,8788.00
2018-05-25T07:19:42.976Z,9592.00
2018-05-25T07:20:43.108Z,11100.00
2018-05-25T07:21:43.140Z,11288.00
2018-05-25T07:22:43.189Z,10472.00
2018-05-25T07:23:43.268Z,10224.00
2018-05-25T07:24:43.356Z,9688.00
2018-05-25T07:25:43.409Z,9432.00
2018-05-25T07:26:43.497Z,9396.00
2018-05-25T07:27:43.556Z,9928.00
2018-05-25T07:28:43.636Z,11060.00
2018-05-25T07:29:43.712Z,12192.00
2018-05-25T07:30:43.781Z,14120.00
2018-05-25T07:31:43.853Z,14248.00
2018-05-25T07:32:43.918Z,12660.00
2018-05-25T07:33:43.989Z,10876.00
2018-05-25T07:34:44.469Z,9912.00
2018-05-25T07:35:44.144Z,9236.00
2018-05-25T07:36:44.217Z,9088.00
2018-05-25T07:37:44.414Z,9324.00
2018-05-25T07:38:44.502Z,9916.00
2018-05-25T07:39:44.428Z,11408.00
2018-05-25T07:40:44.545Z,11584.00
2018-05-25T07:41:44.557Z,11172.00
2018-05-25T07:42:44.633Z,10480.00
2018-05-25T07:43:44.713Z,9972.00
2018-05-25T07:44:44.789Z,9968.00
2018-05-25T07:45:44.961Z,10712.00
2018-05-25T07:46:45.001Z,11628.00
2018-05-25T07:47:45.005Z,12996.00
2018-05-25T07:48:45.093Z,13280.00
2018-05-25T07:49:45.286Z,13188.00
2018-05-25T07:50:45.385Z,16032.00
2018-05-25T07:51:45.265Z,25088.00
2018-05-25T07:52:45.353Z,28416.00
2018-05-25T07:53:45.434Z,30880.00
2018-05-25T07:54:45.789Z,20256.00
2018-05-25T07:55:45.585Z,24096.00
2018-05-25T07:56:45.626Z,34240.00
2018-05-25T07:57:45.693Z,34176.00
2018-05-25T07:58:45.842Z,33408.00
2018-05-25T07:59:45.973Z,23488.00
2018-05-25T08:00:45.941Z,22016.00
2018-05-25T08:01:45.989Z,25440.00
2018-05-25T08:02:46.053Z,21856.00
2018-05-25T08:03:46.142Z,24704.00
2018-05-25T08:04:46.234Z,19168.00
2018-05-25T08:05:46.465Z,17344.00
2018-05-25T08:06:46.366Z,14928.00
2018-05-25T08:07:46.425Z,22816.00
2018-05-25T08:08:46.514Z,28480.00
2018-05-25T08:09:46.618Z,29088.00
2018-05-25T08:10:46.886Z,24352.00
2018-05-25T08:11:46.790Z,23904.00
2018-05-25T08:12:46.822Z,32320.00
2018-05-25T08:13:46.875Z,30464.00
2018-05-25T08:14:46.958Z,24224.00
2018-05-25T08:15:47.398Z,27584.00
2018-05-25T08:16:47.131Z,24768.00
2018-05-25T08:17:47.178Z,24320.00
2018-05-25T08:18:47.246Z,20864.00
2018-05-25T08:19:47.324Z,21728.00
2018-05-25T08:20:47.577Z,19168.00
2018-05-25T08:21:47.543Z,17152.00
2018-05-25T08:22:48.318Z,16416.00
2018-05-25T08:23:47.678Z,16320.00
2018-05-25T08:24:49.291Z,15936.00
2018-05-25T08:25:47.790Z,13564.00
2018-05-25T08:26:47.859Z,12592.00
2018-05-25T08:27:47.926Z,12652.00
2018-05-25T08:28:48.007Z,12216.00
2018-05-25T08:29:48.079Z,11684.00
2018-05-25T08:30:48.402Z,11332.00
2018-05-25T08:31:48.227Z,11224.00
2018-05-25T08:32:48.294Z,11320.00
2018-05-25T08:33:48.374Z,11852.00
2018-05-25T08:34:48.450Z,12572.00
2018-05-25T08:35:48.563Z,14272.00
2018-05-25T08:36:48.639Z,16160.00
2018-05-25T08:37:48.683Z,19360.00
2018-05-25T08:38:48.747Z,16448.00
2018-05-25T08:39:48.815Z,16480.00
2018-05-25T08:40:48.895Z,14760.00
2018-05-25T08:41:48.974Z,14768.00
2018-05-25T08:42:49.039Z,15488.00
2018-05-25T08:43:49.111Z,17056.00
2018-05-25T08:44:49.187Z,19232.00
2018-05-25T08:45:49.275Z,18304.00
2018-05-25T08:46:49.331Z,18144.00
2018-05-25T08:47:49.410Z,18080.00
2018-05-25T08:48:49.483Z,18016.00
2018-05-25T08:49:49.559Z,17920.00
2018-05-25T08:50:49.636Z,17952.00
2018-05-25T08:51:49.711Z,17664.00
2018-05-25T08:52:49.779Z,17632.00
2018-05-25T08:53:49.855Z,17408.00
2018-05-25T08:54:49.931Z,17152.00
2018-05-25T08:55:50.011Z,17792.00
2018-05-25T08:56:50.088Z,17216.00
2018-05-25T08:57:50.201Z,17312.00
2018-05-25T08:58:50.231Z,17024.00
2018-05-25T08:59:50.311Z,16704.00
2018-05-25T09:00:50.408Z,16192.00
2018-05-25T09:01:50.469Z,16160.00
2018-05-25T09:02:50.536Z,16352.00
2018-05-25T09:03:50.611Z,17152.00
2018-05-25T09:04:50.715Z,17312.00
2018-05-25T09:05:50.772Z,17088.00
2018-05-25T09:06:50.859Z,17216.00
2018-05-25T09:07:50.919Z,16928.00
2018-05-25T09:08:51.016Z,16608.00
2018-05-25T09:09:51.072Z,16672.00
2018-05-25T09:10:51.337Z,16192.00
2018-05-25T09:11:51.255Z,15776.00
2018-05-25T09:12:51.383Z,14768.00
2018-05-25T09:13:51.404Z,15232.00
2018-05-25T09:14:51.480Z,15040.00
2018-05-25T09:15:51.544Z,14636.00
2018-05-25T09:16:51.619Z,14080.00
2018-05-25T09:17:51.688Z,13708.00
2018-05-25T09:18:51.764Z,13376.00
2018-05-25T09:19:51.840Z,13128.00
2018-05-25T09:20:51.924Z,13248.00
2018-05-25T09:21:52.027Z,13260.00
2018-05-25T09:22:52.069Z,13252.00
2018-05-25T09:23:52.145Z,14176.00
2018-05-25T09:24:52.222Z,13924.00
2018-05-25T09:25:52.316Z,13816.00
2018-05-25T09:26:52.380Z,14176.00
2018-05-25T09:27:52.452Z,14360.00
2018-05-25T09:28:52.529Z,13740.00
2018-05-25T09:29:52.605Z,13776.00
2018-05-25T09:30:52.742Z,13792.00
2018-05-25T09:31:52.796Z,13608.00
2018-05-25T09:32:52.832Z,13404.00
2018-05-25T09:33:52.909Z,13428.00
2018-05-25T09:34:52.985Z,13048.00
2018-05-25T09:35:53.069Z,13124.00
2018-05-25T09:36:53.145Z,13564.00
2018-05-25T09:37:53.218Z,13820.00
2018-05-25T09:38:53.293Z,14024.00
2018-05-25T09:39:53.370Z,14044.00
2018-05-25T09:40:53.452Z,13968.00
2018-05-25T09:41:53.529Z,13776.00
2018-05-25T09:42:53.600Z,13620.00
2018-05-25T09:43:53.673Z,13620.00
2018-05-25T09:44:53.754Z,13380.00
2018-05-25T09:45:53.837Z,12952.00
2018-05-25T09:46:53.910Z,13396.00
2018-05-25T09:47:53.977Z,13228.00
2018-05-25T09:48:54.080Z,13008.00
2018-05-25T09:49:54.130Z,12668.00
2018-05-25T09:50:54.550Z,9796.00
2018-05-25T09:51:54.294Z,8580.00
2018-05-25T09:52:54.358Z,12864.00
2018-05-25T09:53:54.434Z,11468.00
2018-05-25T09:54:54.514Z,10560.00
2018-05-25T09:55:54.598Z,8036.00
2018-05-25T09:56:54.674Z,13024.00
2018-05-25T09:57:54.742Z,12768.00
2018-05-25T09:58:54.814Z,12424.00
2018-05-25T09:59:54.890Z,11620.00
2018-05-25T10:00:54.974Z,7236.00
2018-05-25T10:01:55.050Z,12148.00
2018-05-25T10:02:55.122Z,7216.00
2018-05-25T10:03:55.194Z,6900.00
2018-05-25T10:04:55.270Z,6864.00
2018-05-25T10:05:55.498Z,6840.00
2018-05-25T10:06:55.418Z,7568.00
2018-05-25T10:07:55.502Z,9928.00
2018-05-25T10:08:55.567Z,9036.00
2018-05-25T10:09:55.642Z,8416.00
2018-05-25T10:10:55.723Z,11068.00
2018-05-25T10:11:55.799Z,11060.00
2018-05-25T10:12:55.867Z,11216.00
2018-05-25T10:13:55.939Z,11004.00
2018-05-25T10:14:56.019Z,10788.00
2018-05-25T10:15:56.198Z,10640.00
2018-05-25T10:16:56.163Z,10544.00
2018-05-25T10:17:56.289Z,10612.00
2018-05-25T10:18:56.311Z,10728.00
2018-05-25T10:19:56.387Z,10772.00
2018-05-25T10:20:56.467Z,10664.00
2018-05-25T10:21:56.543Z,10412.00
2018-05-25T10:22:56.608Z,10036.00
2018-05-25T10:23:56.683Z,6796.00
2018-05-25T10:24:56.815Z,9948.00
2018-05-25T10:25:56.839Z,9956.00
2018-05-25T10:26:56.911Z,10148.00
2018-05-25T10:27:56.983Z,10100.00
2018-05-25T10:28:57.055Z,9992.00
2018-05-25T10:29:57.131Z,9884.00
2018-05-25T10:30:57.231Z,9780.00
2018-05-25T10:31:57.280Z,9564.00
2018-05-25T10:32:57.351Z,9628.00
2018-05-25T10:33:57.427Z,7968.00
2018-05-25T10:34:57.550Z,8816.00
2018-05-25T10:35:57.583Z,9096.00
2018-05-25T10:36:57.655Z,9300.00
2018-05-25T10:37:57.723Z,9196.00
2018-05-25T10:38:57.811Z,9032.00
2018-05-25T10:39:57.875Z,8996.00
2018-05-25T10:40:57.986Z,8844.00
2018-05-25T10:41:58.032Z,9024.00
2018-05-25T10:42:58.095Z,9120.00
2018-05-25T10:43:58.169Z,9040.00
2018-05-25T10:44:58.244Z,9208.00
2018-05-25T10:45:58.316Z,8956.00
2018-05-25T10:46:58.543Z,8824.00
2018-05-25T10:47:58.464Z,9048.00
2018-05-25T10:48:58.544Z,9232.00
2018-05-25T10:49:58.612Z,9128.00
2018-05-25T10:50:58.697Z,8924.00
2018-05-25T10:51:58.768Z,8304.00
2018-05-25T10:52:58.844Z,7300.00
2018-05-25T10:53:58.912Z,6268.00
2018-05-25T10:54:58.996Z,7020.00
2018-05-25T10:55:59.109Z,8524.00
2018-05-25T10:56:59.208Z,9024.00
2018-05-25T10:57:59.208Z,8944.00
2018-05-25T10:58:59.280Z,8600.00
2018-05-25T10:59:59.361Z,8572.00
2018-05-25T11:00:59.431Z,8680.00
2018-05-25T11:01:59.508Z,8636.00
2018-05-25T11:02:59.581Z,8708.00
2018-05-25T11:03:59.653Z,8760.00
2018-05-25T11:04:59.730Z,8772.00
2018-05-25T11:05:59.805Z,8704.00
2018-05-25T11:06:59.880Z,8472.00
2018-05-25T11:08:00.000Z,8188.00
2018-05-25T11:09:00.021Z,8056.00
2018-05-25T11:10:00.114Z,7868.00
2018-05-25T11:11:00.190Z,7944.00
2018-05-25T11:12:00.261Z,8100.00
2018-05-25T11:13:00.325Z,7928.00
2018-05-25T11:14:00.393Z,5716.00
2018-05-25T11:15:00.470Z,6524.00
2018-05-25T11:16:00.553Z,7536.00
2018-05-25T11:17:00.629Z,7288.00
2018-05-25T11:18:00.708Z,5004.00
2018-05-25T11:19:00.769Z,4720.00
2018-05-25T11:20:00.841Z,4516.00
2018-05-25T11:21:00.936Z,4488.00
2018-05-25T11:22:00.993Z,4644.00
2018-05-25T11:23:01.065Z,4796.00
2018-05-25T11:24:01.133Z,5020.00
2018-05-25T11:25:01.206Z,6932.00
2018-05-25T11:26:01.282Z,7268.00
2018-05-25T11:27:01.406Z,7416.00
2018-05-25T11:28:01.450Z,7360.00
2018-05-25T11:29:01.529Z,7320.00
2018-05-25T11:30:01.586Z,7440.00
2018-05-25T11:31:01.658Z,7420.00
2018-05-25T11:32:01.722Z,7508.00
2018-05-25T11:33:01.803Z,7368.00
2018-05-25T11:34:01.874Z,7300.00
2018-05-25T11:35:01.962Z,7152.00
2018-05-25T11:36:02.027Z,7072.00
2018-05-25T11:37:02.090Z,5476.00
2018-05-25T11:38:02.515Z,5380.00
2018-05-25T11:39:02.238Z,5428.00
2018-05-25T11:40:02.314Z,6572.00
2018-05-25T11:41:02.382Z,6832.00
2018-05-25T11:42:02.459Z,7188.00
2018-05-25T11:43:02.539Z,7208.00
2018-05-25T11:44:02.611Z,7288.00
2018-05-25T11:45:02.679Z,7332.00
2018-05-25T11:46:02.752Z,7304.00
2018-05-25T11:47:02.827Z,7500.00
2018-05-25T11:48:02.915Z,7500.00
2018-05-25T11:49:02.978Z,7396.00
2018-05-25T11:50:03.047Z,5788.00
2018-05-25T11:51:03.735Z,6600.00
2018-05-25T11:52:03.193Z,6192.00
2018-05-25T11:53:03.449Z,6216.00
2018-05-25T11:54:03.783Z,6808.00
2018-05-25T11:55:03.411Z,7528.00
2018-05-25T11:56:03.944Z,7452.00
2018-05-25T11:57:04.355Z,7588.00
2018-05-25T11:58:03.639Z,7716.00
2018-05-25T11:59:03.827Z,7808.00
2018-05-25T12:00:03.835Z,7724.00
2018-05-25T12:01:04.224Z,7656.00
2018-05-25T12:02:03.931Z,7524.00
2018-05-25T12:03:04.039Z,7532.00
2018-05-25T12:04:04.084Z,7548.00
2018-05-25T12:05:04.483Z,7532.00
2018-05-25T12:06:04.224Z,7612.00
2018-05-25T12:07:04.295Z,7852.00
2018-05-25T12:08:04.378Z,7712.00
2018-05-25T12:09:04.791Z,7500.00
2018-05-25T12:10:04.515Z,7540.00
2018-05-25T12:11:04.588Z,7052.00
2018-05-25T12:12:04.660Z,5676.00
2018-05-25T12:13:05.460Z,6104.00
2018-05-25T12:14:04.820Z,5476.00
2018-05-25T12:15:04.888Z,5220.00
2018-05-25T12:16:05.159Z,6028.00
2018-05-25T12:17:05.031Z,6820.00
2018-05-25T12:18:05.222Z,5328.00
2018-05-25T12:19:05.200Z,5212.00
2018-05-25T12:20:05.248Z,5316.00