createdAt,value
2023-03-06T07:15:54.871Z,58.64
2023-03-06T07:21:01.261Z,58.16
2023-03-06T07:26:05.534Z,58.39
2023-03-06T07:31:11.884Z,58.20
2023-03-06T07:36:15.554Z,58.94
2023-03-06T07:41:22.228Z,58.66
2023-03-06T07:46:27.837Z,57.88
2023-03-06T07:51:31.715Z,57.44
2023-03-06T07:56:35.582Z,56.89
2023-03-06T08:01:40.564Z,57.09
2023-03-06T08:06:44.447Z,57.08
2023-03-06T08:11:48.182Z,56.81
2023-03-06T08:16:53.203Z,56.75
2023-03-06T08:21:56.932Z,57.22
2023-03-06T08:27:00.770Z,58.10
2023-03-06T08:32:06.675Z,58.66
2023-03-06T08:37:10.480Z,58.94
2023-03-06T08:42:14.523Z,59.28
2023-03-06T08:47:20.028Z,59.26
2023-03-06T08:52:23.898Z,58.84
2023-03-06T08:57:27.782Z,59.40
2023-03-06T09:02:33.651Z,58.58
2023-03-06T09:07:37.565Z,59.58
2023-03-06T09:12:50.669Z,59.19
2023-03-06T09:17:57.158Z,59.72
2023-03-06T09:23:01.074Z,60.18
2023-03-06T09:28:11.327Z,59.92
2023-03-06T09:33:16.950Z,59.78
2023-03-06T09:38:20.978Z,60.09
2023-03-06T09:43:29.723Z,59.61
2023-03-06T09:48:46.437Z,58.99
2023-03-06T09:54:02.626Z,58.31
2023-03-06T09:59:13.171Z,59.04
2023-03-06T10:04:33.564Z,58.88
2023-03-06T10:09:44.254Z,58.93
2023-03-06T10:14:58.423Z,58.29
2023-03-06T10:20:11.412Z,57.46
2023-03-06T10:25:24.168Z,57.14
2023-03-06T10:30:39.770Z,56.39
2023-03-06T10:35:49.674Z,56.81
2023-03-06T10:41:11.107Z,56.69
2023-03-06T10:46:27.468Z,56.58
2023-03-06T10:51:33.353Z,56.51
2023-03-06T10:56:41.860Z,54.73
2023-03-06T11:01:48.280Z,54.58
2023-03-06T11:07:15.040Z,55.20
2023-03-06T11:12:30.176Z,53.81
2023-03-06T11:17:36.166Z,53.99
2023-03-06T11:22:42.046Z,53.27
2023-03-06T11:27:48.261Z,53.38
2023-03-06T11:32:56.497Z,52.84
2023-03-06T11:38:07.120Z,53.01
2023-03-06T11:43:20.846Z,52.74
2023-03-06T11:48:29.700Z,51.80
2023-03-06T11:53:37.239Z,52.88
2023-03-06T11:58:58.170Z,51.42
2023-03-06T12:04:33.066Z,52.41
2023-03-06T12:09:46.992Z,53.29
2023-03-06T12:15:08.002Z,53.27
2023-03-06T12:20:34.170Z,52.84
2023-03-06T12:25:45.073Z,52.50
2023-03-06T12:31:18.866Z,50.94
2023-03-06T12:36:34.286Z,51.26
2023-03-06T12:41:52.802Z,51.33
2023-03-06T12:47:04.483Z,50.84
2023-03-06T12:52:18.719Z,49.86
2023-03-06T12:57:27.396Z,49.80
2023-03-06T13:03:06.750Z,50.47
2023-03-06T13:08:37.344Z,50.26
2023-03-06T13:13:46.311Z,49.82
2023-03-06T13:18:58.901Z,50.95
2023-03-06T13:24:06.161Z,49.03
2023-03-06T13:29:50.105Z,47.81
2023-03-06T13:34:53.743Z,46.59
2023-03-06T13:40:16.001Z,47.97
2023-03-06T13:45:26.248Z,47.34
2023-03-06T13:50:43.289Z,48.63
2023-03-06T13:55:58.690Z,47.65
2023-03-06T14:01:22.148Z,49.17
2023-03-06T14:06:52.359Z,47.66
2023-03-06T14:12:00.285Z,47.54
2023-03-06T14:17:06.422Z,47.77
2023-03-06T14:22:17.676Z,47.27
2023-03-06T14:27:39.357Z,47.84
2023-03-06T14:32:44.985Z,46.63
2023-03-06T14:37:53.268Z,47.03
2023-03-06T14:43:21.838Z,46.99
2023-03-06T14:48:38.476Z,46.62
2023-03-06T14:53:42.304Z,46.12
2023-03-06T14:58:53.338Z,47.52
2023-03-06T15:04:01.189Z,47.08
2023-03-06T15:09:10.242Z,46.88
2023-03-06T15:14:22.464Z,46.90
2023-03-06T15:19:27.590Z,46.75
2023-03-06T15:24:35.382Z,47.48
2023-03-06T15:29:40.102Z,47.18
2023-03-06T15:34:45.327Z,48.13
2023-03-06T15:40:09.348Z,48.98
2023-03-06T15:45:18.946Z,49.73
2023-03-06T15:50:28.435Z,52.23
2023-03-06T15:55:34.344Z,54.18
2023-03-06T16:00:39.220Z,53.81
2023-03-06T16:05:44.850Z,54.69
2023-03-06T16:10:50.690Z,55.07
2023-03-06T16:15:54.528Z,55.13
2023-03-06T16:20:59.624Z,54.28
2023-03-06T16:26:03.495Z,54.78
2023-03-06T16:31:07.328Z,54.26
2023-03-06T16:36:16.068Z,54.61
2023-03-06T16:41:21.078Z,54.91
2023-03-06T16:46:26.449Z,54.92
2023-03-06T16:51:41.687Z,54.49
2023-03-06T16:56:45.831Z,52.95
2023-03-06T17:01:49.505Z,53.92
2023-03-06T17:06:54.630Z,54.55
2023-03-06T17:11:58.407Z,54.01
2023-03-06T17:17:06.536Z,54.24
2023-03-06T17:22:11.664Z,54.40
2023-03-06T17:27:15.882Z,54.14
2023-03-06T17:32:22.283Z,53.55
2023-03-06T17:37:27.624Z,53.41
2023-03-06T17:42:31.400Z,53.54
2023-03-06T17:47:35.072Z,53.00
2023-03-06T17:52:40.292Z,52.50
2023-03-06T17:57:43.813Z,53.00
2023-03-06T18:02:47.527Z,52.86
2023-03-06T18:07:52.615Z,52.80
2023-03-06T18:12:56.659Z,52.69
2023-03-06T18:18:00.644Z,52.88
2023-03-06T18:23:05.729Z,52.97
2023-03-06T18:28:09.413Z,52.97
2023-03-06T18:33:13.171Z,53.14
2023-03-06T18:38:18.288Z,52.75
2023-03-06T18:43:23.589Z,53.43
2023-03-06T18:48:27.203Z,52.44
2023-03-06T18:53:32.533Z,53.07
2023-03-06T18:58:36.342Z,53.03
2023-03-06T19:03:40.602Z,52.36
2023-03-06T19:08:46.226Z,52.62
2023-03-06T19:13:49.864Z,52.77
2023-03-06T19:18:55.287Z,53.16
2023-03-06T19:24:00.571Z,53.45
2023-03-06T19:29:04.125Z,53.11
2023-03-06T19:34:07.834Z,52.99
2023-03-06T19:39:13.534Z,53.13
2023-03-06T19:44:17.563Z,52.88
2023-03-06T19:49:22.374Z,52.69
2023-03-06T19:54:27.514Z,53.00
2023-03-06T19:59:31.298Z,52.60
2023-03-06T20:04:35.738Z,52.42
2023-03-06T20:09:40.938Z,52.61
2023-03-06T20:14:46.055Z,52.71
2023-03-06T20:19:49.796Z,52.80
