createdAt,value
2017-08-20T00:02:22.190Z,6.50
2017-08-20T00:04:49.679Z,6.50
2017-08-20T00:07:17.168Z,6.77
2017-08-20T00:09:44.650Z,6.73
2017-08-20T00:12:12.238Z,6.33
2017-08-20T00:14:39.819Z,6.40
2017-08-20T00:17:07.322Z,6.57
2017-08-20T00:19:34.806Z,5.80
2017-08-20T00:22:02.446Z,5.80
2017-08-20T00:24:29.940Z,6.23
2017-08-20T00:26:57.431Z,4.70
2017-08-20T00:29:24.924Z,5.17
2017-08-20T00:31:52.529Z,4.33
2017-08-20T00:34:20.001Z,4.43
2017-08-20T00:36:47.483Z,4.07
2017-08-20T00:39:14.975Z,3.57
2017-08-20T00:41:42.472Z,2.93
2017-08-20T00:44:10.022Z,3.00
2017-08-20T00:46:37.641Z,3.40
2017-08-20T00:49:05.222Z,3.33
2017-08-20T00:51:32.725Z,3.50
2017-08-20T00:54:00.256Z,2.43
2017-08-20T00:56:27.725Z,3.03
2017-08-20T00:58:55.254Z,3.10
2017-08-20T01:01:22.730Z,2.77
2017-08-20T01:03:50.193Z,3.10
2017-08-20T01:06:17.687Z,2.93
2017-08-20T01:08:45.168Z,3.23
2017-08-20T01:11:12.657Z,2.63
2017-08-20T01:13:40.119Z,2.73
2017-08-20T01:16:07.632Z,3.03
2017-08-20T01:18:35.156Z,2.93
2017-08-20T01:21:02.666Z,3.03
2017-08-20T01:23:30.224Z,2.57
2017-08-20T01:25:57.824Z,2.87
2017-08-20T01:28:25.309Z,3.03
2017-08-20T01:30:52.809Z,2.83
2017-08-20T01:33:20.296Z,2.80
2017-08-20T01:35:47.794Z,3.87
2017-08-20T01:38:15.277Z,3.20
2017-08-20T01:40:42.775Z,3.03
2017-08-20T01:43:10.381Z,2.87
2017-08-20T01:45:38.062Z,3.10
2017-08-20T01:48:05.549Z,2.67
2017-08-20T01:50:33.016Z,3.13
2017-08-20T01:53:00.689Z,2.97
2017-08-20T01:55:28.152Z,3.07
2017-08-20T01:57:55.635Z,2.90
2017-08-20T02:00:23.118Z,3.27
2017-08-20T02:02:50.621Z,3.67
2017-08-20T02:05:18.088Z,3.37
2017-08-20T02:07:45.571Z,3.53
2017-08-20T02:10:13.065Z,2.97
2017-08-20T02:12:40.537Z,3.03
2017-08-20T02:15:08.041Z,3.53
2017-08-20T02:17:35.512Z,3.10
2017-08-20T02:20:03.906Z,3.40
2017-08-20T02:22:31.405Z,3.70
2017-08-20T02:24:58.882Z,3.33
2017-08-20T02:27:26.394Z,3.70
2017-08-20T02:29:53.859Z,4.00
2017-08-20T02:32:21.337Z,4.00
2017-08-20T02:34:48.837Z,3.50
2017-08-20T02:37:16.295Z,3.77
2017-08-20T02:39:43.807Z,3.53
2017-08-20T02:42:11.300Z,4.13
2017-08-20T02:44:38.799Z,4.00
2017-08-20T02:47:06.324Z,4.17
2017-08-20T02:49:33.797Z,4.10
2017-08-20T02:52:02.218Z,3.77
2017-08-20T02:54:29.717Z,3.87
2017-08-20T02:56:57.247Z,4.83
2017-08-20T02:59:24.715Z,5.57
2017-08-20T03:01:52.186Z,3.87
2017-08-20T03:04:19.677Z,4.00
2017-08-20T03:06:47.157Z,4.13
2017-08-20T03:09:14.645Z,4.10
2017-08-20T03:11:42.233Z,4.20
2017-08-20T03:14:09.747Z,5.17
2017-08-20T03:16:37.241Z,4.03
2017-08-20T03:19:04.745Z,4.70
2017-08-20T03:21:32.232Z,4.10
2017-08-20T03:23:59.696Z,4.20
2017-08-20T03:26:27.195Z,4.53
2017-08-20T03:28:55.513Z,4.40
2017-08-20T03:31:22.991Z,4.33
2017-08-20T03:33:50.484Z,5.27
2017-08-20T03:36:18.021Z,4.70
2017-08-20T03:38:45.515Z,4.40
2017-08-20T03:41:12.999Z,5.00
2017-08-20T03:43:40.531Z,5.33
2017-08-20T03:46:08.020Z,4.77
2017-08-20T03:48:35.779Z,4.90
2017-08-20T03:51:03.257Z,4.97
2017-08-20T03:53:30.761Z,3.87
2017-08-20T03:55:58.230Z,4.70
2017-08-20T03:58:25.712Z,4.83
2017-08-20T04:00:53.214Z,5.13
2017-08-20T04:03:20.771Z,5.30
2017-08-20T04:05:49.081Z,4.40
2017-08-20T04:08:16.568Z,5.03
2017-08-20T04:10:44.058Z,4.90
2017-08-20T04:13:11.701Z,4.63
2017-08-20T04:15:39.171Z,4.33
2017-08-20T04:18:06.654Z,4.27
2017-08-20T04:20:34.124Z,4.87
2017-08-20T04:23:01.616Z,5.17
2017-08-20T04:25:29.090Z,4.40
2017-08-20T04:27:56.596Z,4.97
2017-08-20T04:30:24.077Z,4.60
2017-08-20T04:32:51.584Z,4.37
2017-08-20T04:35:19.075Z,5.37
2017-08-20T04:37:46.561Z,4.63
2017-08-20T04:40:14.082Z,4.63
2017-08-20T04:42:41.596Z,4.57
2017-08-20T04:45:09.093Z,4.53
2017-08-20T04:47:36.661Z,5.30
2017-08-20T04:50:04.179Z,4.20
2017-08-20T04:52:31.655Z,4.93
2017-08-20T04:54:59.157Z,4.63
2017-08-20T04:57:26.634Z,4.53
2017-08-20T04:59:54.129Z,4.03
2017-08-20T05:02:21.616Z,3.93
2017-08-20T05:04:49.097Z,3.80
2017-08-20T05:07:16.599Z,4.53
2017-08-20T05:09:44.086Z,4.10
2017-08-20T05:12:11.821Z,4.33
2017-08-20T05:14:39.307Z,5.23
2017-08-20T05:17:06.840Z,4.33
2017-08-20T05:19:34.360Z,4.70
2017-08-20T05:22:02.544Z,4.00
2017-08-20T05:24:30.047Z,4.17
2017-08-20T05:26:57.513Z,4.40
2017-08-20T05:29:25.079Z,3.67
2017-08-20T05:31:52.558Z,3.57
2017-08-20T05:34:20.123Z,4.13
2017-08-20T05:36:48.375Z,4.13
2017-08-20T05:39:15.922Z,4.30
2017-08-20T05:41:43.416Z,4.07
2017-08-20T05:44:11.392Z,4.03
2017-08-20T05:46:38.928Z,3.60
2017-08-20T05:49:06.407Z,3.70
2017-08-20T05:51:34.724Z,3.57
2017-08-20T05:54:02.217Z,4.00
2017-08-20T05:56:29.729Z,3.67
2017-08-20T05:58:57.192Z,4.20
2017-08-20T06:01:24.690Z,3.70
2017-08-20T06:03:52.172Z,3.73
2017-08-20T06:06:19.659Z,3.80
2017-08-20T06:08:47.196Z,3.10
2017-08-20T06:11:15.493Z,3.30
2017-08-20T06:13:43.135Z,3.07
2017-08-20T06:16:11.710Z,3.50
2017-08-20T06:18:39.442Z,3.90
2017-08-20T06:21:06.942Z,3.17
2017-08-20T06:23:34.440Z,3.27
2017-08-20T06:26:01.985Z,3.00
2017-08-20T06:28:29.480Z,2.87
2017-08-20T06:30:56.993Z,2.73
2017-08-20T06:33:24.491Z,3.20
2017-08-20T06:35:51.972Z,2.97
2017-08-20T06:38:19.475Z,2.47
2017-08-20T06:40:46.964Z,2.40
2017-08-20T06:43:14.446Z,2.50
2017-08-20T06:45:41.969Z,2.67
2017-08-20T06:48:09.484Z,2.83
2017-08-20T06:50:37.009Z,2.60
2017-08-20T06:53:04.545Z,2.67
2017-08-20T06:55:32.080Z,2.40
2017-08-20T06:57:59.572Z,2.50
2017-08-20T07:00:27.052Z,2.47
2017-08-20T07:02:54.539Z,3.10
2017-08-20T07:05:22.021Z,2.40
2017-08-20T07:07:49.542Z,1.73
2017-08-20T07:10:17.218Z,2.43
2017-08-20T07:12:44.704Z,2.03
2017-08-20T07:15:12.257Z,1.80
2017-08-20T07:17:39.739Z,2.27
2017-08-20T07:20:07.240Z,3.10
2017-08-20T07:22:34.868Z,2.87
2017-08-20T07:25:02.358Z,2.73
2017-08-20T07:27:29.966Z,2.40
2017-08-20T07:29:57.481Z,2.70
2017-08-20T07:32:24.975Z,2.27
2017-08-20T07:34:52.448Z,2.50
2017-08-20T07:37:19.965Z,2.40
2017-08-20T07:39:47.677Z,2.90
2017-08-20T07:42:15.202Z,2.60
2017-08-20T07:44:42.713Z,2.93
2017-08-20T07:47:10.342Z,3.07
2017-08-20T07:49:37.960Z,2.60
2017-08-20T07:52:05.440Z,3.30
2017-08-20T07:54:32.991Z,3.17
2017-08-20T07:57:00.521Z,2.90
2017-08-20T07:59:28.002Z,2.67
2017-08-20T08:01:55.506Z,2.47
2017-08-20T08:04:22.987Z,3.40
2017-08-20T08:06:50.478Z,3.20
2017-08-20T08:09:18.032Z,2.77
2017-08-20T08:11:45.513Z,2.50
2017-08-20T08:14:13.126Z,3.17
2017-08-20T08:16:40.626Z,3.07
2017-08-20T08:19:08.131Z,2.77
2017-08-20T08:21:35.622Z,3.03
2017-08-20T08:24:03.090Z,2.73
2017-08-20T08:26:30.818Z,3.10
2017-08-20T08:28:58.314Z,2.40
2017-08-20T08:31:25.901Z,2.93
2017-08-20T08:33:53.390Z,2.83
2017-08-20T08:36:20.879Z,2.67
2017-08-20T08:38:48.407Z,3.10
2017-08-20T08:41:15.896Z,2.90
2017-08-20T08:43:43.430Z,2.80
2017-08-20T08:46:11.277Z,3.20
2017-08-20T08:48:38.768Z,2.10
2017-08-20T08:51:06.251Z,2.10
2017-08-20T08:53:33.769Z,2.20
2017-08-20T08:56:01.275Z,2.40
2017-08-20T08:58:28.758Z,2.00
2017-08-20T09:00:56.303Z,2.20
2017-08-20T09:03:23.792Z,2.40
2017-08-20T09:05:51.319Z,1.80
2017-08-20T09:08:18.807Z,1.90
2017-08-20T09:10:46.292Z,2.00
2017-08-20T09:13:13.971Z,2.70
2017-08-20T09:15:41.450Z,1.80
2017-08-20T09:18:08.946Z,1.80
2017-08-20T09:20:36.495Z,2.13
2017-08-20T09:23:04.006Z,1.93
2017-08-20T09:25:31.557Z,3.20
2017-08-20T09:27:59.035Z,2.40
2017-08-20T09:30:26.509Z,3.00
2017-08-20T09:32:54.029Z,2.60
2017-08-20T09:35:21.501Z,1.97
2017-08-20T09:37:48.994Z,1.87
2017-08-20T09:40:16.501Z,2.33
2017-08-20T09:42:43.992Z,1.70
2017-08-20T09:45:11.891Z,1.73
2017-08-20T09:47:39.398Z,2.00
2017-08-20T09:50:06.858Z,1.80
2017-08-20T09:52:34.336Z,1.60
2017-08-20T09:55:01.820Z,1.90
2017-08-20T09:57:29.319Z,2.07
2017-08-20T09:59:56.843Z,1.90
2017-08-20T10:02:24.346Z,1.77
2017-08-20T10:04:51.998Z,1.90
2017-08-20T10:07:19.552Z,1.80
2017-08-20T10:09:47.044Z,2.53
2017-08-20T10:12:15.420Z,1.60
2017-08-20T10:14:42.930Z,2.17
2017-08-20T10:17:10.725Z,2.10
2017-08-20T10:19:38.200Z,1.70
2017-08-20T10:22:05.837Z,1.40
2017-08-20T10:24:33.375Z,1.40
2017-08-20T10:27:00.861Z,1.03
2017-08-20T10:29:28.421Z,1.40
2017-08-20T10:31:55.902Z,1.50
2017-08-20T10:34:23.563Z,1.10
2017-08-20T10:36:51.064Z,1.30
2017-08-20T10:39:18.587Z,1.80
2017-08-20T10:41:46.067Z,1.83
2017-08-20T10:44:13.542Z,2.40
2017-08-20T10:46:41.017Z,2.37
2017-08-20T10:49:08.592Z,1.60
2017-08-20T10:51:36.076Z,1.50
2017-08-20T10:54:03.544Z,1.17
2017-08-20T10:56:31.172Z,1.50
2017-08-20T10:58:58.660Z,1.50
2017-08-20T11:01:26.165Z,1.10
2017-08-20T11:03:53.631Z,1.33
2017-08-20T11:06:21.117Z,1.33
2017-08-20T11:08:48.628Z,1.10
2017-08-20T11:11:16.118Z,1.60
2017-08-20T11:13:43.613Z,1.40
2017-08-20T11:16:11.191Z,1.30
2017-08-20T11:18:38.698Z,1.47
2017-08-20T11:21:06.219Z,1.60
2017-08-20T11:23:33.685Z,1.83
2017-08-20T11:26:01.264Z,2.40
2017-08-20T11:28:28.746Z,1.70
2017-08-20T11:30:56.397Z,3.20
2017-08-20T11:33:23.979Z,4.10
2017-08-20T11:35:51.475Z,2.60
2017-08-20T11:38:18.957Z,3.17
2017-08-20T11:40:46.487Z,2.43
2017-08-20T11:43:14.100Z,3.10
2017-08-20T11:45:41.577Z,1.87
2017-08-20T11:48:09.129Z,4.33
2017-08-20T11:50:36.908Z,6.70
2017-08-20T11:53:04.523Z,3.10
2017-08-20T11:55:31.995Z,3.20
2017-08-20T11:57:59.531Z,2.77
2017-08-20T12:00:27.061Z,2.40
2017-08-20T12:02:54.562Z,2.33
2017-08-20T12:05:22.071Z,2.20
2017-08-20T12:07:49.561Z,3.27
2017-08-20T12:10:17.055Z,3.10
2017-08-20T12:12:44.590Z,2.77
2017-08-20T12:15:12.248Z,2.00
2017-08-20T12:17:39.720Z,1.80
2017-08-20T12:20:07.238Z,2.23
2017-08-20T12:22:34.709Z,2.07
2017-08-20T12:25:02.387Z,2.10
2017-08-20T12:27:29.870Z,4.10
2017-08-20T12:29:57.347Z,4.30
2017-08-20T12:32:24.857Z,2.73
2017-08-20T12:34:52.416Z,3.40
2017-08-20T12:37:19.914Z,1.60
2017-08-20T12:39:47.390Z,4.63
2017-08-20T12:42:14.873Z,7.97
2017-08-20T12:44:42.368Z,3.10
2017-08-20T12:47:10.131Z,1.57
2017-08-20T12:49:37.777Z,2.10
2017-08-20T12:52:05.254Z,2.47
2017-08-20T12:54:32.793Z,2.03
2017-08-20T12:57:00.385Z,1.90
2017-08-20T12:59:27.881Z,2.20
2017-08-20T13:01:55.439Z,2.50
2017-08-20T13:04:22.975Z,1.60
2017-08-20T13:06:50.465Z,2.57
2017-08-20T13:09:17.971Z,1.87
2017-08-20T13:11:45.472Z,3.00
2017-08-20T13:14:12.990Z,2.13
2017-08-20T13:16:40.468Z,2.70
2017-08-20T13:19:08.070Z,2.60
2017-08-20T13:21:35.567Z,7.30
2017-08-20T13:24:03.036Z,5.13
2017-08-20T13:26:30.687Z,2.17
2017-08-20T13:28:58.168Z,2.93
2017-08-20T13:31:25.750Z,2.43
2017-08-20T13:33:53.245Z,5.30
2017-08-20T13:36:20.771Z,2.23
2017-08-20T13:38:48.261Z,2.63
2017-08-20T13:41:15.752Z,4.60
2017-08-20T13:43:43.243Z,1.90
2017-08-20T13:46:11.081Z,3.33
2017-08-20T13:48:38.696Z,2.17
2017-08-20T13:51:06.416Z,2.30
2017-08-20T13:53:34.056Z,2.00
2017-08-20T13:56:01.599Z,2.03
2017-08-20T13:58:29.095Z,2.90
2017-08-20T14:00:56.578Z,1.90
2017-08-20T14:03:24.058Z,1.70
2017-08-20T14:05:51.719Z,2.80
2017-08-20T14:08:19.221Z,1.90
2017-08-20T14:10:46.845Z,1.70
2017-08-20T14:13:14.322Z,2.13
2017-08-20T14:15:41.849Z,2.23
2017-08-20T14:18:09.362Z,3.17
2017-08-20T14:20:36.953Z,1.90
2017-08-20T14:23:04.775Z,3.20
2017-08-20T14:25:32.317Z,3.30
2017-08-20T14:27:59.862Z,2.37
2017-08-20T14:30:27.378Z,1.90
2017-08-20T14:32:54.864Z,2.47
2017-08-20T14:35:22.355Z,3.03
2017-08-20T14:37:49.828Z,5.43
2017-08-20T14:40:17.367Z,2.33
2017-08-20T14:42:44.833Z,2.87
2017-08-20T14:45:13.118Z,2.23
2017-08-20T14:47:40.621Z,2.60
2017-08-20T14:50:08.097Z,2.77
2017-08-20T14:52:35.574Z,2.53
2017-08-20T14:55:03.420Z,2.40
2017-08-20T14:57:30.936Z,2.80
2017-08-20T14:59:58.407Z,2.53
2017-08-20T15:02:26.041Z,2.30
2017-08-20T15:04:53.568Z,2.90
2017-08-20T15:07:21.110Z,3.00
2017-08-20T15:09:48.673Z,2.10
2017-08-20T15:12:16.176Z,2.00
2017-08-20T15:14:43.654Z,2.37
2017-08-20T15:17:11.141Z,2.33
2017-08-20T15:19:38.746Z,2.07
2017-08-20T15:22:06.259Z,2.43
2017-08-20T15:24:33.736Z,5.47
2017-08-20T15:27:01.495Z,2.60
2017-08-20T15:29:29.018Z,3.00
2017-08-20T15:31:56.526Z,1.80
2017-08-20T15:34:24.007Z,2.30
2017-08-20T15:36:51.588Z,2.03
2017-08-20T15:39:19.067Z,2.10
2017-08-20T15:41:46.625Z,2.20
2017-08-20T15:44:14.142Z,2.80
2017-08-20T15:46:41.625Z,2.80
2017-08-20T15:49:09.189Z,3.50
2017-08-20T15:51:36.738Z,2.40
2017-08-20T15:54:05.138Z,3.07
2017-08-20T15:56:32.651Z,2.90
2017-08-20T15:59:00.148Z,2.60
2017-08-20T16:01:27.646Z,2.60
2017-08-20T16:03:55.144Z,1.90
2017-08-20T16:06:22.642Z,2.03
2017-08-20T16:08:50.110Z,2.43
2017-08-20T16:11:17.631Z,2.80
2017-08-20T16:13:45.092Z,2.70
2017-08-20T16:16:12.959Z,2.30
2017-08-20T16:18:40.563Z,2.80
2017-08-20T16:21:08.060Z,2.50
2017-08-20T16:23:35.585Z,2.57
2017-08-20T16:26:03.095Z,2.50
2017-08-20T16:28:30.622Z,2.40
2017-08-20T16:30:58.119Z,2.40
2017-08-20T16:33:25.723Z,2.00
2017-08-20T16:35:53.434Z,2.47
2017-08-20T16:38:22.096Z,2.33
2017-08-20T16:40:49.707Z,2.07
2017-08-20T16:43:17.188Z,2.17
2017-08-20T16:45:44.748Z,2.50
2017-08-20T16:48:12.235Z,2.30
2017-08-20T16:50:39.781Z,2.30
2017-08-20T16:53:07.269Z,10.20
2017-08-20T16:55:34.805Z,2.63
2017-08-20T16:58:02.312Z,2.30
2017-08-20T17:00:29.871Z,2.13
2017-08-20T17:02:57.437Z,2.40
2017-08-20T17:05:24.956Z,3.37
2017-08-20T17:07:52.561Z,3.57
2017-08-20T17:10:20.075Z,2.50
2017-08-20T17:12:47.859Z,3.00
2017-08-20T17:15:15.372Z,3.13
2017-08-20T17:17:42.874Z,3.73
2017-08-20T17:20:10.703Z,4.33
2017-08-20T17:22:38.361Z,2.80
2017-08-20T17:25:05.915Z,3.00
2017-08-20T17:27:33.463Z,2.80
2017-08-20T17:30:00.955Z,2.53
2017-08-20T17:32:28.444Z,2.20
2017-08-20T17:34:56.055Z,2.30
2017-08-20T17:37:23.537Z,2.40
2017-08-20T17:39:51.067Z,3.20
2017-08-20T17:42:18.635Z,2.43
2017-08-20T17:44:46.129Z,2.40
2017-08-20T17:47:13.704Z,3.20
2017-08-20T17:49:41.245Z,2.70
2017-08-20T17:52:08.721Z,2.90
2017-08-20T17:54:36.217Z,3.00
2017-08-20T17:57:03.743Z,4.57
2017-08-20T17:59:31.425Z,3.00
2017-08-20T18:01:58.912Z,3.17
2017-08-20T18:04:26.442Z,2.67
2017-08-20T18:06:53.947Z,2.57
2017-08-20T18:09:21.459Z,2.60
2017-08-20T18:11:48.915Z,2.80
2017-08-20T18:14:17.173Z,3.03
2017-08-20T18:16:44.642Z,2.70
2017-08-20T18:19:12.253Z,2.80
2017-08-20T18:21:39.789Z,2.60
2017-08-20T18:24:07.276Z,3.33
2017-08-20T18:26:34.830Z,2.90
2017-08-20T18:29:02.420Z,3.30
2017-08-20T18:31:29.911Z,3.80
2017-08-20T18:33:57.397Z,5.23
2017-08-20T18:36:24.948Z,5.10
2017-08-20T18:38:52.435Z,4.83
2017-08-20T18:41:19.960Z,4.57
2017-08-20T18:43:47.445Z,3.30
2017-08-20T18:46:14.955Z,4.30
2017-08-20T18:48:42.525Z,3.60
2017-08-20T18:51:10.297Z,3.17
2017-08-20T18:53:37.975Z,3.60
2017-08-20T18:56:05.471Z,3.20
2017-08-20T18:58:32.938Z,3.23
2017-08-20T19:01:00.464Z,3.10
2017-08-20T19:03:27.932Z,3.20
2017-08-20T19:05:55.409Z,3.50
2017-08-20T19:08:23.016Z,3.37
2017-08-20T19:10:50.498Z,3.80
2017-08-20T19:13:18.006Z,3.90
2017-08-20T19:15:45.484Z,4.20
2017-08-20T19:18:12.984Z,4.37
2017-08-20T19:20:40.488Z,3.23
2017-08-20T19:23:07.961Z,4.00
2017-08-20T19:25:35.441Z,3.50
2017-08-20T19:28:02.961Z,3.10
2017-08-20T19:30:30.445Z,3.50
2017-08-20T19:32:57.988Z,3.73
2017-08-20T19:35:25.481Z,4.77
2017-08-20T19:37:53.041Z,3.53
2017-08-20T19:40:20.546Z,3.53
2017-08-20T19:42:48.037Z,4.10
2017-08-20T19:45:15.524Z,3.47
2017-08-20T19:47:43.022Z,3.50
2017-08-20T19:50:10.877Z,2.60
2017-08-20T19:52:38.550Z,3.50
2017-08-20T19:55:06.037Z,3.20
2017-08-20T19:57:33.580Z,2.93
2017-08-20T20:00:01.159Z,3.90
2017-08-20T20:02:28.628Z,3.50
2017-08-20T20:04:56.131Z,4.40
2017-08-20T20:07:24.429Z,4.50
2017-08-20T20:09:51.932Z,3.90
2017-08-20T20:12:19.426Z,3.30
2017-08-20T20:14:46.908Z,3.67
2017-08-20T20:17:14.491Z,3.53
2017-08-20T20:19:41.993Z,3.87
2017-08-20T20:22:09.519Z,3.90
2017-08-20T20:24:37.059Z,3.30
2017-08-20T20:27:04.543Z,3.00
2017-08-20T20:29:32.047Z,3.37
2017-08-20T20:31:59.738Z,3.87
2017-08-20T20:34:27.251Z,4.00
2017-08-20T20:36:54.740Z,3.70
2017-08-20T20:39:22.245Z,3.53
2017-08-20T20:41:49.766Z,4.03
2017-08-20T20:44:17.251Z,3.50
2017-08-20T20:46:44.810Z,3.80
2017-08-20T20:49:12.296Z,4.13
2017-08-20T20:51:39.809Z,3.43
2017-08-20T20:54:07.302Z,3.57
2017-08-20T20:56:34.772Z,3.60
2017-08-20T20:59:02.461Z,3.80
2017-08-20T21:01:30.053Z,4.23
2017-08-20T21:03:58.342Z,5.17
2017-08-20T21:06:25.841Z,4.90
2017-08-20T21:08:53.336Z,4.37
2017-08-20T21:11:20.865Z,3.83
2017-08-20T21:13:48.345Z,3.93
2017-08-20T21:16:15.884Z,3.40
2017-08-20T21:18:43.549Z,4.00
2017-08-20T21:21:11.091Z,3.90
2017-08-20T21:23:38.725Z,4.40
2017-08-20T21:26:06.216Z,3.93
2017-08-20T21:28:33.677Z,4.27
2017-08-20T21:31:01.303Z,4.20
2017-08-20T21:33:28.850Z,5.03
2017-08-20T21:35:56.400Z,4.53
2017-08-20T21:38:23.875Z,3.97
2017-08-20T21:40:51.372Z,4.60
2017-08-20T21:43:18.864Z,3.73
2017-08-20T21:45:46.360Z,4.27
2017-08-20T21:48:13.878Z,4.03
2017-08-20T21:50:41.400Z,4.90
2017-08-20T21:53:08.901Z,5.27
2017-08-20T21:55:36.419Z,5.27
2017-08-20T21:58:03.902Z,5.10
2017-08-20T22:00:31.386Z,4.73
2017-08-20T22:02:58.879Z,5.27
2017-08-20T22:05:26.355Z,4.50
2017-08-20T22:07:53.855Z,4.63
2017-08-20T22:10:21.357Z,4.93
2017-08-20T22:12:48.854Z,4.20
2017-08-20T22:15:16.374Z,4.13
2017-08-20T22:17:43.878Z,4.37
2017-08-20T22:20:11.836Z,3.50
2017-08-20T22:22:39.478Z,4.17
2017-08-20T22:25:06.978Z,4.10
2017-08-20T22:27:34.443Z,3.93
2017-08-20T22:30:01.947Z,4.07
2017-08-20T22:32:29.440Z,3.63
2017-08-20T22:34:56.929Z,3.47
2017-08-20T22:37:24.411Z,3.70
2017-08-20T22:39:51.909Z,3.70
2017-08-20T22:42:19.404Z,4.27
2017-08-20T22:44:46.890Z,3.67
2017-08-20T22:47:14.388Z,3.70
2017-08-20T22:49:41.848Z,4.40
2017-08-20T22:52:09.367Z,3.80
2017-08-20T22:54:36.863Z,3.67
2017-08-20T22:57:04.394Z,4.20
2017-08-20T22:59:31.980Z,3.50
2017-08-20T23:01:59.455Z,4.03
2017-08-20T23:04:26.936Z,3.57
2017-08-20T23:06:54.424Z,3.77
2017-08-20T23:09:21.893Z,5.23
2017-08-20T23:11:49.385Z,4.30
2017-08-20T23:14:16.866Z,3.93
2017-08-20T23:16:44.331Z,3.60
2017-08-20T23:19:11.844Z,3.77
2017-08-20T23:21:39.374Z,3.60
2017-08-20T23:24:06.859Z,3.90
2017-08-20T23:26:34.362Z,3.50
2017-08-20T23:29:01.844Z,4.03
2017-08-20T23:31:29.337Z,3.70
2017-08-20T23:33:56.808Z,3.93
2017-08-20T23:36:24.312Z,4.10
2017-08-20T23:38:51.785Z,4.10
2017-08-20T23:41:19.274Z,4.20
2017-08-20T23:43:46.773Z,4.50
2017-08-20T23:46:14.277Z,3.63
2017-08-20T23:48:41.771Z,4.90
2017-08-20T23:51:09.297Z,4.10
2017-08-20T23:53:36.860Z,3.73
2017-08-20T23:56:04.382Z,3.80
2017-08-20T23:58:31.908Z,3.40
