createdAt,value
2022-10-21T00:01:35.140Z,72.40
2022-10-21T00:04:03.208Z,72.80
2022-10-21T00:06:29.980Z,72.80
2022-10-21T00:08:56.878Z,72.90
2022-10-21T00:11:23.655Z,73.80
2022-10-21T00:13:50.380Z,73.10
2022-10-21T00:16:18.097Z,73.10
2022-10-21T00:18:47.350Z,72.90
2022-10-21T00:21:19.632Z,72.90
2022-10-21T00:23:46.639Z,72.90
2022-10-21T00:26:13.853Z,72.70
2022-10-21T00:28:40.711Z,72.60
2022-10-21T00:31:08.741Z,72.50
2022-10-21T00:33:35.552Z,72.40
2022-10-21T00:36:03.022Z,72.30
2022-10-21T00:38:30.869Z,72.40
2022-10-21T00:40:57.605Z,72.30
2022-10-21T00:43:24.667Z,72.20
2022-10-21T00:45:54.161Z,72.30
2022-10-21T00:48:41.049Z,72.30
2022-10-21T00:51:17.441Z,72.40
2022-10-21T00:53:46.033Z,72.40
2022-10-21T00:56:16.413Z,72.20
2022-10-21T00:58:43.519Z,72.20
2022-10-21T01:01:10.340Z,72.90
2022-10-21T01:03:37.174Z,72.10
2022-10-21T01:06:07.187Z,71.90
2022-10-21T01:08:33.932Z,71.60
2022-10-21T01:11:00.643Z,71.70
2022-10-21T01:13:30.351Z,71.60
2022-10-21T01:16:10.988Z,71.60
2022-10-21T01:18:44.534Z,71.70
2022-10-21T01:21:16.143Z,71.80
2022-10-21T01:24:04.057Z,71.80
2022-10-21T01:26:57.319Z,71.70
2022-10-21T01:29:35.983Z,71.70
2022-10-21T01:32:24.770Z,71.60
2022-10-21T01:35:22.198Z,71.60
2022-10-21T01:38:07.418Z,71.60
2022-10-21T01:40:42.937Z,71.60
2022-10-21T01:43:28.265Z,71.60
2022-10-21T01:45:56.773Z,71.70
2022-10-21T01:48:29.771Z,71.40
2022-10-21T01:51:02.354Z,71.40
2022-10-21T01:53:36.899Z,71.40
2022-10-21T01:56:03.644Z,71.40
2022-10-21T01:58:32.888Z,71.40
2022-10-21T02:01:03.440Z,71.40
2022-10-21T02:03:32.868Z,71.30
2022-10-21T02:05:59.640Z,71.20
2022-10-21T02:08:26.365Z,71.10
2022-10-21T02:10:55.166Z,71.20
2022-10-21T02:13:24.872Z,71.40
2022-10-21T02:15:53.666Z,71.40
2022-10-21T02:18:22.730Z,71.40
2022-10-21T02:20:51.568Z,71.40
2022-10-21T02:23:19.420Z,71.50
2022-10-21T02:25:46.604Z,71.10
2022-10-21T02:28:13.454Z,71.10
2022-10-21T02:31:03.837Z,71.10
2022-10-21T02:33:44.453Z,71.30
2022-10-21T02:36:22.542Z,71.60
2022-10-21T02:38:51.712Z,71.40
2022-10-21T02:41:21.418Z,71.80
2022-10-21T02:43:59.463Z,71.70
2022-10-21T02:46:26.407Z,72.20
2022-10-21T02:48:53.308Z,72.10
2022-10-21T02:51:20.056Z,72.30
2022-10-21T02:53:46.780Z,72.20
2022-10-21T02:56:13.529Z,72.30
2022-10-21T02:58:40.199Z,72.20
2022-10-21T03:01:06.910Z,72.10
2022-10-21T03:03:33.625Z,72.20
2022-10-21T03:06:00.361Z,71.90
2022-10-21T03:08:27.030Z,72.80
2022-10-21T03:10:53.814Z,71.80
2022-10-21T03:13:21.257Z,71.70
2022-10-21T03:15:49.158Z,72.00
2022-10-21T03:18:16.010Z,72.10
2022-10-21T03:20:42.823Z,72.20
2022-10-21T03:23:09.605Z,72.30
2022-10-21T03:25:36.367Z,72.30
2022-10-21T03:28:03.117Z,72.20
2022-10-21T03:30:29.786Z,73.00
2022-10-21T03:32:56.473Z,72.20
2022-10-21T03:35:23.199Z,72.20
2022-10-21T03:37:49.903Z,73.10
2022-10-21T03:40:16.735Z,72.40
2022-10-21T03:42:43.475Z,73.10
2022-10-21T03:45:10.613Z,72.20
2022-10-21T03:47:37.413Z,72.20
2022-10-21T03:50:06.433Z,72.20
2022-10-21T03:52:35.811Z,72.20
2022-10-21T03:55:02.715Z,72.20
2022-10-21T03:57:29.422Z,72.30
2022-10-21T03:59:56.119Z,72.40
2022-10-21T04:02:22.798Z,72.30
2022-10-21T04:04:49.522Z,72.10
2022-10-21T04:07:16.217Z,72.00
2022-10-21T04:09:42.894Z,72.00
2022-10-21T04:12:09.633Z,72.00
2022-10-21T04:14:36.468Z,72.00
2022-10-21T04:17:07.613Z,72.00
2022-10-21T04:19:34.773Z,72.00
2022-10-21T04:22:01.491Z,71.90
2022-10-21T04:24:28.169Z,72.00
2022-10-21T04:26:54.929Z,72.30
2022-10-21T04:29:21.745Z,72.10
2022-10-21T04:31:48.469Z,72.20
2022-10-21T04:34:15.371Z,72.20
2022-10-21T04:36:42.049Z,72.10
2022-10-21T04:39:08.765Z,72.10
2022-10-21T04:41:35.560Z,71.80
2022-10-21T04:44:02.653Z,71.70
2022-10-21T04:46:29.338Z,71.70
2022-10-21T04:48:56.056Z,71.90
2022-10-21T04:51:22.804Z,71.80
2022-10-21T04:53:49.868Z,71.70
2022-10-21T04:56:16.555Z,71.70
2022-10-21T04:58:43.353Z,71.70
2022-10-21T05:01:10.089Z,71.70
2022-10-21T05:03:36.887Z,71.60
2022-10-21T05:06:03.675Z,71.70
2022-10-21T05:08:30.407Z,71.70
2022-10-21T05:10:59.175Z,71.70
2022-10-21T05:13:26.387Z,71.50
2022-10-21T05:15:53.151Z,71.80
2022-10-21T05:18:19.871Z,71.80
2022-10-21T05:20:50.869Z,71.90
2022-10-21T05:23:17.940Z,71.90
2022-10-21T05:25:45.414Z,71.80
2022-10-21T05:28:12.079Z,72.00
2022-10-21T05:30:38.850Z,72.00
2022-10-21T05:33:05.673Z,72.00
2022-10-21T05:35:32.496Z,72.20
2022-10-21T05:37:59.254Z,72.30
2022-10-21T05:40:26.047Z,72.10
2022-10-21T05:42:52.731Z,72.30
2022-10-21T05:45:20.041Z,72.20
2022-10-21T05:47:46.748Z,72.10
2022-10-21T05:50:13.606Z,72.20
2022-10-21T05:52:40.684Z,72.20
2022-10-21T05:55:08.510Z,72.20
2022-10-21T05:57:36.177Z,72.30
2022-10-21T06:00:04.104Z,73.10
2022-10-21T06:02:30.834Z,72.10
2022-10-21T06:04:57.613Z,72.10
2022-10-21T06:07:24.322Z,72.20
2022-10-21T06:09:50.997Z,72.30
2022-10-21T06:12:17.705Z,72.40
2022-10-21T06:14:44.447Z,72.50
2022-10-21T06:17:11.205Z,73.20
2022-10-21T06:19:37.933Z,72.40
2022-10-21T06:22:04.751Z,72.30
2022-10-21T06:24:31.476Z,72.50
2022-10-21T06:26:58.200Z,72.70
2022-10-21T06:29:25.231Z,72.50
2022-10-21T06:31:51.955Z,72.70
2022-10-21T06:34:18.701Z,72.80
2022-10-21T06:36:45.550Z,72.60
2022-10-21T06:39:12.243Z,72.80
2022-10-21T06:41:38.919Z,73.20
2022-10-21T06:44:05.719Z,72.90
2022-10-21T06:46:32.491Z,73.00
2022-10-21T06:48:59.189Z,73.00
2022-10-21T06:51:25.937Z,73.90
2022-10-21T06:53:57.119Z,73.10
2022-10-21T06:56:24.091Z,73.40
2022-10-21T06:58:50.953Z,73.30
2022-10-21T07:01:34.611Z,73.50
2022-10-21T07:04:08.331Z,73.60
2022-10-21T07:06:35.142Z,73.70
2022-10-21T07:09:02.311Z,73.70
2022-10-21T07:11:29.031Z,74.10
2022-10-21T07:13:55.965Z,74.00
2022-10-21T07:16:24.888Z,74.30
2022-10-21T07:18:51.643Z,74.50
2022-10-21T07:21:19.368Z,74.30
2022-10-21T07:23:46.524Z,74.30
2022-10-21T07:26:13.254Z,74.40
2022-10-21T07:28:42.124Z,74.20
2022-10-21T07:31:08.932Z,74.20
2022-10-21T07:33:35.669Z,74.50
2022-10-21T07:36:07.255Z,74.90
2022-10-21T07:38:34.041Z,75.00
2022-10-21T07:41:00.749Z,75.10
2022-10-21T07:43:27.424Z,75.00
2022-10-21T07:45:54.491Z,74.80
2022-10-21T07:48:23.406Z,74.80
2022-10-21T07:50:50.527Z,74.80
2022-10-21T07:53:17.882Z,74.70
2022-10-21T07:55:44.865Z,74.80
2022-10-21T07:58:11.573Z,74.80
2022-10-21T08:00:42.119Z,74.80
2022-10-21T08:03:11.133Z,74.60
2022-10-21T08:05:40.023Z,74.90
2022-10-21T08:08:06.747Z,75.00
2022-10-21T08:10:39.622Z,75.10
2022-10-21T08:13:06.670Z,75.40
2022-10-21T08:15:33.435Z,75.50
2022-10-21T08:18:00.135Z,75.50
2022-10-21T08:20:27.279Z,75.30
2022-10-21T08:22:53.965Z,75.10
2022-10-21T08:25:20.613Z,75.10
2022-10-21T08:27:47.308Z,75.80
2022-10-21T08:30:15.561Z,75.60
2022-10-21T08:32:42.264Z,75.40
2022-10-21T08:35:09.303Z,75.60
2022-10-21T08:37:36.036Z,75.80
2022-10-21T08:40:03.015Z,75.70
2022-10-21T08:42:29.727Z,75.90
2022-10-21T08:45:06.977Z,76.20
2022-10-21T08:47:45.306Z,76.00
2022-10-21T08:50:16.649Z,76.10
2022-10-21T08:52:51.170Z,76.00
2022-10-21T08:55:22.197Z,76.30
2022-10-21T08:57:48.960Z,76.40
2022-10-21T09:00:24.019Z,76.20
2022-10-21T09:03:06.068Z,76.10
2022-10-21T09:05:46.874Z,76.10
2022-10-21T09:08:28.600Z,76.40
2022-10-21T09:11:20.158Z,76.50
2022-10-21T09:14:07.137Z,76.60
2022-10-21T09:16:46.444Z,76.50
2022-10-21T09:19:34.411Z,76.60
2022-10-21T09:22:34.874Z,76.50
2022-10-21T09:25:17.090Z,76.30
2022-10-21T09:27:55.550Z,76.80
2022-10-21T09:30:23.378Z,76.40
2022-10-21T09:32:51.645Z,76.20
2022-10-21T09:35:23.865Z,75.90
2022-10-21T09:38:16.975Z,75.80
2022-10-21T09:40:43.680Z,75.90
2022-10-21T09:43:18.213Z,76.00
2022-10-21T09:45:45.475Z,75.70
2022-10-21T09:48:53.956Z,75.40
2022-10-21T09:51:34.136Z,75.50
2022-10-21T09:54:27.986Z,75.30
2022-10-21T09:57:13.235Z,75.10
2022-10-21T09:59:59.462Z,75.10
2022-10-21T10:02:28.065Z,74.80
2022-10-21T10:04:54.820Z,75.40
2022-10-21T10:07:34.205Z,74.40
2022-10-21T10:10:00.981Z,74.20
2022-10-21T10:12:28.425Z,74.20
2022-10-21T10:14:55.758Z,73.90
2022-10-21T10:17:37.067Z,73.80
2022-10-21T10:20:13.561Z,73.60
2022-10-21T10:22:43.729Z,73.20
2022-10-21T10:25:17.900Z,73.20
2022-10-21T10:27:55.987Z,73.20
2022-10-21T10:30:23.660Z,73.10
2022-10-21T10:32:51.563Z,72.60
2022-10-21T10:35:29.763Z,72.50
2022-10-21T10:37:58.640Z,72.60
2022-10-21T10:40:27.093Z,72.00
2022-10-21T10:43:00.089Z,72.00
2022-10-21T10:45:27.216Z,72.10
2022-10-21T10:47:58.605Z,71.80
2022-10-21T10:50:45.129Z,71.80
2022-10-21T10:53:21.328Z,71.70
2022-10-21T10:55:50.765Z,71.60
2022-10-21T10:58:19.117Z,71.60
2022-10-21T11:00:47.828Z,71.40
2022-10-21T11:03:25.937Z,71.50
2022-10-21T11:05:53.847Z,71.50
2022-10-21T11:08:33.312Z,71.60
2022-10-21T11:11:05.982Z,71.50
2022-10-21T11:13:37.882Z,71.30
2022-10-21T11:16:23.028Z,71.10
2022-10-21T11:18:49.943Z,71.10
2022-10-21T11:21:47.294Z,70.90
2022-10-21T11:24:52.364Z,70.90
2022-10-21T11:27:34.359Z,70.70
2022-10-21T11:30:05.548Z,70.70
2022-10-21T11:32:43.596Z,70.70
2022-10-21T11:35:21.887Z,70.50
2022-10-21T11:38:14.025Z,70.70
2022-10-21T11:40:44.187Z,70.50
2022-10-21T11:43:26.316Z,70.30
2022-10-21T11:46:01.073Z,70.10
2022-10-21T11:48:36.853Z,69.70
2022-10-21T11:51:33.940Z,69.50
2022-10-21T11:54:13.261Z,69.50
2022-10-21T11:56:57.888Z,69.30
2022-10-21T12:00:04.829Z,69.40
2022-10-21T12:02:44.743Z,69.20
2022-10-21T12:05:49.691Z,69.10
2022-10-21T12:08:17.460Z,69.10
2022-10-21T12:10:54.733Z,69.20
2022-10-21T12:13:27.310Z,69.20
2022-10-21T12:16:06.386Z,69.10
2022-10-21T12:18:33.163Z,69.00
2022-10-21T12:21:00.038Z,68.80
2022-10-21T12:23:29.147Z,68.80
2022-10-21T12:26:04.801Z,68.70
2022-10-21T12:28:51.140Z,68.70
2022-10-21T12:31:32.315Z,68.90
2022-10-21T12:33:59.072Z,68.80
2022-10-21T12:36:38.897Z,68.60
2022-10-21T12:39:18.666Z,68.00
2022-10-21T12:41:46.929Z,68.40
2022-10-21T12:44:21.209Z,68.20
2022-10-21T12:47:04.778Z,68.20
2022-10-21T12:49:33.586Z,68.20
2022-10-21T12:52:09.321Z,68.40
2022-10-21T12:54:43.689Z,68.30
2022-10-21T12:57:11.734Z,68.30
2022-10-21T12:59:42.408Z,68.20
2022-10-21T13:02:21.400Z,68.20
2022-10-21T13:04:50.189Z,68.20
2022-10-21T13:07:16.834Z,68.20
2022-10-21T13:09:53.828Z,68.30
2022-10-21T13:12:23.285Z,68.30
2022-10-21T13:14:51.131Z,68.20
2022-10-21T13:17:20.916Z,68.20
2022-10-21T13:19:48.636Z,68.20
2022-10-21T13:22:34.989Z,68.30
2022-10-21T13:25:20.745Z,68.30
2022-10-21T13:28:12.281Z,68.30
2022-10-21T13:30:40.317Z,68.10
2022-10-21T13:33:27.696Z,68.00
2022-10-21T13:35:56.247Z,67.90
2022-10-21T13:38:30.842Z,68.00
2022-10-21T13:41:01.793Z,68.10
2022-10-21T13:43:32.711Z,68.20
2022-10-21T13:46:06.285Z,69.10
2022-10-21T13:48:40.783Z,68.50
2022-10-21T13:51:18.392Z,68.60
2022-10-21T13:53:48.337Z,68.70
2022-10-21T13:56:19.260Z,68.70
2022-10-21T13:58:45.992Z,68.90
2022-10-21T14:01:14.704Z,69.10
2022-10-21T14:03:42.300Z,69.10
2022-10-21T14:06:09.652Z,69.10
2022-10-21T14:08:43.819Z,69.00
2022-10-21T14:11:36.556Z,68.90
2022-10-21T14:14:07.503Z,68.80
2022-10-21T14:16:47.251Z,68.70
2022-10-21T14:19:19.989Z,68.60
2022-10-21T14:21:47.802Z,68.80
2022-10-21T14:24:46.094Z,68.80
2022-10-21T14:27:14.512Z,68.80
2022-10-21T14:29:41.815Z,68.90
2022-10-21T14:32:08.528Z,68.90
2022-10-21T14:34:35.979Z,69.00
2022-10-21T14:37:11.792Z,69.20
2022-10-21T14:39:38.924Z,69.20
2022-10-21T14:42:16.874Z,69.30
2022-10-21T14:44:44.611Z,69.40
2022-10-21T14:47:24.920Z,69.60
2022-10-21T14:49:53.118Z,70.40
2022-10-21T14:52:29.919Z,69.50
2022-10-21T14:54:58.718Z,69.50
2022-10-21T14:57:47.799Z,69.70
2022-10-21T15:00:30.911Z,70.00
2022-10-21T15:02:58.550Z,69.90
2022-10-21T15:05:34.518Z,69.90
2022-10-21T15:08:16.249Z,70.10
2022-10-21T15:10:42.945Z,70.00
2022-10-21T15:13:17.170Z,70.00
2022-10-21T15:15:53.438Z,70.20
2022-10-21T15:18:40.184Z,70.20
2022-10-21T15:21:15.160Z,70.30
2022-10-21T15:23:43.703Z,70.30
2022-10-21T15:26:12.905Z,70.30
2022-10-21T15:28:41.718Z,70.60
2022-10-21T15:31:13.326Z,70.50
2022-10-21T15:33:40.046Z,70.50
2022-10-21T15:36:10.444Z,70.40
2022-10-21T15:38:38.367Z,70.40
2022-10-21T15:41:05.134Z,70.80
2022-10-21T15:43:31.814Z,70.80
2022-10-21T15:45:58.584Z,70.80
2022-10-21T15:48:25.293Z,70.70
2022-10-21T15:50:52.009Z,70.70
2022-10-21T15:53:18.756Z,70.50
2022-10-21T15:55:45.446Z,70.60
2022-10-21T15:58:12.187Z,70.60
2022-10-21T16:00:40.983Z,70.60
2022-10-21T16:03:07.969Z,70.50
2022-10-21T16:05:34.703Z,70.40
2022-10-21T16:08:01.460Z,70.50
2022-10-21T16:10:31.121Z,70.40
2022-10-21T16:12:57.887Z,70.60
2022-10-21T16:15:24.861Z,70.40
2022-10-21T16:17:53.663Z,70.30
2022-10-21T16:20:25.680Z,70.30
2022-10-21T16:22:52.455Z,70.20
2022-10-21T16:25:19.445Z,70.30
2022-10-21T16:27:55.788Z,70.30
2022-10-21T16:30:28.277Z,70.30
2022-10-21T16:32:55.284Z,71.30
2022-10-21T16:35:22.056Z,70.50
2022-10-21T16:37:48.983Z,70.50
2022-10-21T16:40:23.607Z,70.30
2022-10-21T16:42:50.709Z,70.40
2022-10-21T16:45:17.825Z,70.20
2022-10-21T16:47:48.577Z,70.10
2022-10-21T16:50:23.980Z,70.10
2022-10-21T16:52:50.697Z,70.00
2022-10-21T16:55:17.479Z,70.00
2022-10-21T16:57:44.366Z,69.90
2022-10-21T17:00:11.674Z,70.00
2022-10-21T17:02:40.460Z,70.00
2022-10-21T17:05:07.782Z,70.00
2022-10-21T17:07:34.554Z,69.90
2022-10-21T17:10:02.143Z,69.90
2022-10-21T17:12:31.291Z,69.80
2022-10-21T17:14:58.134Z,69.70
2022-10-21T17:17:24.863Z,70.70
2022-10-21T17:19:52.361Z,70.20
2022-10-21T17:22:19.211Z,70.00
2022-10-21T17:24:46.672Z,69.90
2022-10-21T17:27:17.234Z,70.20
2022-10-21T17:29:46.315Z,71.10
2022-10-21T17:32:12.988Z,70.50
2022-10-21T17:34:40.349Z,70.30
2022-10-21T17:37:08.121Z,70.00
2022-10-21T17:39:34.824Z,70.20
2022-10-21T17:42:01.843Z,70.20
2022-10-21T17:44:28.722Z,70.30
2022-10-21T17:46:55.514Z,70.30
2022-10-21T17:49:23.211Z,70.20
2022-10-21T17:51:49.992Z,71.10
2022-10-21T17:54:17.767Z,70.30
2022-10-21T17:56:45.120Z,70.20
2022-10-21T17:59:11.923Z,70.30
2022-10-21T18:01:38.804Z,70.40
2022-10-21T18:04:05.537Z,70.30
2022-10-21T18:06:32.306Z,70.20
2022-10-21T18:08:59.636Z,70.20
2022-10-21T18:11:26.447Z,70.20
2022-10-21T18:13:55.256Z,70.30
2022-10-21T18:16:23.326Z,70.30
2022-10-21T18:18:50.340Z,70.20
2022-10-21T18:21:18.838Z,70.30
2022-10-21T18:23:46.529Z,70.40
2022-10-21T18:26:15.633Z,70.40
2022-10-21T18:28:42.419Z,70.30
2022-10-21T18:31:09.094Z,70.60
2022-10-21T18:33:35.793Z,70.70
2022-10-21T18:36:10.338Z,70.50
2022-10-21T18:38:37.286Z,70.10
2022-10-21T18:41:19.382Z,70.10
2022-10-21T18:43:53.901Z,70.20
2022-10-21T18:46:21.073Z,70.30
2022-10-21T18:48:47.821Z,70.30
2022-10-21T18:51:18.932Z,70.50
2022-10-21T18:53:48.520Z,70.50
2022-10-21T18:56:16.994Z,70.40
2022-10-21T18:58:43.780Z,70.50
2022-10-21T19:01:11.153Z,70.50
2022-10-21T19:03:37.985Z,70.40
2022-10-21T19:06:29.139Z,70.60
2022-10-21T19:08:55.869Z,70.90
2022-10-21T19:11:22.926Z,71.10
2022-10-21T19:13:49.849Z,71.10
2022-10-21T19:16:16.505Z,70.90
2022-10-21T19:18:43.281Z,70.80
2022-10-21T19:21:10.053Z,70.90
2022-10-21T19:23:36.788Z,70.70
2022-10-21T19:26:04.454Z,70.80
2022-10-21T19:28:31.351Z,70.80
2022-10-21T19:30:58.036Z,71.00
2022-10-21T19:33:24.894Z,71.00
2022-10-21T19:35:51.624Z,71.00
2022-10-21T19:38:26.341Z,71.00
2022-10-21T19:41:10.091Z,71.10
2022-10-21T19:43:36.917Z,71.00
2022-10-21T19:46:04.759Z,70.90
2022-10-21T19:48:31.594Z,70.80
2022-10-21T19:50:59.663Z,70.70
2022-10-21T19:53:27.640Z,70.90
2022-10-21T19:55:55.146Z,70.80
2022-10-21T19:58:21.867Z,70.90
2022-10-21T20:00:49.277Z,71.30
2022-10-21T20:03:16.156Z,71.50
2022-10-21T20:05:42.821Z,71.30
2022-10-21T20:08:09.894Z,71.20
2022-10-21T20:10:36.696Z,71.10
2022-10-21T20:13:03.373Z,71.10
2022-10-21T20:15:30.126Z,71.10
2022-10-21T20:17:56.851Z,71.10
2022-10-21T20:20:23.608Z,71.20
2022-10-21T20:22:50.291Z,71.30
2022-10-21T20:25:17.075Z,71.50
2022-10-21T20:27:43.717Z,71.40
2022-10-21T20:30:10.959Z,71.40
2022-10-21T20:32:37.835Z,71.40
2022-10-21T20:35:04.992Z,71.60
2022-10-21T20:37:31.681Z,71.60
2022-10-21T20:39:58.414Z,71.60
2022-10-21T20:42:25.110Z,71.60
2022-10-21T20:44:51.771Z,71.30
2022-10-21T20:47:19.144Z,71.30
2022-10-21T20:49:45.874Z,71.50
2022-10-21T20:52:12.857Z,71.50
2022-10-21T20:54:39.622Z,71.30
2022-10-21T20:57:06.358Z,71.40
2022-10-21T20:59:33.087Z,71.50
2022-10-21T21:01:59.814Z,71.60
2022-10-21T21:04:26.565Z,71.60
2022-10-21T21:06:53.314Z,71.60
2022-10-21T21:12:07.548Z,71.60
2022-10-21T21:14:34.320Z,71.60
2022-10-21T21:17:01.037Z,71.50
2022-10-21T21:19:27.759Z,71.50
2022-10-21T21:21:54.522Z,71.60
2022-10-21T21:24:21.334Z,72.00
2022-10-21T21:26:48.355Z,71.60
2022-10-21T21:29:15.076Z,71.60
2022-10-21T21:31:42.082Z,71.40
2022-10-21T21:34:08.869Z,71.70
2022-10-21T21:36:36.711Z,71.90
2022-10-21T21:39:04.762Z,71.80
2022-10-21T21:41:31.563Z,71.90
2022-10-21T21:43:58.374Z,71.70
2022-10-21T21:46:25.415Z,71.60
2022-10-21T21:48:59.798Z,71.60
2022-10-21T21:51:29.866Z,71.70
2022-10-21T21:53:56.937Z,71.70
2022-10-21T21:56:23.989Z,72.00
2022-10-21T21:58:51.170Z,73.20
2022-10-21T22:01:20.225Z,72.10
2022-10-21T22:03:48.444Z,72.00
2022-10-21T22:06:16.368Z,72.00
2022-10-21T22:08:43.195Z,72.00
2022-10-21T22:11:14.874Z,72.10
2022-10-21T22:13:41.764Z,72.70
2022-10-21T22:16:09.551Z,72.00
2022-10-21T22:18:36.413Z,72.10
2022-10-21T22:21:06.100Z,72.20
2022-10-21T22:23:32.850Z,72.20
2022-10-21T22:25:59.589Z,72.30
2022-10-21T22:28:26.316Z,72.20
2022-10-21T22:30:57.465Z,72.30
2022-10-21T22:33:24.521Z,72.20
2022-10-21T22:35:51.285Z,72.10
2022-10-21T22:38:17.989Z,72.30
2022-10-21T22:40:44.637Z,72.50
2022-10-21T22:43:11.319Z,72.40
2022-10-21T22:45:38.731Z,72.20
2022-10-21T22:48:05.501Z,72.00
2022-10-21T22:50:32.324Z,71.90
2022-10-21T22:52:59.083Z,71.90
2022-10-21T22:55:25.773Z,72.40
2022-10-21T22:57:52.483Z,72.40
2022-10-21T23:00:19.292Z,72.40
2022-10-21T23:02:46.009Z,72.20
2022-10-21T23:05:12.934Z,73.00
2022-10-21T23:07:39.638Z,72.20
2022-10-21T23:12:34.602Z,72.50
2022-10-21T23:15:01.428Z,72.50
2022-10-21T23:17:28.165Z,72.60
2022-10-21T23:19:54.880Z,72.60
2022-10-21T23:22:21.604Z,72.40
2022-10-21T23:24:48.662Z,72.50
2022-10-21T23:27:15.339Z,72.40
2022-10-21T23:29:42.028Z,72.40
2022-10-21T23:32:08.705Z,72.40
2022-10-21T23:34:35.465Z,72.30
2022-10-21T23:37:02.221Z,72.40
2022-10-21T23:39:28.964Z,72.50
2022-10-21T23:41:55.729Z,72.50
2022-10-21T23:44:22.393Z,72.40
2022-10-21T23:46:49.112Z,72.40
2022-10-21T23:49:15.844Z,72.40
2022-10-21T23:51:42.506Z,72.50
2022-10-21T23:54:09.240Z,72.60
2022-10-21T23:56:35.982Z,72.50
2022-10-21T23:59:03.522Z,72.40
