createdAt,value
2018-06-17T00:01:49.282Z,20.40
2018-06-17T00:04:16.578Z,20.30
2018-06-17T00:06:43.879Z,20.30
2018-06-17T00:09:11.206Z,20.40
2018-06-17T00:11:38.539Z,20.50
2018-06-17T00:14:05.942Z,20.50
2018-06-17T00:19:00.483Z,20.40
2018-06-17T00:21:27.803Z,20.50
2018-06-17T00:23:55.137Z,20.60
2018-06-17T00:26:22.488Z,20.60
2018-06-17T00:28:49.789Z,20.50
2018-06-17T00:31:17.111Z,20.60
2018-06-17T00:33:44.398Z,20.60
2018-06-17T00:36:11.707Z,20.60
2018-06-17T00:38:38.999Z,20.60
2018-06-17T00:41:06.358Z,20.50
2018-06-17T00:43:33.776Z,20.40
2018-06-17T00:46:01.091Z,20.20
2018-06-17T00:48:28.419Z,19.80
2018-06-17T00:50:55.734Z,19.60
2018-06-17T00:53:23.093Z,19.40
2018-06-17T00:55:50.401Z,19.50
2018-06-17T01:00:45.057Z,19.50
2018-06-17T01:03:12.426Z,19.60
2018-06-17T01:05:39.739Z,19.40
2018-06-17T01:08:07.087Z,19.40
2018-06-17T01:10:34.507Z,19.30
2018-06-17T01:13:01.876Z,19.20
2018-06-17T01:15:29.214Z,19.10
2018-06-17T01:17:56.532Z,19.20
2018-06-17T01:20:23.904Z,19.20
2018-06-17T01:22:51.240Z,19.00
2018-06-17T01:25:18.581Z,19.00
2018-06-17T01:27:45.912Z,18.90
2018-06-17T01:30:13.219Z,18.90
2018-06-17T01:32:40.554Z,18.80
2018-06-17T01:35:07.914Z,18.80
2018-06-17T01:37:35.235Z,19.00
2018-06-17T01:40:02.617Z,19.10
2018-06-17T01:42:30.072Z,18.90
2018-06-17T01:44:57.387Z,18.90
2018-06-17T01:47:24.741Z,18.90
2018-06-17T01:49:52.079Z,19.00
2018-06-17T01:52:19.444Z,19.10
2018-06-17T01:54:46.741Z,19.10
2018-06-17T01:57:14.098Z,19.10
2018-06-17T01:59:41.419Z,19.20
2018-06-17T02:02:08.768Z,19.30
2018-06-17T02:04:36.116Z,19.40
2018-06-17T02:07:03.436Z,19.20
2018-06-17T02:09:30.759Z,19.00
2018-06-17T02:11:58.103Z,19.00
2018-06-17T02:14:25.451Z,18.80
2018-06-17T02:16:52.787Z,18.70
2018-06-17T02:19:20.138Z,18.70
2018-06-17T02:21:47.492Z,18.70
2018-06-17T02:24:14.820Z,18.70
2018-06-17T02:26:42.174Z,18.70
2018-06-17T02:29:09.492Z,19.00
2018-06-17T02:34:04.352Z,19.30
2018-06-17T02:36:31.699Z,19.30
2018-06-17T02:38:59.046Z,19.30
2018-06-17T02:41:26.413Z,19.40
2018-06-17T02:43:53.770Z,19.40
2018-06-17T02:46:21.183Z,19.30
2018-06-17T02:48:48.573Z,19.30
2018-06-17T02:51:15.952Z,19.20
2018-06-17T02:53:43.385Z,19.00
2018-06-17T02:56:10.655Z,18.90
2018-06-17T02:58:38.003Z,19.00
2018-06-17T03:01:05.428Z,19.00
2018-06-17T03:03:32.753Z,18.90
2018-06-17T03:08:27.291Z,19.20
2018-06-17T03:10:54.623Z,19.00
2018-06-17T03:13:21.978Z,18.90
2018-06-17T03:15:49.326Z,18.90
2018-06-17T03:18:16.651Z,18.90
2018-06-17T03:20:44.002Z,18.70
2018-06-17T03:23:11.322Z,18.70
2018-06-17T03:25:38.694Z,18.50
2018-06-17T03:28:06.013Z,18.20
2018-06-17T03:30:33.355Z,18.20
2018-06-17T03:33:00.667Z,18.40
2018-06-17T03:35:28.050Z,18.60
2018-06-17T03:37:55.383Z,18.70
2018-06-17T03:40:22.710Z,18.90
2018-06-17T03:42:50.036Z,19.00
2018-06-17T03:45:17.379Z,19.10
2018-06-17T03:47:44.751Z,19.10
2018-06-17T03:50:12.091Z,19.10
2018-06-17T03:52:39.451Z,19.00
2018-06-17T03:55:06.884Z,19.00
2018-06-17T04:00:01.417Z,18.90
2018-06-17T04:04:56.009Z,18.90
2018-06-17T04:07:23.419Z,18.90
2018-06-17T04:12:17.962Z,18.90
2018-06-17T04:17:12.469Z,19.00
2018-06-17T04:19:39.821Z,19.00
2018-06-17T04:22:07.132Z,19.10
2018-06-17T04:24:34.438Z,18.90
2018-06-17T04:27:01.774Z,18.80
2018-06-17T04:29:29.097Z,18.80
2018-06-17T04:31:56.495Z,18.90
2018-06-17T04:34:23.841Z,18.80
2018-06-17T04:36:51.204Z,18.80
2018-06-17T04:39:18.567Z,18.90
2018-06-17T04:41:45.901Z,18.90
2018-06-17T04:44:13.263Z,18.70
2018-06-17T04:46:40.582Z,18.50
2018-06-17T04:49:07.948Z,18.30
2018-06-17T04:51:35.300Z,18.30
2018-06-17T04:54:02.614Z,18.40
2018-06-17T04:56:30.219Z,18.40
2018-06-17T04:58:57.566Z,18.30
2018-06-17T05:01:24.887Z,18.20
2018-06-17T05:03:52.347Z,18.10
2018-06-17T05:06:19.769Z,18.00
2018-06-17T05:08:47.127Z,18.00
2018-06-17T05:11:14.457Z,18.20
2018-06-17T05:13:41.778Z,18.30
2018-06-17T05:16:09.107Z,18.60
2018-06-17T05:18:36.453Z,18.60
2018-06-17T05:21:03.823Z,18.40
2018-06-17T05:23:31.189Z,18.50
2018-06-17T05:25:58.530Z,18.50
2018-06-17T05:28:25.960Z,18.60
2018-06-17T05:30:53.325Z,18.70
2018-06-17T05:33:20.651Z,18.80
2018-06-17T05:35:47.975Z,19.00
2018-06-17T05:38:15.322Z,18.90
2018-06-17T05:40:42.640Z,18.80
2018-06-17T05:43:09.960Z,19.00
2018-06-17T05:45:37.308Z,18.90
2018-06-17T05:48:05.155Z,18.90
2018-06-17T05:50:32.476Z,18.90
2018-06-17T05:52:59.799Z,18.50
2018-06-17T05:55:27.123Z,18.20
2018-06-17T05:57:54.451Z,18.10
2018-06-17T06:00:21.777Z,18.10
2018-06-17T06:02:49.095Z,18.10
2018-06-17T06:05:16.418Z,18.20
2018-06-17T06:07:43.766Z,18.40
2018-06-17T06:10:11.129Z,18.60
2018-06-17T06:12:38.459Z,18.80
2018-06-17T06:15:05.800Z,19.00
2018-06-17T06:17:33.155Z,19.30
2018-06-17T06:20:00.518Z,19.50
2018-06-17T06:22:27.895Z,19.70
2018-06-17T06:27:22.549Z,19.90
2018-06-17T06:29:49.892Z,19.90
2018-06-17T06:32:17.210Z,20.10
2018-06-17T06:34:44.671Z,20.30
2018-06-17T06:37:12.145Z,20.70
2018-06-17T06:39:39.455Z,20.90
2018-06-17T06:42:06.907Z,21.20
2018-06-17T06:44:34.309Z,21.50
2018-06-17T06:47:01.654Z,21.60
2018-06-17T06:49:29.034Z,21.70
2018-06-17T06:51:56.414Z,21.40
2018-06-17T06:54:23.739Z,21.50
2018-06-17T06:56:51.097Z,21.70
2018-06-17T06:59:18.423Z,21.80
2018-06-17T07:01:57.119Z,21.50
2018-06-17T07:04:35.945Z,21.60
2018-06-17T07:07:14.715Z,21.70
2018-06-17T07:10:46.725Z,22.00
2018-06-17T07:13:14.018Z,22.00
2018-06-17T07:15:52.773Z,21.70
2018-06-17T07:18:28.827Z,21.80
2018-06-17T07:20:56.255Z,22.00
2018-06-17T07:23:23.551Z,22.40
2018-06-17T07:26:27.347Z,22.80
2018-06-17T07:29:06.173Z,22.90
2018-06-17T07:31:33.474Z,22.60
2018-06-17T07:34:00.779Z,22.00
2018-06-17T07:36:28.126Z,21.70
2018-06-17T07:38:55.431Z,21.50
2018-06-17T07:41:22.727Z,21.70
2018-06-17T07:46:17.273Z,22.50
2018-06-17T07:49:54.228Z,22.80
2018-06-17T07:52:32.911Z,23.00
2018-06-17T07:55:00.245Z,23.00
2018-06-17T07:57:27.558Z,23.10
2018-06-17T07:59:55.025Z,23.30
2018-06-17T08:02:22.387Z,23.10
2018-06-17T08:04:49.746Z,22.30
2018-06-17T08:07:17.043Z,22.00
2018-06-17T08:09:44.355Z,21.90
2018-06-17T08:12:11.703Z,22.00
2018-06-17T08:14:39.011Z,22.00
2018-06-17T08:17:06.369Z,22.20
2018-06-17T08:19:33.683Z,22.30
2018-06-17T08:22:01.006Z,22.60
2018-06-17T08:24:28.315Z,22.20
2018-06-17T08:26:55.636Z,22.00
2018-06-17T08:29:22.967Z,22.00
2018-06-17T08:31:50.293Z,21.70
2018-06-17T08:34:17.599Z,21.50
2018-06-17T08:36:44.930Z,21.60
2018-06-17T08:39:12.251Z,21.80
2018-06-17T08:41:39.611Z,22.30
2018-06-17T08:44:07.063Z,22.70
2018-06-17T08:46:34.384Z,23.40
2018-06-17T08:49:01.744Z,23.80
2018-06-17T08:51:29.099Z,24.10
2018-06-17T08:53:56.660Z,24.10
2018-06-17T08:56:24.032Z,24.10
2018-06-17T08:58:51.386Z,24.30
2018-06-17T09:01:18.700Z,24.40
2018-06-17T09:03:46.138Z,24.50
2018-06-17T09:06:13.479Z,24.30
2018-06-17T09:08:40.814Z,24.20
2018-06-17T09:11:08.198Z,24.20
2018-06-17T09:13:35.546Z,23.90
2018-06-17T09:16:02.891Z,23.10
2018-06-17T09:18:30.276Z,23.10
2018-06-17T09:20:57.739Z,23.50
2018-06-17T09:23:25.167Z,23.90
2018-06-17T09:25:52.554Z,24.30
2018-06-17T09:28:19.916Z,24.40
2018-06-17T09:30:47.314Z,24.60
2018-06-17T09:33:14.674Z,24.60
2018-06-17T09:35:42.223Z,24.60
2018-06-17T09:38:09.551Z,24.20
2018-06-17T09:40:36.905Z,23.30
2018-06-17T09:43:04.443Z,23.50
2018-06-17T09:45:31.855Z,23.90
2018-06-17T09:47:59.167Z,24.30
2018-06-17T09:50:26.502Z,24.40
2018-06-17T09:52:53.831Z,24.50
2018-06-17T09:55:21.198Z,24.60
2018-06-17T09:57:48.591Z,24.70
2018-06-17T10:00:15.954Z,24.70
2018-06-17T10:02:43.339Z,24.60
2018-06-17T10:07:37.955Z,24.80
2018-06-17T10:10:47.958Z,24.60
2018-06-17T10:13:15.376Z,24.80
2018-06-17T10:15:42.859Z,25.20
2018-06-17T10:18:10.390Z,25.40
2018-06-17T10:20:37.750Z,25.50
2018-06-17T10:23:05.336Z,25.70
2018-06-17T10:25:32.661Z,26.00
2018-06-17T10:28:00.055Z,25.60
2018-06-17T10:30:27.392Z,24.50
2018-06-17T10:32:54.759Z,24.10
2018-06-17T10:35:22.155Z,24.10
2018-06-17T10:37:49.536Z,24.40
2018-06-17T10:40:16.924Z,24.60
2018-06-17T10:42:44.239Z,25.00
2018-06-17T10:45:11.605Z,25.40
2018-06-17T10:47:38.899Z,25.60
2018-06-17T10:50:06.259Z,25.90
2018-06-17T10:52:33.594Z,25.20
2018-06-17T10:55:00.939Z,24.20
2018-06-17T10:57:28.332Z,24.20
2018-06-17T10:59:55.724Z,24.70
2018-06-17T11:02:23.146Z,25.20
2018-06-17T11:04:50.513Z,24.60
2018-06-17T11:07:17.846Z,24.40
2018-06-17T11:09:45.260Z,24.50
2018-06-17T11:12:12.716Z,24.30
2018-06-17T11:14:40.044Z,24.40
2018-06-17T11:17:07.364Z,24.50
2018-06-17T11:19:34.691Z,24.70
2018-06-17T11:22:02.120Z,24.70
2018-06-17T11:24:29.442Z,24.90
2018-06-17T11:26:56.904Z,24.70
2018-06-17T11:31:51.440Z,25.20
2018-06-17T11:34:18.778Z,25.60
2018-06-17T11:36:46.167Z,25.90
2018-06-17T11:41:40.699Z,26.10
2018-06-17T11:44:08.027Z,26.20
2018-06-17T11:46:35.344Z,26.40
2018-06-17T11:51:29.912Z,26.60
2018-06-17T11:53:57.183Z,26.60
2018-06-17T11:56:24.546Z,26.50
2018-06-17T11:58:51.950Z,26.20
2018-06-17T12:01:19.304Z,25.90
2018-06-17T12:03:46.606Z,25.20
2018-06-17T12:06:13.952Z,25.20
2018-06-17T12:08:41.265Z,25.40
2018-06-17T12:11:08.586Z,25.40
2018-06-17T12:13:35.943Z,24.90
2018-06-17T12:16:03.309Z,24.80
2018-06-17T12:18:30.685Z,24.80
2018-06-17T12:20:58.040Z,24.60
2018-06-17T12:23:25.454Z,24.60
2018-06-17T12:28:20.123Z,24.10
2018-06-17T12:30:47.439Z,24.00
2018-06-17T12:33:14.751Z,23.50
2018-06-17T12:35:42.098Z,23.40
2018-06-17T12:38:09.444Z,23.20
2018-06-17T12:40:36.783Z,23.50
2018-06-17T12:43:04.103Z,23.80
2018-06-17T12:45:31.564Z,24.00
2018-06-17T12:50:26.428Z,24.10
2018-06-17T12:52:53.787Z,23.90
2018-06-17T12:55:21.129Z,23.70
2018-06-17T12:57:48.493Z,23.70
2018-06-17T13:00:15.783Z,23.90
2018-06-17T13:02:43.108Z,23.80
2018-06-17T13:05:10.517Z,24.20
2018-06-17T13:07:37.935Z,24.40
2018-06-17T13:10:05.284Z,24.20
2018-06-17T13:12:32.709Z,24.70
2018-06-17T13:15:00.093Z,25.10
2018-06-17T13:17:27.549Z,25.40
2018-06-17T13:19:54.922Z,25.30
2018-06-17T13:22:22.280Z,24.60
2018-06-17T13:24:49.578Z,24.30
2018-06-17T13:27:17.040Z,24.10
2018-06-17T13:29:44.244Z,24.30
2018-06-17T13:32:12.530Z,24.80
2018-06-17T13:34:39.846Z,25.20
2018-06-17T13:37:07.191Z,25.60
2018-06-17T13:39:34.511Z,25.70
2018-06-17T13:42:01.835Z,25.80
2018-06-17T13:44:29.469Z,25.90
2018-06-17T13:46:56.823Z,26.10
2018-06-17T13:49:24.130Z,26.40
2018-06-17T13:51:51.559Z,26.30
2018-06-17T13:54:18.933Z,26.40
2018-06-17T13:56:46.430Z,26.40
2018-06-17T13:59:13.823Z,26.60
2018-06-17T14:01:41.163Z,26.60
2018-06-17T14:04:08.501Z,26.60
2018-06-17T14:06:35.822Z,26.30
2018-06-17T14:09:06.277Z,26.40
2018-06-17T14:14:00.977Z,26.10
2018-06-17T14:16:28.400Z,26.10
2018-06-17T14:18:55.756Z,26.10
2018-06-17T14:21:23.110Z,25.40
2018-06-17T14:23:50.501Z,25.00
2018-06-17T14:26:17.943Z,24.50
2018-06-17T14:28:45.391Z,23.80
2018-06-17T14:31:12.718Z,23.50
2018-06-17T14:33:40.131Z,23.70
2018-06-17T14:36:07.498Z,23.50
2018-06-17T14:38:34.903Z,23.60
2018-06-17T14:41:02.661Z,24.20
2018-06-17T14:43:29.987Z,24.40
2018-06-17T14:45:57.294Z,24.60
2018-06-17T14:48:24.742Z,24.90
2018-06-17T14:50:52.043Z,24.90
2018-06-17T14:53:19.367Z,25.00
2018-06-17T14:55:46.670Z,24.70
2018-06-17T14:58:13.975Z,24.60
2018-06-17T15:00:41.337Z,24.30
2018-06-17T15:03:08.686Z,24.10
2018-06-17T15:05:36.012Z,23.80
2018-06-17T15:08:03.369Z,23.90
2018-06-17T15:10:30.691Z,23.90
2018-06-17T15:12:58.038Z,23.80
2018-06-17T15:15:25.429Z,23.80
2018-06-17T15:17:52.752Z,23.60
2018-06-17T15:20:20.033Z,23.30
2018-06-17T15:22:47.345Z,23.10
2018-06-17T15:25:14.649Z,23.00
2018-06-17T15:30:09.259Z,23.00
2018-06-17T15:32:36.565Z,22.80
2018-06-17T15:35:03.875Z,22.70
2018-06-17T15:37:31.216Z,22.70
2018-06-17T15:39:58.525Z,22.60
2018-06-17T15:42:25.833Z,22.70
2018-06-17T15:44:53.372Z,22.80
2018-06-17T15:47:20.663Z,22.80
2018-06-17T15:49:47.998Z,22.60
2018-06-17T15:52:15.307Z,22.70
2018-06-17T15:54:42.654Z,22.70
2018-06-17T15:57:10.230Z,22.80
2018-06-17T15:59:37.463Z,22.80
2018-06-17T16:02:04.903Z,22.70
2018-06-17T16:04:32.228Z,22.70
2018-06-17T16:06:59.517Z,22.50
2018-06-17T16:09:26.835Z,22.30
2018-06-17T16:11:54.207Z,22.60
2018-06-17T16:14:21.495Z,22.50
2018-06-17T16:16:48.804Z,22.30
2018-06-17T16:19:16.102Z,22.30
2018-06-17T16:21:43.420Z,22.40
2018-06-17T16:24:10.792Z,22.50
2018-06-17T16:26:38.217Z,22.50
2018-06-17T16:29:05.514Z,22.60
2018-06-17T16:31:32.884Z,22.70
2018-06-17T16:34:00.591Z,22.60
2018-06-17T16:36:27.974Z,22.50
2018-06-17T16:38:55.875Z,22.50
2018-06-17T16:41:23.298Z,22.50
2018-06-17T16:43:50.618Z,22.50
2018-06-17T16:46:18.256Z,22.50
2018-06-17T16:48:45.613Z,22.60
2018-06-17T16:53:40.210Z,22.20
2018-06-17T16:56:07.851Z,22.30
2018-06-17T16:58:35.432Z,22.60
2018-06-17T17:01:03.157Z,22.60
2018-06-17T17:03:30.474Z,22.40
2018-06-17T17:05:57.862Z,22.30
2018-06-17T17:08:25.186Z,22.20
2018-06-17T17:10:52.523Z,22.20
2018-06-17T17:13:19.834Z,22.40
2018-06-17T17:15:47.204Z,22.50
2018-06-17T17:18:14.565Z,22.50
2018-06-17T17:20:41.887Z,22.50
2018-06-17T17:23:09.235Z,22.60
2018-06-17T17:25:36.554Z,22.80
2018-06-17T17:28:03.862Z,23.20
2018-06-17T17:30:31.164Z,24.30
2018-06-17T17:32:58.530Z,25.00
2018-06-17T17:35:25.832Z,25.40
2018-06-17T17:37:53.169Z,24.70
2018-06-17T17:40:20.483Z,23.90
2018-06-17T17:42:47.976Z,23.30
2018-06-17T17:45:15.327Z,22.80
2018-06-17T17:47:42.730Z,22.70
2018-06-17T17:50:10.006Z,22.50
2018-06-17T17:52:37.345Z,22.50
2018-06-17T17:55:04.857Z,22.50
2018-06-17T17:57:32.158Z,22.30
2018-06-17T17:59:59.510Z,22.00
2018-06-17T18:02:26.819Z,22.00
2018-06-17T18:04:54.128Z,21.90
2018-06-17T18:07:21.438Z,21.90
2018-06-17T18:09:48.726Z,22.00
2018-06-17T18:12:16.043Z,21.80
2018-06-17T18:14:43.429Z,21.70
2018-06-17T18:17:10.733Z,21.70
2018-06-17T18:19:38.086Z,21.40
2018-06-17T18:22:05.423Z,21.30
2018-06-17T18:24:32.696Z,21.30
2018-06-17T18:27:00.033Z,21.20
2018-06-17T18:29:27.332Z,21.10
2018-06-17T18:31:54.818Z,21.10
2018-06-17T18:34:22.238Z,21.10
2018-06-17T18:36:49.558Z,21.10
2018-06-17T18:39:16.883Z,21.10
2018-06-17T18:41:44.243Z,21.20
2018-06-17T18:44:11.535Z,21.10
2018-06-17T18:46:38.847Z,21.10
2018-06-17T18:49:06.158Z,21.10
2018-06-17T18:51:33.462Z,21.00
2018-06-17T18:54:00.766Z,21.00
2018-06-17T18:56:28.186Z,21.10
2018-06-17T18:58:55.483Z,21.00
2018-06-17T19:01:22.832Z,21.10
2018-06-17T19:06:17.283Z,21.50
2018-06-17T19:08:44.729Z,21.30
2018-06-17T19:11:12.154Z,21.40
2018-06-17T19:13:39.458Z,21.50
2018-06-17T19:16:08.791Z,21.60
2018-06-17T19:18:36.108Z,21.60
2018-06-17T19:21:03.412Z,21.50
2018-06-17T19:23:30.758Z,21.50
2018-06-17T19:25:58.049Z,21.40
2018-06-17T19:28:25.367Z,21.00
2018-06-17T19:30:52.675Z,20.90
2018-06-17T19:33:20.262Z,20.90
2018-06-17T19:35:47.618Z,20.80
2018-06-17T19:38:14.960Z,20.70
2018-06-17T19:43:09.447Z,20.60
2018-06-17T19:45:37.103Z,20.50
2018-06-17T19:48:04.366Z,20.30
2018-06-17T19:50:31.822Z,20.10
2018-06-17T19:52:59.787Z,20.00
2018-06-17T19:57:54.275Z,19.90
2018-06-17T20:00:21.830Z,19.80
2018-06-17T20:02:49.239Z,19.80
2018-06-17T20:05:16.539Z,19.90
2018-06-17T20:07:43.921Z,19.80
2018-06-17T20:10:11.235Z,19.80
2018-06-17T20:12:38.574Z,19.70
2018-06-17T20:15:05.886Z,19.60
2018-06-17T20:17:33.240Z,19.50
2018-06-17T20:20:00.552Z,19.40
2018-06-17T20:22:27.854Z,19.30
2018-06-17T20:24:55.168Z,19.30
2018-06-17T20:27:23.186Z,19.40
2018-06-17T20:29:50.538Z,19.40
2018-06-17T20:32:17.881Z,19.30
2018-06-17T20:34:45.932Z,19.40
2018-06-17T20:37:13.412Z,19.40
2018-06-17T20:39:40.726Z,19.30
2018-06-17T20:44:35.248Z,19.30
2018-06-17T20:47:02.796Z,19.30
2018-06-17T20:49:30.781Z,19.40
2018-06-17T20:51:58.114Z,19.50
2018-06-17T20:54:25.984Z,19.50
2018-06-17T20:56:53.389Z,19.50
2018-06-17T20:59:20.678Z,19.50
2018-06-17T21:01:48.044Z,19.50
2018-06-17T21:04:15.378Z,19.50
2018-06-17T21:06:42.928Z,19.50
2018-06-17T21:09:10.848Z,19.50
2018-06-17T21:11:38.211Z,19.60
2018-06-17T21:14:05.584Z,19.60
2018-06-17T21:16:32.942Z,19.70
2018-06-17T21:19:00.655Z,19.70
2018-06-17T21:21:27.963Z,19.70
2018-06-17T21:23:55.326Z,19.60
2018-06-17T21:26:22.942Z,19.70
2018-06-17T21:28:50.279Z,19.60
2018-06-17T21:31:17.636Z,19.30
2018-06-17T21:33:44.995Z,19.10
2018-06-17T21:36:12.331Z,19.00
2018-06-17T21:38:39.645Z,19.00
2018-06-17T21:41:07.215Z,18.90
2018-06-17T21:43:34.559Z,18.80
2018-06-17T21:46:01.855Z,18.70
2018-06-17T21:48:29.209Z,18.50
2018-06-17T21:50:56.666Z,18.50
2018-06-17T21:53:23.963Z,18.60
2018-06-17T21:55:51.290Z,18.50
2018-06-17T21:58:18.621Z,18.40
2018-06-17T22:00:45.930Z,18.30
2018-06-17T22:03:13.286Z,18.50
2018-06-17T22:05:40.656Z,18.50
2018-06-17T22:08:07.983Z,18.50
2018-06-17T22:10:35.290Z,18.70
2018-06-17T22:13:02.678Z,18.80
2018-06-17T22:17:57.341Z,18.90
2018-06-17T22:20:24.642Z,19.00
2018-06-17T22:22:52.003Z,19.00
2018-06-17T22:25:19.329Z,19.00
2018-06-17T22:27:46.655Z,19.00
2018-06-17T22:30:13.982Z,18.90
2018-06-17T22:32:41.274Z,18.90
2018-06-17T22:35:08.618Z,18.70
2018-06-17T22:37:35.959Z,18.80
2018-06-17T22:40:03.565Z,18.90
2018-06-17T22:42:30.882Z,18.80
2018-06-17T22:44:58.206Z,18.70
2018-06-17T22:47:25.500Z,18.80
2018-06-17T22:49:52.830Z,18.90
2018-06-17T22:52:20.152Z,18.90
2018-06-17T22:54:49.022Z,18.90
2018-06-17T22:57:16.350Z,18.80
2018-06-17T22:59:43.656Z,18.90
2018-06-17T23:02:10.979Z,18.90
2018-06-17T23:04:38.264Z,18.90
2018-06-17T23:07:05.585Z,18.80
2018-06-17T23:09:32.919Z,18.80
2018-06-17T23:12:00.224Z,18.80
2018-06-17T23:14:27.545Z,18.60
2018-06-17T23:16:54.842Z,18.30
2018-06-17T23:19:22.151Z,17.90
2018-06-17T23:21:49.470Z,17.70
2018-06-17T23:24:16.930Z,17.50
2018-06-17T23:26:44.276Z,17.30
2018-06-17T23:29:11.591Z,17.30
2018-06-17T23:31:38.905Z,17.30
2018-06-17T23:34:06.252Z,17.30
2018-06-17T23:36:33.556Z,17.30
2018-06-17T23:39:01.023Z,17.30
2018-06-17T23:41:28.331Z,17.20
2018-06-17T23:43:55.656Z,17.20
2018-06-17T23:46:22.964Z,17.10
2018-06-17T23:48:50.576Z,17.00
2018-06-17T23:51:17.885Z,17.10
2018-06-17T23:53:45.202Z,17.20
2018-06-17T23:56:12.513Z,17.20
2018-06-17T23:58:39.820Z,17.20
