createdAt,value
2023-05-14T00:01:04.255Z,94.90
2023-05-14T00:03:31.291Z,94.70
2023-05-14T00:05:58.403Z,94.90
2023-05-14T00:08:25.263Z,94.70
2023-05-14T00:10:52.454Z,94.90
2023-05-14T00:13:19.174Z,95.00
2023-05-14T00:15:45.960Z,95.00
2023-05-14T00:18:12.747Z,95.20
2023-05-14T00:20:39.593Z,95.30
2023-05-14T00:23:06.294Z,95.20
2023-05-14T00:25:32.993Z,94.90
2023-05-14T00:27:59.685Z,94.80
2023-05-14T00:30:26.527Z,94.70
2023-05-14T00:32:53.482Z,94.40
2023-05-14T00:35:21.516Z,94.00
2023-05-14T00:37:48.268Z,93.70
2023-05-14T00:40:15.547Z,93.80
2023-05-14T00:42:42.379Z,93.90
2023-05-14T00:45:09.551Z,94.00
2023-05-14T00:47:36.589Z,93.90
2023-05-14T00:50:04.665Z,94.10
2023-05-14T00:52:34.746Z,94.50
2023-05-14T00:55:04.628Z,94.50
2023-05-14T00:57:31.599Z,94.30
2023-05-14T00:59:59.521Z,94.20
2023-05-14T01:02:26.468Z,94.20
2023-05-14T01:04:53.891Z,94.10
2023-05-14T01:07:23.356Z,93.50
2023-05-14T01:10:06.090Z,93.10
2023-05-14T01:13:09.421Z,92.70
2023-05-14T01:15:38.529Z,92.10
2023-05-14T01:18:09.584Z,91.90
2023-05-14T01:20:36.891Z,91.10
2023-05-14T01:23:03.929Z,91.00
2023-05-14T01:25:32.115Z,90.10
2023-05-14T01:28:04.549Z,90.40
2023-05-14T01:30:45.580Z,90.60
2023-05-14T01:33:18.315Z,90.80
2023-05-14T01:35:45.528Z,90.40
2023-05-14T01:38:14.895Z,90.30
2023-05-14T01:40:42.381Z,90.20
2023-05-14T01:43:09.223Z,90.50
2023-05-14T01:45:37.217Z,90.30
2023-05-14T01:48:05.414Z,90.40
2023-05-14T01:50:32.199Z,90.50
2023-05-14T01:52:59.008Z,90.40
2023-05-14T01:55:25.811Z,89.90
2023-05-14T01:57:53.237Z,89.70
2023-05-14T02:00:21.015Z,88.50
2023-05-14T02:02:47.868Z,89.00
2023-05-14T02:05:14.721Z,88.40
2023-05-14T02:07:41.652Z,87.10
2023-05-14T02:10:08.891Z,86.20
2023-05-14T02:12:35.724Z,85.20
2023-05-14T02:15:03.800Z,84.30
2023-05-14T02:17:30.636Z,84.60
2023-05-14T02:19:57.407Z,84.80
2023-05-14T02:22:24.206Z,84.30
2023-05-14T02:24:51.458Z,84.40
2023-05-14T02:27:18.340Z,83.20
2023-05-14T02:29:45.212Z,82.70
2023-05-14T02:32:11.949Z,81.20
2023-05-14T02:34:38.769Z,81.00
2023-05-14T02:37:05.609Z,82.30
2023-05-14T02:39:32.384Z,83.10
2023-05-14T02:41:59.207Z,83.60
2023-05-14T02:44:25.947Z,83.20
2023-05-14T02:46:52.863Z,82.80
2023-05-14T02:49:19.694Z,82.40
2023-05-14T02:51:46.425Z,81.20
2023-05-14T02:54:13.112Z,82.00
2023-05-14T02:56:39.863Z,83.20
2023-05-14T02:59:06.686Z,84.30
2023-05-14T03:01:33.952Z,85.90
2023-05-14T03:04:01.102Z,86.00
2023-05-14T03:06:27.850Z,87.00
2023-05-14T03:08:54.571Z,88.30
2023-05-14T03:11:21.719Z,88.80
2023-05-14T03:13:48.431Z,90.00
2023-05-14T03:16:16.085Z,90.60
2023-05-14T03:18:42.843Z,90.70
2023-05-14T03:21:09.658Z,90.50
2023-05-14T03:23:36.394Z,90.80
2023-05-14T03:26:03.837Z,90.80
2023-05-14T03:28:30.986Z,90.70
2023-05-14T03:30:57.971Z,90.80
2023-05-14T03:33:24.838Z,90.80
2023-05-14T03:35:51.926Z,90.70
2023-05-14T03:38:18.740Z,90.70
2023-05-14T03:40:45.864Z,90.50
2023-05-14T03:43:12.551Z,90.50
2023-05-14T03:45:39.858Z,89.90
2023-05-14T03:48:06.848Z,90.50
2023-05-14T03:50:33.778Z,90.80
2023-05-14T03:53:00.608Z,90.90
2023-05-14T03:55:27.580Z,91.30
2023-05-14T03:57:54.317Z,91.30
2023-05-14T04:00:21.389Z,91.20
2023-05-14T04:02:48.430Z,91.50
2023-05-14T04:05:15.357Z,91.00
2023-05-14T04:07:42.054Z,91.10
2023-05-14T04:10:09.355Z,91.00
2023-05-14T04:12:36.208Z,90.70
2023-05-14T04:15:03.047Z,90.60
2023-05-14T04:17:29.899Z,90.80
2023-05-14T04:19:56.588Z,90.90
2023-05-14T04:22:23.304Z,91.20
2023-05-14T04:24:49.956Z,91.80
2023-05-14T04:27:22.911Z,91.40
2023-05-14T04:29:50.421Z,91.80
2023-05-14T04:32:18.150Z,91.70
2023-05-14T04:34:45.061Z,91.40
2023-05-14T04:37:11.860Z,91.60
2023-05-14T04:39:38.790Z,91.10
2023-05-14T04:42:06.903Z,90.60
2023-05-14T04:44:34.942Z,90.70
2023-05-14T04:47:02.328Z,90.50
2023-05-14T04:49:30.354Z,90.10
2023-05-14T04:51:57.153Z,88.30
2023-05-14T04:54:24.100Z,87.10
2023-05-14T04:56:51.233Z,88.00
2023-05-14T04:59:18.015Z,86.50
2023-05-14T05:01:45.883Z,86.10
2023-05-14T05:04:12.996Z,85.10
2023-05-14T05:06:39.861Z,86.40
2023-05-14T05:09:06.655Z,85.90
2023-05-14T05:11:33.331Z,85.30
2023-05-14T05:14:00.071Z,85.90
2023-05-14T05:16:26.869Z,86.80
2023-05-14T05:18:53.742Z,86.80
2023-05-14T05:21:20.548Z,87.60
2023-05-14T05:23:47.252Z,87.70
2023-05-14T05:26:14.004Z,87.20
2023-05-14T05:28:40.843Z,85.90
2023-05-14T05:31:08.069Z,85.60
2023-05-14T05:33:35.662Z,85.30
2023-05-14T05:36:02.847Z,85.50
2023-05-14T05:38:29.646Z,85.30
2023-05-14T05:40:56.485Z,83.80
2023-05-14T05:43:23.220Z,83.30
2023-05-14T05:45:49.895Z,84.20
2023-05-14T05:48:16.624Z,83.00
2023-05-14T05:50:44.883Z,83.40
2023-05-14T05:53:12.449Z,83.40
2023-05-14T05:55:40.867Z,82.20
2023-05-14T05:58:07.575Z,82.70
2023-05-14T06:00:34.398Z,82.30
2023-05-14T06:03:01.365Z,82.70
2023-05-14T06:05:28.309Z,83.40
2023-05-14T06:07:55.048Z,81.60
2023-05-14T06:10:22.182Z,81.60
2023-05-14T06:12:49.021Z,82.00
2023-05-14T06:15:15.895Z,82.90
2023-05-14T06:17:42.677Z,83.90
2023-05-14T06:20:09.969Z,83.80
2023-05-14T06:22:36.773Z,83.40
2023-05-14T06:25:04.388Z,82.60
2023-05-14T06:27:31.098Z,82.30
2023-05-14T06:29:57.882Z,81.80
2023-05-14T06:32:24.734Z,81.90
2023-05-14T06:34:51.447Z,81.30
2023-05-14T06:37:18.156Z,82.00
2023-05-14T06:39:49.958Z,81.80
2023-05-14T06:42:17.427Z,80.00
2023-05-14T06:44:44.951Z,79.30
2023-05-14T06:47:11.720Z,78.60
2023-05-14T06:49:39.050Z,79.30
2023-05-14T06:52:06.394Z,77.20
2023-05-14T06:54:33.135Z,78.10
2023-05-14T06:56:59.880Z,78.40
2023-05-14T06:59:26.623Z,77.30
2023-05-14T07:01:53.335Z,77.70
2023-05-14T07:04:20.066Z,78.10
2023-05-14T07:06:46.744Z,78.60
2023-05-14T07:09:13.412Z,78.60
2023-05-14T07:11:40.209Z,80.00
2023-05-14T07:14:06.917Z,80.00
2023-05-14T07:16:33.668Z,80.00
2023-05-14T07:19:00.443Z,80.50
2023-05-14T07:21:27.868Z,83.20
2023-05-14T07:23:54.548Z,86.70
2023-05-14T07:26:21.471Z,86.80
2023-05-14T07:28:48.165Z,87.80
2023-05-14T07:31:14.869Z,88.00
2023-05-14T07:33:41.609Z,86.80
2023-05-14T07:36:08.912Z,86.90
2023-05-14T07:38:35.782Z,87.80
2023-05-14T07:41:02.862Z,88.20
2023-05-14T07:43:29.564Z,88.50
2023-05-14T07:45:56.574Z,89.00
2023-05-14T07:48:23.416Z,87.70
2023-05-14T07:50:50.292Z,88.30
2023-05-14T07:53:17.003Z,88.20
2023-05-14T07:55:45.722Z,86.60
2023-05-14T07:58:12.417Z,85.80
2023-05-14T08:00:39.182Z,86.10
2023-05-14T08:03:06.075Z,86.10
2023-05-14T08:05:33.064Z,85.60
2023-05-14T08:07:59.849Z,86.30
2023-05-14T08:10:27.077Z,85.30
2023-05-14T08:12:54.067Z,85.30
2023-05-14T08:15:21.065Z,86.10
2023-05-14T08:17:47.806Z,85.40
2023-05-14T08:20:14.550Z,85.70
2023-05-14T08:22:41.406Z,84.40
2023-05-14T08:25:08.466Z,84.80
2023-05-14T08:27:35.212Z,83.50
2023-05-14T08:30:01.944Z,82.30
2023-05-14T08:32:28.818Z,81.50
2023-05-14T08:34:55.558Z,80.50
2023-05-14T08:37:22.291Z,76.40
2023-05-14T08:39:49.195Z,76.10
2023-05-14T08:42:20.303Z,76.40
2023-05-14T08:44:52.609Z,75.90
2023-05-14T08:47:21.972Z,76.00
2023-05-14T08:49:57.943Z,74.30
2023-05-14T08:52:24.895Z,74.90
2023-05-14T08:54:53.991Z,75.00
2023-05-14T08:57:23.749Z,72.70
2023-05-14T08:59:51.399Z,71.20
2023-05-14T09:02:24.407Z,69.00
2023-05-14T09:05:01.484Z,69.80
2023-05-14T09:07:28.577Z,64.60
2023-05-14T09:09:55.791Z,65.00
2023-05-14T09:12:22.854Z,62.90
2023-05-14T09:14:50.370Z,61.70
2023-05-14T09:17:18.241Z,60.50
2023-05-14T09:19:49.103Z,60.20
2023-05-14T09:22:17.625Z,61.50
2023-05-14T09:24:44.857Z,61.40
2023-05-14T09:27:21.398Z,60.70
2023-05-14T09:29:48.599Z,60.10
2023-05-14T09:32:15.544Z,59.20
2023-05-14T09:34:42.451Z,58.70
2023-05-14T09:37:10.043Z,57.80
2023-05-14T09:39:39.830Z,56.90
2023-05-14T09:42:06.837Z,57.30
2023-05-14T09:44:33.759Z,57.30
2023-05-14T09:47:00.904Z,57.40
2023-05-14T09:49:28.501Z,59.10
2023-05-14T09:51:57.084Z,60.00
2023-05-14T09:54:26.110Z,59.90
2023-05-14T09:56:55.031Z,58.60
2023-05-14T09:59:22.440Z,57.00
2023-05-14T10:01:50.931Z,57.90
2023-05-14T10:04:18.241Z,57.60
2023-05-14T10:06:51.259Z,58.20
2023-05-14T10:09:22.132Z,58.40
2023-05-14T10:11:53.434Z,58.40
2023-05-14T10:14:28.976Z,58.80
2023-05-14T10:16:58.960Z,57.80
2023-05-14T10:19:26.516Z,56.80
2023-05-14T10:21:56.679Z,57.30
2023-05-14T10:24:25.972Z,58.40
2023-05-14T10:26:53.392Z,58.80
2023-05-14T10:29:20.129Z,58.70
2023-05-14T10:31:54.681Z,59.80
2023-05-14T10:34:41.518Z,60.10
2023-05-14T10:37:16.180Z,61.50
2023-05-14T10:39:51.501Z,60.80
2023-05-14T10:42:36.116Z,61.10
2023-05-14T10:45:07.548Z,61.90
2023-05-14T10:47:39.280Z,61.70
2023-05-14T10:50:08.299Z,59.90
2023-05-14T10:52:36.108Z,60.80
2023-05-14T10:55:07.721Z,59.80
2023-05-14T10:57:39.113Z,59.10
2023-05-14T11:00:07.790Z,58.80
2023-05-14T11:02:38.720Z,57.30
2023-05-14T11:05:08.204Z,55.60
2023-05-14T11:07:36.244Z,54.20
2023-05-14T11:10:11.575Z,54.20
2023-05-14T11:12:40.908Z,54.00
2023-05-14T11:15:10.070Z,54.00
2023-05-14T11:17:38.381Z,53.10
2023-05-14T11:20:06.730Z,54.10
2023-05-14T11:22:36.198Z,53.90
2023-05-14T11:25:03.424Z,52.80
2023-05-14T11:27:30.888Z,53.50
2023-05-14T11:29:58.177Z,53.20
2023-05-14T11:32:25.844Z,54.10
2023-05-14T11:34:52.906Z,54.30
2023-05-14T11:37:20.312Z,53.40
2023-05-14T11:39:52.203Z,53.40
2023-05-14T11:42:19.965Z,52.60
2023-05-14T11:44:51.997Z,51.00
2023-05-14T11:47:20.731Z,50.60
2023-05-14T11:49:47.920Z,50.00
2023-05-14T11:52:15.998Z,49.60
2023-05-14T11:54:43.965Z,49.60
2023-05-14T11:57:13.412Z,49.30
2023-05-14T11:59:41.011Z,48.00
2023-05-14T12:02:13.228Z,47.20
2023-05-14T12:04:41.623Z,47.10
2023-05-14T12:07:10.821Z,46.50
2023-05-14T12:09:40.147Z,46.60
2023-05-14T12:12:11.849Z,47.50
2023-05-14T12:14:41.611Z,48.30
2023-05-14T12:17:18.588Z,48.10
2023-05-14T12:19:47.530Z,47.10
2023-05-14T12:22:16.951Z,47.40
2023-05-14T12:25:04.256Z,46.80
2023-05-14T12:27:31.093Z,46.50
2023-05-14T12:30:19.104Z,47.40
2023-05-14T12:32:52.146Z,48.10
2023-05-14T12:35:19.160Z,48.20
2023-05-14T12:37:46.072Z,47.10
2023-05-14T12:40:13.320Z,47.30
2023-05-14T12:42:40.205Z,48.10
2023-05-14T12:45:08.646Z,47.90
2023-05-14T12:47:36.909Z,47.50
2023-05-14T12:50:04.813Z,45.30
2023-05-14T12:55:01.741Z,44.20
2023-05-14T12:57:29.905Z,45.50
2023-05-14T12:59:57.397Z,46.00
2023-05-14T13:02:24.103Z,44.70
2023-05-14T13:04:50.866Z,46.30
2023-05-14T13:07:17.657Z,45.60
2023-05-14T13:09:44.433Z,44.90
2023-05-14T13:12:11.218Z,44.20
2023-05-14T13:14:37.897Z,44.00
2023-05-14T13:17:05.418Z,44.20
2023-05-14T13:19:32.302Z,44.00
2023-05-14T13:21:59.131Z,43.90
2023-05-14T13:24:26.170Z,42.70
2023-05-14T13:26:52.885Z,43.20
2023-05-14T13:29:19.610Z,43.20
2023-05-14T13:31:46.534Z,42.60
2023-05-14T13:34:13.323Z,44.00
2023-05-14T13:36:40.759Z,44.60
2023-05-14T13:39:07.588Z,44.00
2023-05-14T13:41:37.972Z,42.40
2023-05-14T13:44:04.921Z,41.70
2023-05-14T13:46:31.860Z,42.50
2023-05-14T13:48:58.647Z,42.10
2023-05-14T13:51:25.504Z,42.60
2023-05-14T13:53:52.207Z,43.10
2023-05-14T13:56:19.327Z,44.20
2023-05-14T13:58:46.076Z,43.80
2023-05-14T14:01:13.102Z,43.60
2023-05-14T14:03:39.898Z,44.70
2023-05-14T14:06:06.716Z,44.70
2023-05-14T14:08:33.616Z,44.20
2023-05-14T14:11:00.453Z,43.70
2023-05-14T14:13:27.825Z,43.30
2023-05-14T14:15:54.649Z,44.20
2023-05-14T14:18:21.563Z,45.30
2023-05-14T14:20:48.566Z,45.70
2023-05-14T14:23:15.425Z,45.50
2023-05-14T14:25:42.185Z,45.60
2023-05-14T14:28:09.086Z,45.10
2023-05-14T14:30:35.905Z,44.90
2023-05-14T14:33:03.117Z,45.10
2023-05-14T14:35:30.735Z,45.00
2023-05-14T14:37:57.591Z,44.80
2023-05-14T14:40:24.603Z,45.40
2023-05-14T14:42:51.382Z,45.40
2023-05-14T14:45:18.409Z,45.80
2023-05-14T14:47:46.468Z,46.20
2023-05-14T14:50:13.845Z,46.50
2023-05-14T14:52:45.761Z,46.90
2023-05-14T14:55:12.921Z,46.50
2023-05-14T14:57:39.768Z,46.00
2023-05-14T15:00:09.293Z,46.30
2023-05-14T15:02:38.421Z,45.50
2023-05-14T15:05:06.052Z,44.40
2023-05-14T15:07:33.017Z,44.40
2023-05-14T15:10:00.072Z,45.60
2023-05-14T15:12:26.878Z,45.20
2023-05-14T15:14:53.628Z,45.70
2023-05-14T15:17:20.405Z,44.70
2023-05-14T15:19:47.626Z,43.80
2023-05-14T15:22:14.480Z,44.00
2023-05-14T15:24:41.149Z,44.80
2023-05-14T15:27:07.846Z,44.40
2023-05-14T15:29:34.583Z,43.30
2023-05-14T15:32:01.799Z,44.10
2023-05-14T15:34:28.599Z,43.90
2023-05-14T15:36:55.359Z,42.00
2023-05-14T15:39:22.303Z,43.70
2023-05-14T15:41:49.238Z,44.50
2023-05-14T15:44:16.064Z,43.70
2023-05-14T15:46:42.846Z,43.50
2023-05-14T15:49:09.705Z,42.00
2023-05-14T15:51:36.583Z,42.40
2023-05-14T15:54:03.689Z,43.10
2023-05-14T15:56:31.315Z,43.30
2023-05-14T15:58:58.008Z,42.10
2023-05-14T16:01:25.024Z,43.10
2023-05-14T16:03:52.699Z,43.80
2023-05-14T16:06:19.632Z,43.50
2023-05-14T16:08:46.354Z,43.80
2023-05-14T16:11:13.052Z,44.50
2023-05-14T16:13:41.515Z,44.90
2023-05-14T16:16:08.478Z,44.50
2023-05-14T16:18:35.334Z,43.90
2023-05-14T16:21:02.196Z,43.30
2023-05-14T16:23:28.967Z,43.80
2023-05-14T16:25:55.812Z,44.30
2023-05-14T16:28:22.660Z,44.60
2023-05-14T16:30:49.475Z,44.50
2023-05-14T16:33:16.411Z,45.60
2023-05-14T16:35:43.427Z,45.80
2023-05-14T16:38:10.454Z,46.40
2023-05-14T16:40:37.191Z,46.80
2023-05-14T16:43:04.045Z,48.40
2023-05-14T16:45:32.710Z,48.60
2023-05-14T16:48:00.991Z,48.60
2023-05-14T16:50:28.086Z,48.80
2023-05-14T16:52:54.916Z,50.20
2023-05-14T16:55:21.982Z,53.90
2023-05-14T16:57:48.804Z,56.90
2023-05-14T17:00:16.039Z,59.20
2023-05-14T17:02:42.871Z,61.60
2023-05-14T17:05:09.969Z,60.50
2023-05-14T17:07:38.520Z,60.60
2023-05-14T17:10:06.879Z,63.30
2023-05-14T17:12:33.547Z,66.70
2023-05-14T17:15:02.942Z,69.50
2023-05-14T17:17:32.654Z,71.90
2023-05-14T17:20:00.196Z,73.00
2023-05-14T17:22:27.250Z,73.00
2023-05-14T17:24:53.928Z,76.20
2023-05-14T17:27:20.655Z,78.60
2023-05-14T17:29:49.315Z,80.00
2023-05-14T17:32:15.999Z,83.90
2023-05-14T17:34:42.845Z,85.80
2023-05-14T17:37:09.772Z,87.50
2023-05-14T17:39:36.564Z,90.10
2023-05-14T17:42:03.702Z,91.00
2023-05-14T17:44:30.533Z,91.60
2023-05-14T17:46:57.407Z,91.80
2023-05-14T17:49:24.123Z,92.00
2023-05-14T17:51:51.006Z,93.30
2023-05-14T17:54:17.685Z,94.00
2023-05-14T17:56:44.490Z,94.40
2023-05-14T17:59:11.340Z,95.80
2023-05-14T18:01:38.082Z,96.90
2023-05-14T18:04:05.073Z,97.50
2023-05-14T18:06:32.261Z,97.30
2023-05-14T18:08:58.995Z,97.30
2023-05-14T18:11:26.417Z,96.40
2023-05-14T18:13:53.131Z,95.70
2023-05-14T18:16:19.977Z,95.50
2023-05-14T18:18:46.808Z,96.10
2023-05-14T18:21:13.614Z,96.00
2023-05-14T18:23:40.385Z,95.90
2023-05-14T18:26:07.225Z,94.90
2023-05-14T18:28:34.011Z,94.50
2023-05-14T18:31:00.851Z,94.30
2023-05-14T18:33:27.864Z,94.50
2023-05-14T18:35:54.749Z,94.00
2023-05-14T18:38:21.448Z,94.40
2023-05-14T18:40:49.441Z,94.80
2023-05-14T18:43:18.432Z,94.60
2023-05-14T18:45:49.085Z,93.90
2023-05-14T18:48:16.390Z,93.50
2023-05-14T18:50:43.202Z,93.00
2023-05-14T18:53:09.898Z,92.60
2023-05-14T18:55:37.186Z,92.40
2023-05-14T18:58:03.998Z,92.00
2023-05-14T19:00:30.736Z,91.70
2023-05-14T19:02:57.622Z,91.50
2023-05-14T19:05:24.648Z,91.10
2023-05-14T19:07:51.644Z,90.90
2023-05-14T19:10:18.487Z,91.00
2023-05-14T19:12:46.842Z,91.50
2023-05-14T19:15:13.645Z,91.00
2023-05-14T19:17:40.538Z,90.20
2023-05-14T19:20:08.084Z,89.30
2023-05-14T19:22:34.891Z,89.50
2023-05-14T19:25:01.994Z,89.10
2023-05-14T19:27:28.889Z,89.20
2023-05-14T19:29:55.615Z,90.00
2023-05-14T19:32:22.737Z,90.50
2023-05-14T19:34:49.612Z,90.70
2023-05-14T19:37:18.178Z,90.90
2023-05-14T19:39:44.945Z,91.20
2023-05-14T19:42:11.716Z,91.00
2023-05-14T19:44:38.413Z,90.40
2023-05-14T19:47:05.585Z,90.70
2023-05-14T19:49:32.274Z,90.90
2023-05-14T19:51:58.958Z,90.70
2023-05-14T19:54:25.782Z,90.60
2023-05-14T19:56:52.574Z,90.70
2023-05-14T19:59:19.370Z,90.70
2023-05-14T20:01:46.179Z,90.80
2023-05-14T20:04:14.070Z,90.70
2023-05-14T20:06:41.623Z,90.90
2023-05-14T20:09:08.380Z,90.90
2023-05-14T20:11:35.218Z,91.10
2023-05-14T20:14:01.951Z,91.10
2023-05-14T20:16:28.798Z,91.20
2023-05-14T20:18:55.826Z,91.40
2023-05-14T20:21:22.692Z,91.60
2023-05-14T20:23:49.495Z,91.50
2023-05-14T20:26:16.285Z,91.50
2023-05-14T20:28:43.554Z,91.60
2023-05-14T20:31:10.338Z,91.70
2023-05-14T20:33:37.057Z,91.80
2023-05-14T20:36:05.114Z,91.50
2023-05-14T20:38:33.595Z,91.70
2023-05-14T20:41:00.313Z,91.80
2023-05-14T20:43:27.814Z,91.80
2023-05-14T20:45:58.244Z,92.00
2023-05-14T20:48:25.021Z,91.80
2023-05-14T20:50:51.744Z,91.50
2023-05-14T20:53:18.472Z,91.50
2023-05-14T20:55:45.296Z,91.50
2023-05-14T20:58:11.975Z,91.60
2023-05-14T21:00:39.328Z,91.40
2023-05-14T21:03:06.192Z,91.30
2023-05-14T21:05:33.129Z,91.40
2023-05-14T21:07:59.804Z,91.40
2023-05-14T21:10:26.637Z,91.50
2023-05-14T21:12:53.476Z,91.40
2023-05-14T21:15:20.646Z,91.60
2023-05-14T21:17:47.375Z,91.30
2023-05-14T21:20:15.535Z,90.80
2023-05-14T21:22:42.309Z,90.90
2023-05-14T21:25:09.386Z,91.10
2023-05-14T21:27:36.203Z,91.30
2023-05-14T21:30:03.224Z,91.50
2023-05-14T21:32:29.968Z,91.50
2023-05-14T21:34:56.783Z,91.60
2023-05-14T21:37:23.597Z,92.10
2023-05-14T21:39:50.895Z,92.40
2023-05-14T21:42:18.881Z,92.30
2023-05-14T21:44:45.603Z,92.10
2023-05-14T21:47:12.321Z,92.10
2023-05-14T21:49:39.013Z,92.20
2023-05-14T21:52:05.885Z,92.40
2023-05-14T21:54:32.563Z,92.40
2023-05-14T21:56:59.275Z,92.60
2023-05-14T21:59:26.009Z,92.60
2023-05-14T22:02:06.103Z,92.60
2023-05-14T22:04:33.525Z,92.50
2023-05-14T22:07:00.494Z,92.30
2023-05-14T22:09:27.363Z,92.40
2023-05-14T22:11:54.095Z,92.30
2023-05-14T22:14:20.903Z,92.40
2023-05-14T22:16:47.635Z,92.60
2023-05-14T22:19:16.405Z,92.60
2023-05-14T22:21:43.387Z,92.30
2023-05-14T22:24:10.066Z,92.60
2023-05-14T22:26:36.810Z,92.50
2023-05-14T22:29:03.468Z,92.70
2023-05-14T22:31:30.327Z,92.70
2023-05-14T22:33:57.098Z,92.70
2023-05-14T22:36:23.796Z,92.60
2023-05-14T22:38:50.458Z,92.90
2023-05-14T22:41:19.803Z,92.50
2023-05-14T22:43:48.657Z,92.60
2023-05-14T22:46:16.039Z,92.40
2023-05-14T22:48:42.806Z,92.40
2023-05-14T22:51:09.530Z,91.90
2023-05-14T22:53:36.335Z,91.90
2023-05-14T22:56:03.253Z,91.80
2023-05-14T22:58:29.992Z,91.70
2023-05-14T23:00:57.033Z,91.80
2023-05-14T23:03:23.706Z,91.40
2023-05-14T23:05:50.397Z,91.00
2023-05-14T23:08:17.108Z,90.40
2023-05-14T23:10:43.765Z,90.10
2023-05-14T23:13:10.427Z,90.00
2023-05-14T23:15:38.768Z,90.00
2023-05-14T23:18:05.753Z,90.10
2023-05-14T23:20:32.485Z,89.80
2023-05-14T23:22:59.195Z,89.80
2023-05-14T23:25:26.108Z,89.70
2023-05-14T23:27:52.982Z,89.80
2023-05-14T23:30:19.795Z,90.10
2023-05-14T23:32:46.459Z,90.20
2023-05-14T23:35:13.325Z,90.00
2023-05-14T23:37:46.869Z,89.30
2023-05-14T23:40:13.687Z,89.00
2023-05-14T23:42:40.349Z,89.70
2023-05-14T23:45:08.349Z,89.80
2023-05-14T23:47:35.417Z,90.00
2023-05-14T23:50:02.894Z,90.10
2023-05-14T23:52:29.604Z,90.30
2023-05-14T23:54:56.292Z,90.30
2023-05-14T23:57:23.083Z,90.10
2023-05-14T23:59:49.789Z,90.80
