createdAt,value
2023-04-11T00:02:20.029Z,11.56
2023-04-11T00:04:47.292Z,11.56
2023-04-11T00:07:13.882Z,11.56
2023-04-11T00:09:40.400Z,11.58
2023-04-11T00:12:07.207Z,11.60
2023-04-11T00:14:34.408Z,11.62
2023-04-11T00:17:01.199Z,11.61
2023-04-11T00:19:28.556Z,11.60
2023-04-11T00:21:58.655Z,11.57
2023-04-11T00:24:26.053Z,11.57
2023-04-11T00:26:53.524Z,11.56
2023-04-11T00:29:19.948Z,11.55
2023-04-11T00:31:46.388Z,11.51
2023-04-11T00:34:12.871Z,11.46
2023-04-11T00:36:41.911Z,11.41
2023-04-11T00:39:11.300Z,11.38
2023-04-11T00:41:37.795Z,11.35
2023-04-11T00:44:04.374Z,11.33
2023-04-11T00:46:30.948Z,11.30
2023-04-11T00:48:58.053Z,11.28
2023-04-11T00:51:25.731Z,11.26
2023-04-11T00:53:52.145Z,11.20
2023-04-11T00:56:18.677Z,11.15
2023-04-11T00:58:45.137Z,11.11
2023-04-11T01:01:11.698Z,11.06
2023-04-11T01:03:39.447Z,11.01
2023-04-11T01:06:08.300Z,10.99
2023-04-11T01:11:09.009Z,10.94
2023-04-11T01:13:39.114Z,10.94
2023-04-11T01:16:06.056Z,10.95
2023-04-11T01:18:32.884Z,10.94
2023-04-11T01:21:00.486Z,10.95
2023-04-11T01:23:27.452Z,10.95
2023-04-11T01:25:54.321Z,10.98
2023-04-11T01:28:21.206Z,10.99
2023-04-11T01:30:48.282Z,10.98
2023-04-11T01:33:16.315Z,10.99
2023-04-11T01:35:43.371Z,10.98
2023-04-11T01:38:10.001Z,10.97
2023-04-11T01:40:38.071Z,10.96
2023-04-11T01:43:05.000Z,10.97
2023-04-11T01:45:31.853Z,10.97
2023-04-11T01:47:58.461Z,10.96
2023-04-11T01:50:24.931Z,10.94
2023-04-11T01:52:51.763Z,10.89
2023-04-11T01:55:18.398Z,10.88
2023-04-11T01:57:44.796Z,10.84
2023-04-11T02:00:11.790Z,10.82
2023-04-11T02:02:38.560Z,10.80
2023-04-11T02:05:05.687Z,10.77
2023-04-11T02:07:32.256Z,10.76
2023-04-11T02:09:58.776Z,10.71
2023-04-11T02:12:25.199Z,10.71
2023-04-11T02:14:51.650Z,10.68
2023-04-11T02:17:18.624Z,10.65
2023-04-11T02:19:45.514Z,10.61
2023-04-11T02:22:12.767Z,10.56
2023-04-11T02:24:39.251Z,10.49
2023-04-11T02:27:06.182Z,10.46
2023-04-11T02:29:32.709Z,10.43
2023-04-11T02:31:59.295Z,10.42
2023-04-11T02:34:26.478Z,10.40
2023-04-11T02:36:53.426Z,10.39
2023-04-11T02:39:26.636Z,10.38
2023-04-11T02:41:53.055Z,10.35
2023-04-11T02:44:19.628Z,10.31
2023-04-11T02:46:46.059Z,10.23
2023-04-11T02:49:12.540Z,10.19
2023-04-11T02:51:38.974Z,10.15
2023-04-11T02:54:06.218Z,10.13
2023-04-11T02:56:34.890Z,10.09
2023-04-11T02:59:01.361Z,10.05
2023-04-11T03:01:28.170Z,10.02
2023-04-11T03:03:54.654Z,9.97
2023-04-11T03:06:21.403Z,9.95
2023-04-11T03:08:48.027Z,9.91
2023-04-11T03:11:14.470Z,9.85
2023-04-11T03:13:40.922Z,9.82
2023-04-11T03:16:08.076Z,9.80
2023-04-11T03:18:34.806Z,9.78
2023-04-11T03:21:01.718Z,9.78
2023-04-11T03:23:28.191Z,9.76
2023-04-11T03:25:54.672Z,9.73
2023-04-11T03:28:21.146Z,9.72
2023-04-11T03:30:48.754Z,9.69
2023-04-11T03:33:15.382Z,9.71
2023-04-11T03:35:41.914Z,9.70
2023-04-11T03:38:08.328Z,9.69
2023-04-11T03:40:34.965Z,9.67
2023-04-11T03:43:04.309Z,9.65
2023-04-11T03:45:31.300Z,9.65
2023-04-11T03:47:57.779Z,9.67
2023-04-11T03:50:24.623Z,9.64
2023-04-11T03:52:51.059Z,9.64
2023-04-11T03:55:18.490Z,9.65
2023-04-11T03:57:44.933Z,9.65
2023-04-11T04:00:12.754Z,9.66
2023-04-11T04:02:39.310Z,9.64
2023-04-11T04:05:06.730Z,9.63
2023-04-11T04:07:33.319Z,9.60
2023-04-11T04:09:59.757Z,9.58
2023-04-11T04:12:26.362Z,9.53
2023-04-11T04:14:52.761Z,9.49
2023-04-11T04:17:19.169Z,9.46
2023-04-11T04:19:45.584Z,9.43
2023-04-11T04:22:13.192Z,9.40
2023-04-11T04:24:42.071Z,9.39
2023-04-11T04:27:13.708Z,9.37
2023-04-11T04:29:46.459Z,9.35
2023-04-11T04:32:20.759Z,9.33
2023-04-11T04:34:54.921Z,9.35
2023-04-11T04:37:25.302Z,9.36
2023-04-11T04:39:54.278Z,9.35
2023-04-11T04:42:26.251Z,9.34
2023-04-11T04:44:55.024Z,9.33
2023-04-11T04:47:31.316Z,9.30
2023-04-11T04:49:58.432Z,9.27
2023-04-11T04:52:27.259Z,9.26
2023-04-11T04:54:57.765Z,9.24
2023-04-11T04:57:25.210Z,9.22
2023-04-11T04:59:51.559Z,9.21
2023-04-11T05:02:18.317Z,9.19
2023-04-11T05:04:44.935Z,9.19
2023-04-11T05:07:13.908Z,9.20
2023-04-11T05:09:40.723Z,9.20
2023-04-11T05:12:07.561Z,9.23
2023-04-11T05:14:34.124Z,9.25
2023-04-11T05:17:00.971Z,9.28
2023-04-11T05:19:27.552Z,9.32
2023-04-11T05:21:54.569Z,9.35
2023-04-11T05:24:21.005Z,9.37
2023-04-11T05:26:47.446Z,9.38
2023-04-11T05:29:13.940Z,9.40
2023-04-11T05:31:40.342Z,9.42
2023-04-11T05:34:06.746Z,9.42
2023-04-11T05:36:33.158Z,9.46
2023-04-11T05:38:59.566Z,9.50
2023-04-11T05:41:26.819Z,9.50
2023-04-11T05:43:53.255Z,9.51
2023-04-11T05:46:19.706Z,9.57
2023-04-11T05:48:46.141Z,9.64
2023-04-11T05:51:12.562Z,9.70
2023-04-11T05:53:38.960Z,9.76
2023-04-11T05:56:05.854Z,9.81
2023-04-11T05:58:32.363Z,9.85
2023-04-11T06:00:59.843Z,9.91
2023-04-11T06:03:27.089Z,9.94
2023-04-11T06:05:54.144Z,9.97
2023-04-11T06:08:21.403Z,10.02
2023-04-11T06:10:47.801Z,10.03
2023-04-11T06:13:14.183Z,10.06
2023-04-11T06:15:40.791Z,10.09
2023-04-11T06:18:07.242Z,10.13
2023-04-11T06:20:33.697Z,10.15
2023-04-11T06:23:01.364Z,10.17
2023-04-11T06:25:27.996Z,10.23
2023-04-11T06:27:54.439Z,10.29
2023-04-11T06:30:21.033Z,10.35
2023-04-11T06:32:47.515Z,10.41
2023-04-11T06:35:13.870Z,10.47
2023-04-11T06:37:42.234Z,10.44
2023-04-11T06:40:09.058Z,10.50
2023-04-11T06:42:35.522Z,10.55
2023-04-11T06:45:02.056Z,10.61
2023-04-11T06:47:28.558Z,10.60
2023-04-11T06:49:55.637Z,10.61
2023-04-11T06:52:22.404Z,10.55
2023-04-11T06:54:48.938Z,10.56
2023-04-11T06:57:15.388Z,10.62
2023-04-11T06:59:41.791Z,10.70
2023-04-11T07:02:08.385Z,10.74
2023-04-11T07:04:35.045Z,10.82
2023-04-11T07:07:01.552Z,10.89
2023-04-11T07:09:28.083Z,10.92
2023-04-11T07:11:54.483Z,10.92
2023-04-11T07:14:20.909Z,10.99
2023-04-11T07:16:47.352Z,11.02
2023-04-11T07:19:13.779Z,11.08
2023-04-11T07:21:40.230Z,11.12
2023-04-11T07:24:07.129Z,11.15
2023-04-11T07:26:35.335Z,11.21
2023-04-11T07:29:01.854Z,11.26
2023-04-11T07:31:28.425Z,11.29
2023-04-11T07:33:55.020Z,11.26
2023-04-11T07:36:21.908Z,11.29
2023-04-11T07:38:48.401Z,11.29
2023-04-11T07:41:16.282Z,11.36
2023-04-11T07:43:42.852Z,11.38
2023-04-11T07:46:09.452Z,11.45
2023-04-11T07:48:35.967Z,11.46
2023-04-11T07:51:02.387Z,11.40
2023-04-11T07:53:30.930Z,11.42
2023-04-11T07:55:57.465Z,11.44
2023-04-11T07:58:23.899Z,11.52
2023-04-11T08:00:50.992Z,11.51
2023-04-11T08:03:17.830Z,11.58
2023-04-11T08:05:44.614Z,11.54
2023-04-11T08:08:11.042Z,11.56
2023-04-11T08:10:37.564Z,11.58
2023-04-11T08:13:04.139Z,11.59
2023-04-11T08:15:31.389Z,11.61
2023-04-11T08:17:57.865Z,11.79
2023-04-11T08:20:24.625Z,11.86
2023-04-11T08:22:51.185Z,11.97
2023-04-11T08:25:22.709Z,12.03
2023-04-11T08:27:50.844Z,12.18
2023-04-11T08:30:17.836Z,12.22
2023-04-11T08:32:44.663Z,12.31
2023-04-11T08:35:11.178Z,12.40
2023-04-11T08:37:37.866Z,12.53
2023-04-11T08:40:07.106Z,12.58
2023-04-11T08:42:34.399Z,12.62
2023-04-11T08:45:04.175Z,12.66
2023-04-11T08:47:30.876Z,12.66
2023-04-11T08:49:57.322Z,12.67
2023-04-11T08:52:24.800Z,12.75
2023-04-11T08:54:54.877Z,12.78
2023-04-11T08:57:31.583Z,12.81
2023-04-11T09:00:00.492Z,12.85
2023-04-11T09:02:27.661Z,12.96
2023-04-11T09:04:54.663Z,13.02
2023-04-11T09:07:22.005Z,13.00
2023-04-11T09:09:48.520Z,13.08
2023-04-11T09:12:15.052Z,13.24
2023-04-11T09:14:41.875Z,13.29
2023-04-11T09:17:16.474Z,13.33
2023-04-11T09:19:43.052Z,13.39
2023-04-11T09:22:09.499Z,13.33
2023-04-11T09:24:37.175Z,13.40
2023-04-11T09:27:19.445Z,13.39
2023-04-11T09:29:47.341Z,13.37
2023-04-11T09:32:30.716Z,13.36
2023-04-11T09:35:20.719Z,13.34
2023-04-11T09:37:51.031Z,13.50
2023-04-11T09:40:19.244Z,13.58
2023-04-11T09:42:46.812Z,13.65
2023-04-11T09:45:17.417Z,13.78
2023-04-11T09:47:45.013Z,13.83
2023-04-11T09:50:12.131Z,14.01
2023-04-11T09:52:41.655Z,14.07
2023-04-11T09:55:08.911Z,14.27
2023-04-11T09:57:38.113Z,14.49
2023-04-11T10:00:17.145Z,14.48
2023-04-11T10:02:45.228Z,14.44
2023-04-11T10:05:13.368Z,14.67
2023-04-11T10:07:52.351Z,14.64
2023-04-11T10:10:21.056Z,14.79
2023-04-11T10:12:48.212Z,15.00
2023-04-11T10:15:15.581Z,15.06
2023-04-11T10:17:42.410Z,15.41
2023-04-11T10:20:44.758Z,15.40
2023-04-11T10:23:12.621Z,15.47
2023-04-11T10:25:55.115Z,15.27
2023-04-11T10:28:38.536Z,15.22
2023-04-11T10:31:10.260Z,15.26
2023-04-11T10:33:38.557Z,15.18
2023-04-11T10:36:05.568Z,15.27
2023-04-11T10:38:41.337Z,15.13
2023-04-11T10:41:23.358Z,15.00
2023-04-11T10:43:50.152Z,14.97
2023-04-11T10:46:17.741Z,14.90
2023-04-11T10:49:00.704Z,15.15
2023-04-11T10:51:28.732Z,15.13
2023-04-11T10:53:59.425Z,15.10
2023-04-11T10:56:45.467Z,15.25
2023-04-11T10:59:50.028Z,15.08
2023-04-11T11:02:16.828Z,14.90
2023-04-11T11:04:43.386Z,14.80
2023-04-11T11:07:15.538Z,14.78
2023-04-11T11:09:48.274Z,14.66
2023-04-11T11:12:16.889Z,14.63
2023-04-11T11:14:45.129Z,14.85
2023-04-11T11:17:15.321Z,14.75
2023-04-11T11:19:46.426Z,14.89
2023-04-11T11:22:25.749Z,14.91
2023-04-11T11:24:52.933Z,15.17
2023-04-11T11:27:21.106Z,15.11
2023-04-11T11:29:47.596Z,15.58
2023-04-11T11:32:22.686Z,15.75
2023-04-11T11:34:49.168Z,15.82
2023-04-11T11:37:15.631Z,15.66
2023-04-11T11:39:43.643Z,15.56
2023-04-11T11:42:10.277Z,15.97
2023-04-11T11:44:37.291Z,16.26
2023-04-11T11:47:17.403Z,16.15
2023-04-11T11:49:56.171Z,16.66
2023-04-11T11:52:35.916Z,16.87
2023-04-11T11:55:06.880Z,17.22
2023-04-11T11:57:34.761Z,17.55
2023-04-11T12:00:05.752Z,17.60
2023-04-11T12:02:36.070Z,17.43
2023-04-11T12:05:06.049Z,17.27
2023-04-11T12:07:34.043Z,17.01
2023-04-11T12:10:01.227Z,16.82
2023-04-11T12:12:38.609Z,16.55
2023-04-11T12:15:20.017Z,16.75
2023-04-11T12:17:53.802Z,17.14
2023-04-11T12:20:26.496Z,17.60
2023-04-11T12:22:54.608Z,17.74
2023-04-11T12:25:21.962Z,18.04
2023-04-11T12:27:48.472Z,17.98
2023-04-11T12:30:15.515Z,17.63
2023-04-11T12:32:42.769Z,17.56
2023-04-11T12:35:10.641Z,17.18
2023-04-11T12:37:37.453Z,16.80
2023-04-11T12:40:11.011Z,16.63
2023-04-11T12:42:48.956Z,16.94
2023-04-11T12:45:19.832Z,17.24
2023-04-11T12:47:46.405Z,17.14
2023-04-11T12:50:12.863Z,17.10
2023-04-11T12:52:39.391Z,16.99
2023-04-11T12:55:07.386Z,16.90
2023-04-11T12:57:33.779Z,16.80
2023-04-11T13:00:00.300Z,16.85
2023-04-11T13:02:28.161Z,16.79
2023-04-11T13:04:56.080Z,16.92
2023-04-11T13:07:22.640Z,16.78
2023-04-11T13:09:49.640Z,16.63
2023-04-11T13:12:16.469Z,16.60
2023-04-11T13:14:42.946Z,16.59
2023-04-11T13:17:11.406Z,16.66
2023-04-11T13:19:37.822Z,16.78
2023-04-11T13:22:04.896Z,17.06
2023-04-11T13:24:32.065Z,17.11
2023-04-11T13:26:59.106Z,17.45
2023-04-11T13:29:25.816Z,17.79
2023-04-11T13:31:52.265Z,17.75
2023-04-11T13:34:18.887Z,17.75
2023-04-11T13:36:46.331Z,17.88
2023-04-11T13:39:13.526Z,17.76
2023-04-11T13:41:39.957Z,17.63
2023-04-11T13:44:06.345Z,17.65
2023-04-11T13:46:32.712Z,17.51
2023-04-11T13:49:00.154Z,17.37
2023-04-11T13:51:27.504Z,17.20
2023-04-11T13:53:53.993Z,17.09
2023-04-11T13:56:20.587Z,16.80
2023-04-11T13:58:47.002Z,17.20
2023-04-11T14:01:13.462Z,17.57
2023-04-11T14:03:42.751Z,18.13
2023-04-11T14:06:09.624Z,18.10
2023-04-11T14:08:36.900Z,18.36
2023-04-11T14:11:03.612Z,18.18
2023-04-11T14:13:30.234Z,18.26
2023-04-11T14:16:07.810Z,18.14
2023-04-11T14:18:36.073Z,18.04
2023-04-11T14:21:03.145Z,17.93
2023-04-11T14:23:29.664Z,18.28
2023-04-11T14:25:56.708Z,18.68
2023-04-11T14:28:26.632Z,18.42
2023-04-11T14:30:53.838Z,18.43
2023-04-11T14:33:20.441Z,18.47
2023-04-11T14:35:47.343Z,18.33
2023-04-11T14:38:17.093Z,18.32
2023-04-11T14:40:44.425Z,18.37
2023-04-11T14:43:11.403Z,18.10
2023-04-11T14:45:38.124Z,18.22
2023-04-11T14:48:04.980Z,18.19
2023-04-11T14:50:31.513Z,18.10
2023-04-11T14:52:58.287Z,17.90
2023-04-11T14:55:24.836Z,17.69
2023-04-11T14:57:53.233Z,17.59
2023-04-11T15:00:20.900Z,17.51
2023-04-11T15:02:57.765Z,17.45
2023-04-11T15:05:24.491Z,17.32
2023-04-11T15:07:52.562Z,17.31
2023-04-11T15:10:21.552Z,17.31
2023-04-11T15:12:48.505Z,17.24
2023-04-11T15:15:15.736Z,17.17
2023-04-11T15:17:46.853Z,17.10
2023-04-11T15:20:14.597Z,17.07
2023-04-11T15:22:45.849Z,16.89
2023-04-11T15:25:15.457Z,16.89
2023-04-11T15:27:42.456Z,16.86
2023-04-11T15:30:10.232Z,17.00
2023-04-11T15:32:41.982Z,17.00
2023-04-11T15:35:09.095Z,17.36
2023-04-11T15:37:35.632Z,17.56
2023-04-11T15:40:06.069Z,17.56
2023-04-11T15:42:35.294Z,17.46
2023-04-11T15:45:02.177Z,17.32
2023-04-11T15:47:28.682Z,17.29
2023-04-11T15:49:55.250Z,17.50
2023-04-11T15:52:21.666Z,17.81
2023-04-11T15:54:48.059Z,18.02
2023-04-11T15:57:14.517Z,17.98
2023-04-11T15:59:41.475Z,17.88
2023-04-11T16:02:08.007Z,17.69
2023-04-11T16:04:38.413Z,17.46
2023-04-11T16:07:06.657Z,17.11
2023-04-11T16:09:33.961Z,17.01
2023-04-11T16:12:01.293Z,16.93
2023-04-11T16:14:29.296Z,16.86
2023-04-11T16:16:56.512Z,16.75
2023-04-11T16:19:23.129Z,16.61
2023-04-11T16:21:49.552Z,16.54
2023-04-11T16:24:16.503Z,16.44
2023-04-11T16:26:43.336Z,16.30
2023-04-11T16:29:09.716Z,16.23
2023-04-11T16:31:36.447Z,16.17
2023-04-11T16:34:02.946Z,16.07
2023-04-11T16:36:30.339Z,15.93
2023-04-11T16:38:56.746Z,15.84
2023-04-11T16:41:23.269Z,15.77
2023-04-11T16:43:49.717Z,15.67
2023-04-11T16:46:16.257Z,15.63
2023-04-11T16:48:43.467Z,15.61
2023-04-11T16:51:11.537Z,15.59
2023-04-11T16:53:38.927Z,15.59
2023-04-11T16:56:05.951Z,15.56
2023-04-11T16:58:32.640Z,15.56
2023-04-11T17:00:59.992Z,15.56
2023-04-11T17:03:27.339Z,15.56
2023-04-11T17:05:54.090Z,15.56
2023-04-11T17:08:20.700Z,15.58
2023-04-11T17:10:47.171Z,15.57
2023-04-11T17:13:14.891Z,15.54
2023-04-11T17:15:41.468Z,15.49
2023-04-11T17:18:08.031Z,15.46
2023-04-11T17:20:35.990Z,15.40
2023-04-11T17:23:02.506Z,15.29
2023-04-11T17:25:29.985Z,15.23
2023-04-11T17:27:57.336Z,15.14
2023-04-11T17:30:23.792Z,15.01
2023-04-11T17:32:50.327Z,14.93
2023-04-11T17:35:16.835Z,14.78
2023-04-11T17:37:43.334Z,14.63
2023-04-11T17:40:13.278Z,14.65
2023-04-11T17:42:40.519Z,14.67
2023-04-11T17:45:17.788Z,14.64
2023-04-11T17:47:46.412Z,14.62
2023-04-11T17:50:13.989Z,14.65
2023-04-11T17:52:41.737Z,14.60
2023-04-11T17:55:09.708Z,14.57
2023-04-11T17:57:36.236Z,14.48
2023-04-11T18:00:04.791Z,14.48
2023-04-11T18:02:32.696Z,14.42
2023-04-11T18:05:00.923Z,14.40
2023-04-11T18:07:28.885Z,14.40
2023-04-11T18:09:55.284Z,14.38
2023-04-11T18:12:29.483Z,14.34
2023-04-11T18:14:56.922Z,14.33
2023-04-11T18:17:23.450Z,14.31
2023-04-11T18:19:49.914Z,14.28
2023-04-11T18:22:16.496Z,14.26
2023-04-11T18:24:42.958Z,14.24
2023-04-11T18:27:10.541Z,14.20
2023-04-11T18:29:37.061Z,14.13
2023-04-11T18:32:22.355Z,14.14
2023-04-11T18:34:50.357Z,14.13
2023-04-11T18:37:17.762Z,14.14
2023-04-11T18:39:44.311Z,14.12
2023-04-11T18:42:10.777Z,14.08
2023-04-11T18:44:37.400Z,14.02
2023-04-11T18:47:06.184Z,13.93
2023-04-11T18:49:33.626Z,13.81
2023-04-11T18:52:00.083Z,13.70
2023-04-11T18:54:26.619Z,13.58
2023-04-11T18:56:54.316Z,13.48
2023-04-11T18:59:24.939Z,13.33
2023-04-11T19:01:52.462Z,13.19
2023-04-11T19:04:20.709Z,13.02
2023-04-11T19:06:47.424Z,12.90
2023-04-11T19:09:14.108Z,12.80
2023-04-11T19:11:41.439Z,12.71
2023-04-11T19:14:11.908Z,12.63
2023-04-11T19:16:38.533Z,12.52
2023-04-11T19:19:05.809Z,12.41
2023-04-11T19:21:32.256Z,12.33
2023-04-11T19:23:59.836Z,12.26
2023-04-11T19:26:29.329Z,12.18
2023-04-11T19:28:56.134Z,12.09
2023-04-11T19:31:24.828Z,12.03
2023-04-11T19:33:52.069Z,11.94
2023-04-11T19:36:19.431Z,11.91
2023-04-11T19:38:46.172Z,11.84
2023-04-11T19:41:14.313Z,11.80
2023-04-11T19:43:42.695Z,11.73
2023-04-11T19:46:12.061Z,11.68
2023-04-11T19:48:42.621Z,11.64
2023-04-11T19:51:10.014Z,11.59
2023-04-11T19:53:38.276Z,11.57
2023-04-11T19:56:07.049Z,11.55
2023-04-11T19:58:35.164Z,11.48
2023-04-11T20:01:02.445Z,11.46
2023-04-11T20:03:29.179Z,11.41
2023-04-11T20:05:55.875Z,11.37
2023-04-11T20:08:22.480Z,11.32
2023-04-11T20:10:49.452Z,11.28
2023-04-11T20:13:16.998Z,11.22
2023-04-11T20:15:43.500Z,11.18
2023-04-11T20:18:11.269Z,11.18
2023-04-11T20:20:38.504Z,11.14
2023-04-11T20:23:06.306Z,11.11
2023-04-11T20:25:34.138Z,11.08
2023-04-11T20:28:01.675Z,11.05
2023-04-11T20:30:29.736Z,11.01
2023-04-11T20:32:56.685Z,10.96
2023-04-11T20:35:23.374Z,10.92
2023-04-11T20:37:50.143Z,10.91
2023-04-11T20:40:17.458Z,10.89
2023-04-11T20:42:47.451Z,10.87
2023-04-11T20:45:20.390Z,10.85
2023-04-11T20:47:47.687Z,10.82
2023-04-11T20:50:16.930Z,10.83
2023-04-11T20:52:45.704Z,10.82
2023-04-11T20:55:14.419Z,10.79
2023-04-11T20:57:41.345Z,10.74
2023-04-11T21:00:13.556Z,10.72
2023-04-11T21:02:43.908Z,10.70
2023-04-11T21:05:11.920Z,10.69
2023-04-11T21:07:39.486Z,10.70
2023-04-11T21:10:07.434Z,10.69
2023-04-11T21:12:34.612Z,10.70
2023-04-11T21:15:01.863Z,10.72
2023-04-11T21:17:31.665Z,10.74
2023-04-11T21:19:58.150Z,10.74
2023-04-11T21:22:24.573Z,10.75
2023-04-11T21:24:51.007Z,10.74
2023-04-11T21:27:17.397Z,10.75
2023-04-11T21:29:43.822Z,10.74
2023-04-11T21:32:10.414Z,10.73
2023-04-11T21:34:37.458Z,10.72
2023-04-11T21:37:03.820Z,10.73
2023-04-11T21:39:30.287Z,10.73
2023-04-11T21:41:56.745Z,10.73
2023-04-11T21:44:23.259Z,10.71
2023-04-11T21:46:49.668Z,10.67
2023-04-11T21:49:16.222Z,10.65
2023-04-11T21:51:42.614Z,10.64
2023-04-11T21:54:09.061Z,10.66
2023-04-11T21:56:35.517Z,10.66
2023-04-11T21:59:02.047Z,10.68
2023-04-11T22:01:29.141Z,10.67
2023-04-11T22:03:56.554Z,10.67
2023-04-11T22:06:26.337Z,10.73
2023-04-11T22:08:52.715Z,10.78
2023-04-11T22:11:20.269Z,10.84
2023-04-11T22:13:46.894Z,10.88
2023-04-11T22:16:14.173Z,10.90
2023-04-11T22:18:47.116Z,10.93
2023-04-11T22:21:19.190Z,10.94
2023-04-11T22:23:54.309Z,10.96
2023-04-11T22:26:34.328Z,10.95
2023-04-11T22:29:05.506Z,10.95
2023-04-11T22:31:34.480Z,10.95
2023-04-11T22:34:02.804Z,10.95
2023-04-11T22:36:35.992Z,10.94
2023-04-11T22:39:06.736Z,10.94
2023-04-11T22:41:34.311Z,10.93
2023-04-11T22:44:01.416Z,10.90
2023-04-11T22:46:32.367Z,10.89
2023-04-11T22:48:58.795Z,10.87
2023-04-11T22:51:30.187Z,10.83
2023-04-11T22:53:57.644Z,10.81
2023-04-11T22:56:24.356Z,10.81
2023-04-11T22:58:50.947Z,10.79
2023-04-11T23:01:17.578Z,10.81
2023-04-11T23:03:44.087Z,10.83
2023-04-11T23:06:11.021Z,10.88
2023-04-11T23:08:37.568Z,10.92
2023-04-11T23:11:04.272Z,10.97
2023-04-11T23:13:30.776Z,11.00
2023-04-11T23:16:00.066Z,11.04
2023-04-11T23:18:26.511Z,11.07
2023-04-11T23:20:53.055Z,11.10
2023-04-11T23:23:19.965Z,11.14
2023-04-11T23:25:46.430Z,11.14
2023-04-11T23:28:12.828Z,11.16
2023-04-11T23:30:39.384Z,11.21
2023-04-11T23:33:08.480Z,11.20
2023-04-11T23:35:35.592Z,11.22
2023-04-11T23:38:02.890Z,11.24
2023-04-11T23:40:30.531Z,11.27
2023-04-11T23:42:57.917Z,11.33
2023-04-11T23:45:24.675Z,11.32
2023-04-11T23:47:51.896Z,11.32
2023-04-11T23:50:18.915Z,11.34
2023-04-11T23:52:46.319Z,11.33
2023-04-11T23:55:13.393Z,11.31
2023-04-11T23:57:39.917Z,11.30
