createdAt,value
2018-10-19T00:02:41.109Z,82.60
2018-10-19T00:07:44.267Z,82.70
2018-10-19T00:12:47.474Z,82.80
2018-10-19T00:17:50.578Z,83.00
2018-10-19T00:22:53.757Z,83.20
2018-10-19T00:27:56.967Z,83.30
2018-10-19T00:33:00.193Z,83.60
2018-10-19T00:38:03.320Z,83.90
2018-10-19T00:43:06.480Z,84.20
2018-10-19T00:48:12.725Z,84.70
2018-10-19T00:53:16.207Z,85.10
2018-10-19T00:58:19.302Z,85.40
2018-10-19T01:03:22.568Z,85.70
2018-10-19T01:08:25.754Z,85.80
2018-10-19T01:13:28.892Z,85.90
2018-10-19T01:18:32.090Z,86.00
2018-10-19T01:23:35.281Z,86.60
2018-10-19T01:28:38.501Z,86.10
2018-10-19T01:33:41.675Z,86.20
2018-10-19T01:38:44.833Z,86.30
2018-10-19T01:43:47.966Z,86.00
2018-10-19T01:48:51.139Z,85.90
2018-10-19T01:53:54.302Z,85.60
2018-10-19T01:58:57.593Z,85.80
2018-10-19T02:04:02.333Z,85.70
2018-10-19T02:09:06.691Z,85.70
2018-10-19T02:14:09.806Z,85.70
2018-10-19T02:19:13.111Z,85.70
2018-10-19T02:24:16.375Z,85.70
2018-10-19T02:29:19.595Z,85.60
2018-10-19T02:34:22.916Z,85.60
2018-10-19T02:39:26.228Z,85.80
2018-10-19T02:44:29.409Z,85.80
2018-10-19T02:49:32.562Z,85.80
2018-10-19T02:54:35.706Z,85.70
2018-10-19T02:59:38.897Z,85.70
2018-10-19T03:04:42.010Z,85.50
2018-10-19T03:09:45.225Z,85.40
2018-10-19T03:14:48.377Z,85.30
2018-10-19T03:19:51.508Z,85.40
2018-10-19T03:24:54.713Z,85.40
2018-10-19T03:29:57.835Z,85.00
2018-10-19T03:35:01.062Z,84.70
2018-10-19T03:40:04.133Z,84.60
2018-10-19T03:45:07.576Z,84.30
2018-10-19T03:50:10.696Z,84.50
2018-10-19T03:55:13.852Z,84.20
2018-10-19T04:00:17.040Z,84.40
2018-10-19T04:05:21.705Z,84.40
2018-10-19T04:10:24.886Z,84.50
2018-10-19T04:15:28.084Z,84.70
2018-10-19T04:20:31.231Z,84.90
2018-10-19T04:25:34.510Z,84.80
2018-10-19T04:30:38.033Z,85.00
2018-10-19T04:35:41.202Z,85.20
2018-10-19T04:40:44.327Z,85.30
2018-10-19T04:45:47.567Z,85.50
2018-10-19T04:50:50.831Z,85.70
2018-10-19T04:55:54.011Z,85.70
2018-10-19T05:00:57.143Z,85.70
2018-10-19T05:06:00.428Z,85.90
2018-10-19T05:11:03.481Z,86.00
2018-10-19T05:16:06.742Z,86.10
2018-10-19T05:21:09.982Z,86.20
2018-10-19T05:26:13.141Z,86.50
2018-10-19T05:31:16.245Z,86.60
2018-10-19T05:36:19.470Z,86.70
2018-10-19T05:41:22.578Z,87.40
2018-10-19T05:46:25.765Z,87.20
2018-10-19T05:51:28.954Z,87.60
2018-10-19T05:56:32.146Z,88.10
2018-10-19T06:01:35.299Z,88.40
2018-10-19T06:06:38.463Z,88.70
2018-10-19T06:11:41.852Z,89.20
2018-10-19T06:16:44.950Z,89.30
2018-10-19T06:21:48.085Z,89.40
2018-10-19T06:26:51.262Z,89.40
2018-10-19T06:31:54.388Z,89.20
2018-10-19T06:36:57.574Z,89.10
2018-10-19T06:42:00.727Z,88.80
2018-10-19T06:47:03.982Z,88.60
2018-10-19T06:52:07.085Z,88.10
2018-10-19T06:57:10.285Z,87.70
2018-10-19T07:02:13.534Z,86.60
2018-10-19T07:07:16.588Z,85.30
2018-10-19T07:12:19.733Z,84.00
2018-10-19T07:17:22.930Z,81.80
2018-10-19T07:22:26.025Z,80.50
2018-10-19T07:27:29.142Z,80.10
2018-10-19T07:32:32.274Z,79.30
2018-10-19T07:37:35.566Z,80.00
2018-10-19T07:42:38.746Z,80.00
2018-10-19T07:47:41.962Z,81.10
2018-10-19T07:52:45.157Z,81.40
2018-10-19T07:57:48.389Z,81.60
2018-10-19T08:02:51.526Z,81.50
2018-10-19T08:07:54.823Z,82.10
2018-10-19T08:12:57.973Z,82.60
2018-10-19T08:18:01.133Z,82.20
2018-10-19T08:23:04.361Z,81.80
2018-10-19T08:28:07.451Z,80.90
2018-10-19T08:33:10.616Z,81.00
2018-10-19T08:38:13.811Z,80.50
2018-10-19T08:43:17.039Z,79.80
2018-10-19T08:48:20.255Z,79.10
2018-10-19T08:53:23.507Z,78.90
2018-10-19T08:58:26.693Z,78.50
2018-10-19T09:03:29.847Z,78.00
2018-10-19T09:08:32.957Z,77.10
2018-10-19T09:13:36.302Z,77.10
2018-10-19T09:18:39.690Z,76.60
2018-10-19T09:23:42.762Z,75.70
2018-10-19T09:28:45.892Z,75.60
2018-10-19T09:33:49.046Z,74.20
2018-10-19T09:38:52.277Z,72.80
2018-10-19T09:43:55.444Z,69.50
2018-10-19T09:48:58.624Z,65.70
2018-10-19T09:54:01.751Z,63.70
2018-10-19T09:59:05.543Z,62.00
2018-10-19T10:04:08.659Z,61.10
2018-10-19T10:09:13.988Z,63.00
2018-10-19T10:14:17.136Z,65.90
2018-10-19T10:19:20.299Z,66.10
2018-10-19T10:24:23.474Z,65.80
2018-10-19T10:29:26.667Z,63.20
2018-10-19T10:34:29.795Z,61.10
2018-10-19T10:39:33.026Z,61.00
2018-10-19T10:44:36.178Z,58.90
2018-10-19T10:49:39.344Z,57.60
2018-10-19T10:54:42.447Z,56.70
2018-10-19T10:59:45.627Z,55.40
2018-10-19T11:04:48.784Z,52.40
2018-10-19T11:09:52.016Z,52.60
2018-10-19T11:14:55.213Z,52.10
2018-10-19T11:19:58.426Z,50.20
2018-10-19T11:25:01.737Z,50.20
2018-10-19T11:30:05.826Z,48.00
2018-10-19T11:35:09.156Z,50.80
2018-10-19T11:40:36.887Z,49.90
2018-10-19T11:45:40.299Z,50.50
2018-10-19T11:50:43.425Z,49.50
2018-10-19T11:55:46.587Z,48.40
2018-10-19T12:00:49.768Z,48.40
2018-10-19T12:05:52.844Z,48.40
2018-10-19T12:10:56.060Z,50.20
2018-10-19T12:15:59.318Z,52.60
2018-10-19T12:21:02.777Z,52.00
2018-10-19T12:26:06.801Z,50.00
2018-10-19T12:31:09.958Z,48.30
2018-10-19T12:36:13.066Z,48.70
2018-10-19T12:41:16.314Z,48.60
2018-10-19T12:46:57.679Z,48.60
2018-10-19T12:52:00.789Z,50.70
2018-10-19T12:57:03.987Z,50.40
2018-10-19T13:02:14.245Z,50.60
2018-10-19T13:07:17.542Z,51.20
2018-10-19T13:12:20.601Z,52.30
2018-10-19T13:17:23.730Z,53.90
2018-10-19T13:22:26.933Z,54.00
2018-10-19T13:27:30.093Z,53.30
2018-10-19T13:32:33.203Z,53.40
2018-10-19T13:37:36.409Z,53.80
2018-10-19T13:42:39.610Z,54.20
2018-10-19T13:47:42.747Z,56.10
2018-10-19T13:52:45.909Z,56.90
2018-10-19T13:57:49.074Z,57.70
2018-10-19T14:02:52.206Z,59.30
2018-10-19T14:07:55.347Z,59.80
2018-10-19T14:12:58.521Z,61.30
2018-10-19T14:18:01.636Z,62.00
2018-10-19T14:23:05.220Z,62.40
2018-10-19T14:28:08.311Z,61.80
2018-10-19T14:33:11.541Z,61.70
2018-10-19T14:38:14.630Z,61.40
2018-10-19T14:43:17.791Z,60.70
2018-10-19T14:48:20.918Z,60.00
2018-10-19T14:53:24.104Z,60.90
2018-10-19T14:58:27.243Z,60.50
2018-10-19T15:03:30.348Z,60.80
2018-10-19T15:08:33.573Z,61.90
2018-10-19T15:13:36.697Z,61.80
2018-10-19T15:18:39.902Z,61.30
2018-10-19T15:23:42.968Z,61.50
2018-10-19T15:28:46.148Z,62.20
2018-10-19T15:33:49.335Z,63.50
2018-10-19T15:38:52.520Z,64.90
2018-10-19T15:43:55.657Z,66.10
2018-10-19T15:48:58.870Z,67.30
2018-10-19T15:54:02.685Z,68.40
2018-10-19T15:59:05.915Z,69.40
2018-10-19T16:04:09.026Z,70.10
2018-10-19T16:09:13.475Z,70.70
2018-10-19T16:14:16.619Z,71.50
2018-10-19T16:19:19.782Z,72.10
2018-10-19T16:24:22.964Z,72.80
2018-10-19T16:29:26.141Z,73.50
2018-10-19T16:34:29.455Z,74.20
2018-10-19T16:39:32.690Z,74.70
2018-10-19T16:44:35.847Z,75.30
2018-10-19T16:49:39.001Z,75.90
2018-10-19T16:54:42.197Z,76.80
2018-10-19T16:59:45.396Z,77.20
2018-10-19T17:04:48.644Z,77.60
2018-10-19T17:09:51.691Z,78.00
2018-10-19T17:14:54.845Z,78.60
2018-10-19T17:19:58.009Z,78.90
2018-10-19T17:25:01.166Z,79.80
2018-10-19T17:30:05.952Z,79.90
2018-10-19T17:35:09.830Z,80.20
2018-10-19T17:40:12.914Z,80.50
2018-10-19T17:45:16.139Z,80.90
2018-10-19T17:50:19.209Z,81.30
2018-10-19T17:55:22.350Z,81.50
2018-10-19T18:00:25.469Z,81.70
2018-10-19T18:05:28.603Z,81.90
2018-10-19T18:10:31.784Z,82.50
2018-10-19T18:15:35.018Z,82.30
2018-10-19T18:20:38.171Z,82.60
2018-10-19T18:25:41.370Z,83.10
2018-10-19T18:30:44.573Z,82.90
2018-10-19T18:35:47.690Z,82.90
2018-10-19T18:40:50.904Z,82.90
2018-10-19T18:45:54.034Z,82.70
2018-10-19T18:50:57.193Z,82.30
2018-10-19T18:56:00.448Z,82.50
2018-10-19T19:01:03.558Z,82.20
2018-10-19T19:06:06.750Z,82.40
2018-10-19T19:11:09.964Z,82.10
2018-10-19T19:16:29.557Z,81.90
2018-10-19T19:21:32.748Z,81.80
2018-10-19T19:26:35.845Z,81.70
2018-10-19T19:31:39.009Z,81.70
2018-10-19T19:36:42.145Z,81.90
2018-10-19T19:42:03.197Z,81.80
2018-10-19T19:47:06.328Z,82.30
2018-10-19T19:52:09.481Z,82.00
2018-10-19T19:57:12.659Z,81.30
2018-10-19T20:02:15.870Z,81.10
2018-10-19T20:07:18.997Z,81.00
2018-10-19T20:12:22.294Z,81.10
2018-10-19T20:17:25.568Z,81.20
2018-10-19T20:22:28.687Z,81.00
2018-10-19T20:27:31.877Z,81.00
2018-10-19T20:32:35.026Z,81.10
2018-10-19T20:37:38.135Z,81.40
2018-10-19T20:42:41.295Z,81.20
2018-10-19T20:47:44.438Z,81.20
2018-10-19T20:52:47.610Z,81.40
2018-10-19T20:57:50.718Z,81.70
2018-10-19T21:02:53.917Z,81.90
2018-10-19T21:07:57.101Z,82.60
2018-10-19T21:13:00.301Z,82.00
2018-10-19T21:18:03.429Z,82.50
2018-10-19T21:23:06.609Z,82.70
2018-10-19T21:28:09.845Z,83.00
2018-10-19T21:33:13.053Z,83.70
2018-10-19T21:38:16.279Z,84.30
2018-10-19T21:43:19.384Z,83.70
2018-10-19T21:48:22.524Z,83.60
2018-10-19T21:53:25.723Z,83.60
2018-10-19T21:58:28.882Z,83.50
2018-10-19T22:03:32.080Z,83.80
2018-10-19T22:08:35.347Z,83.80
2018-10-19T22:13:38.437Z,83.30
2018-10-19T22:18:41.602Z,83.80
2018-10-19T22:23:44.763Z,84.00
2018-10-19T22:28:47.925Z,84.20
2018-10-19T22:33:51.070Z,84.00
2018-10-19T22:38:54.247Z,84.50
2018-10-19T22:43:57.455Z,84.40
2018-10-19T22:49:00.524Z,84.50
2018-10-19T22:54:03.685Z,84.40
2018-10-19T22:59:06.879Z,84.40
2018-10-19T23:04:10.001Z,84.40
2018-10-19T23:09:13.173Z,84.90
2018-10-19T23:14:16.313Z,84.90
2018-10-19T23:19:19.449Z,85.00
2018-10-19T23:24:23.593Z,85.10
2018-10-19T23:29:25.809Z,85.60
2018-10-19T23:34:28.914Z,85.70
2018-10-19T23:39:32.079Z,85.80
2018-10-19T23:44:35.249Z,85.60
2018-10-19T23:49:38.409Z,85.60
2018-10-19T23:54:41.603Z,86.50
2018-10-19T23:59:44.853Z,86.20
