createdAt,value
2018-08-03T00:00:49.284Z,1.70
2018-08-03T00:01:49.290Z,1.50
2018-08-03T00:02:49.295Z,1.50
2018-08-03T00:03:49.302Z,1.40
2018-08-03T00:04:49.308Z,1.20
2018-08-03T00:05:49.321Z,1.50
2018-08-03T00:06:49.320Z,1.40
2018-08-03T00:07:49.325Z,2.00
2018-08-03T00:08:49.331Z,1.50
2018-08-03T00:09:49.336Z,1.60
2018-08-03T00:10:49.346Z,1.50
2018-08-03T00:11:49.348Z,1.40
2018-08-03T00:12:49.354Z,1.80
2018-08-03T00:13:49.359Z,1.80
2018-08-03T00:14:49.364Z,1.20
2018-08-03T00:15:49.371Z,1.40
2018-08-03T00:16:49.377Z,1.40
2018-08-03T00:17:49.383Z,1.80
2018-08-03T00:18:49.389Z,1.90
2018-08-03T00:19:49.393Z,1.30
2018-08-03T00:20:49.400Z,1.40
2018-08-03T00:21:49.404Z,1.60
2018-08-03T00:22:49.411Z,1.80
2018-08-03T00:23:49.417Z,1.30
2018-08-03T00:24:49.422Z,1.50
2018-08-03T00:25:49.427Z,1.60
2018-08-03T00:26:49.433Z,1.50
2018-08-03T00:27:49.440Z,1.30
2018-08-03T00:28:49.444Z,1.80
2018-08-03T00:29:49.449Z,1.70
2018-08-03T00:30:49.455Z,1.90
2018-08-03T00:31:49.463Z,1.10
2018-08-03T00:32:49.467Z,1.70
2018-08-03T00:33:49.472Z,1.80
2018-08-03T00:34:49.477Z,1.60
2018-08-03T00:35:49.484Z,1.70
2018-08-03T00:36:49.490Z,1.50
2018-08-03T00:37:49.493Z,1.80
2018-08-03T00:38:49.499Z,1.40
2018-08-03T00:39:49.507Z,1.40
2018-08-03T00:40:49.515Z,1.30
2018-08-03T00:41:49.515Z,1.80
2018-08-03T00:42:49.522Z,1.60
2018-08-03T00:43:49.528Z,1.50
2018-08-03T00:44:49.539Z,1.60
2018-08-03T00:45:49.538Z,1.60
2018-08-03T00:46:49.545Z,2.00
2018-08-03T00:47:49.550Z,1.60
2018-08-03T00:48:49.556Z,2.00
2018-08-03T00:49:49.561Z,1.60
2018-08-03T00:50:49.567Z,1.60
2018-08-03T00:51:49.572Z,1.40
2018-08-03T00:52:49.578Z,1.90
2018-08-03T00:53:49.583Z,1.70
2018-08-03T00:54:49.588Z,1.60
2018-08-03T00:55:49.595Z,1.70
2018-08-03T00:56:49.600Z,2.20
2018-08-03T00:57:49.605Z,1.80
2018-08-03T00:58:49.611Z,1.60
2018-08-03T00:59:49.615Z,1.70
2018-08-03T01:00:49.621Z,1.80
2018-08-03T01:01:49.627Z,2.70
2018-08-03T01:02:49.632Z,1.80
2018-08-03T01:03:49.640Z,1.60
2018-08-03T01:04:49.643Z,1.20
2018-08-03T01:05:49.649Z,1.80
2018-08-03T01:06:49.653Z,1.60
2018-08-03T01:07:49.660Z,1.80
2018-08-03T01:08:49.665Z,1.70
2018-08-03T01:09:49.673Z,1.60
2018-08-03T01:10:49.675Z,1.70
2018-08-03T01:11:49.680Z,1.60
2018-08-03T01:12:49.686Z,1.70
2018-08-03T01:13:49.692Z,1.70
2018-08-03T01:14:49.698Z,1.70
2018-08-03T01:15:49.701Z,2.00
2018-08-03T01:16:49.708Z,1.90
2018-08-03T01:17:49.712Z,1.80
2018-08-03T01:18:49.718Z,1.50
2018-08-03T01:19:49.723Z,2.10
2018-08-03T01:20:49.730Z,2.10
2018-08-03T01:21:49.735Z,1.70
2018-08-03T01:22:49.739Z,1.80
2018-08-03T01:23:49.745Z,1.80
2018-08-03T01:24:49.750Z,1.70
2018-08-03T01:25:49.756Z,1.80
2018-08-03T01:26:49.760Z,1.90
2018-08-03T01:27:49.767Z,2.40
2018-08-03T01:28:49.771Z,2.20
2018-08-03T01:29:49.775Z,2.00
2018-08-03T01:30:49.782Z,2.30
2018-08-03T01:31:49.787Z,1.80
2018-08-03T01:32:49.792Z,1.80
2018-08-03T01:33:49.797Z,1.70
2018-08-03T01:34:49.802Z,2.10
2018-08-03T01:35:49.809Z,1.90
2018-08-03T01:36:49.812Z,2.10
2018-08-03T01:37:49.874Z,1.70
2018-08-03T01:38:49.823Z,2.00
2018-08-03T01:39:49.828Z,1.50
2018-08-03T01:40:49.835Z,2.30
2018-08-03T01:41:49.838Z,1.80
2018-08-03T01:42:49.844Z,2.20
2018-08-03T01:43:49.850Z,2.00
2018-08-03T01:44:49.856Z,2.10
2018-08-03T01:45:49.860Z,2.00
2018-08-03T01:46:49.868Z,1.80
2018-08-03T01:47:49.871Z,1.80
2018-08-03T01:48:49.877Z,2.20
2018-08-03T01:49:49.881Z,1.90
2018-08-03T01:50:49.887Z,2.10
2018-08-03T01:51:49.892Z,2.30
2018-08-03T01:52:49.896Z,2.10
2018-08-03T01:53:49.901Z,2.70
2018-08-03T01:54:49.905Z,1.70
2018-08-03T01:55:49.912Z,1.80
2018-08-03T01:56:49.917Z,2.50
2018-08-03T01:57:49.923Z,2.00
2018-08-03T01:58:49.927Z,2.10
2018-08-03T01:59:49.933Z,2.00
2018-08-03T02:00:49.937Z,2.10
2018-08-03T02:01:49.945Z,1.90
2018-08-03T02:02:49.948Z,1.70
2018-08-03T02:03:49.954Z,1.70
2018-08-03T02:04:49.958Z,1.90
2018-08-03T02:05:49.964Z,2.10
2018-08-03T02:06:49.975Z,2.20
2018-08-03T02:07:49.974Z,1.50
2018-08-03T02:08:49.979Z,2.20
2018-08-03T02:09:49.983Z,2.30
2018-08-03T02:10:49.988Z,2.30
2018-08-03T02:11:49.994Z,1.60
2018-08-03T02:12:49.999Z,2.30
2018-08-03T02:13:50.004Z,1.90
2018-08-03T02:14:50.009Z,1.80
2018-08-03T02:15:50.014Z,1.90
2018-08-03T02:16:50.019Z,1.70
2018-08-03T02:17:50.024Z,2.00
2018-08-03T02:18:50.031Z,2.40
2018-08-03T02:19:50.033Z,2.30
2018-08-03T02:20:50.039Z,2.30
2018-08-03T02:21:50.045Z,2.30
2018-08-03T02:22:50.048Z,1.90
2018-08-03T02:23:50.053Z,2.30
2018-08-03T02:24:50.062Z,2.20
2018-08-03T02:25:50.064Z,2.00
2018-08-03T02:26:50.070Z,2.10
2018-08-03T02:27:50.073Z,2.10
2018-08-03T02:28:50.078Z,2.30
2018-08-03T02:29:50.083Z,2.10
2018-08-03T02:30:50.089Z,2.30
2018-08-03T02:31:50.093Z,1.90
2018-08-03T02:32:50.098Z,2.10
2018-08-03T02:33:50.103Z,2.20
2018-08-03T02:34:50.110Z,2.10
2018-08-03T02:35:50.113Z,2.70
2018-08-03T02:36:50.117Z,2.20
2018-08-03T02:37:50.122Z,2.00
2018-08-03T02:38:50.127Z,2.40
2018-08-03T02:39:50.140Z,2.30
2018-08-03T02:40:50.138Z,2.00
2018-08-03T02:41:50.142Z,2.50
2018-08-03T02:42:50.149Z,1.80
2018-08-03T02:43:50.152Z,1.80
2018-08-03T02:44:50.156Z,2.30
2018-08-03T02:45:50.161Z,2.30
2018-08-03T02:46:50.165Z,2.30
2018-08-03T02:47:50.170Z,2.50
2018-08-03T02:48:50.176Z,2.60
2018-08-03T02:49:50.181Z,2.40
2018-08-03T02:50:50.186Z,2.30
2018-08-03T02:51:50.191Z,2.20
2018-08-03T02:52:50.195Z,2.20
2018-08-03T02:53:50.198Z,2.50
2018-08-03T02:54:50.204Z,2.00
2018-08-03T02:55:50.209Z,2.20
2018-08-03T02:56:50.214Z,2.80
2018-08-03T02:57:50.218Z,2.80
2018-08-03T02:58:50.225Z,2.30
2018-08-03T02:59:50.227Z,2.20
2018-08-03T03:00:50.234Z,2.40
2018-08-03T03:01:50.242Z,3.10
2018-08-03T03:02:50.243Z,2.50
2018-08-03T03:03:50.247Z,2.70
2018-08-03T03:04:50.253Z,3.10
2018-08-03T03:05:50.258Z,2.50
2018-08-03T03:06:50.262Z,2.70
2018-08-03T03:07:50.268Z,2.40
2018-08-03T03:08:50.271Z,2.60
2018-08-03T03:09:50.275Z,2.80
2018-08-03T03:10:50.281Z,2.90
2018-08-03T03:11:50.285Z,2.70
2018-08-03T03:12:50.290Z,2.50
2018-08-03T03:13:50.294Z,2.60
2018-08-03T03:14:50.300Z,2.50
2018-08-03T03:15:50.304Z,2.30
2018-08-03T03:16:50.310Z,2.10
2018-08-03T03:17:50.312Z,2.60
2018-08-03T03:18:50.318Z,2.70
2018-08-03T03:19:50.394Z,2.60
2018-08-03T03:20:50.328Z,2.60
2018-08-03T03:21:50.331Z,2.20
2018-08-03T03:22:50.338Z,2.80
2018-08-03T03:23:50.344Z,2.50
2018-08-03T03:24:50.348Z,2.30
2018-08-03T03:25:50.351Z,3.00
2018-08-03T03:26:50.354Z,2.90
2018-08-03T03:27:50.362Z,2.60
2018-08-03T03:28:50.366Z,2.20
2018-08-03T03:29:50.369Z,2.20
2018-08-03T03:30:50.376Z,3.40
2018-08-03T03:31:50.380Z,2.80
2018-08-03T03:32:50.384Z,3.10
2018-08-03T03:33:50.387Z,3.10
2018-08-03T03:34:50.393Z,2.70
2018-08-03T03:35:50.398Z,2.80
2018-08-03T03:36:50.402Z,2.60
2018-08-03T03:37:50.408Z,2.50
2018-08-03T03:38:50.411Z,3.00
2018-08-03T03:39:50.415Z,2.90
2018-08-03T03:40:50.421Z,3.00
2018-08-03T03:41:50.425Z,3.00
2018-08-03T03:42:50.428Z,3.10
2018-08-03T03:43:50.435Z,2.70
2018-08-03T03:44:50.440Z,2.80
2018-08-03T03:45:50.443Z,2.70
2018-08-03T03:46:50.448Z,2.80
2018-08-03T03:47:50.454Z,2.70
2018-08-03T03:48:50.457Z,2.50
2018-08-03T03:49:50.463Z,2.60
2018-08-03T03:50:50.467Z,3.00
2018-08-03T03:51:50.473Z,3.00
2018-08-03T03:52:50.479Z,2.70
2018-08-03T03:53:50.481Z,3.10
2018-08-03T03:54:50.492Z,3.40
2018-08-03T03:55:50.491Z,3.70
2018-08-03T03:56:50.495Z,3.40
2018-08-03T03:57:50.499Z,3.10
2018-08-03T03:58:50.503Z,3.50
2018-08-03T03:59:50.508Z,3.10
2018-08-03T04:00:50.514Z,2.80
2018-08-03T04:01:50.518Z,3.00
2018-08-03T04:02:50.523Z,2.90
2018-08-03T04:03:50.530Z,3.00
2018-08-03T04:04:50.532Z,2.80
2018-08-03T04:05:50.536Z,3.30
2018-08-03T04:06:50.540Z,3.30
2018-08-03T04:07:50.545Z,2.80
2018-08-03T04:08:50.551Z,3.50
2018-08-03T04:09:50.553Z,2.90
2018-08-03T04:10:50.580Z,3.00
2018-08-03T04:11:50.563Z,3.60
2018-08-03T04:12:50.568Z,2.30
2018-08-03T04:13:50.573Z,3.10
2018-08-03T04:14:50.579Z,4.00
2018-08-03T04:15:50.581Z,3.30
2018-08-03T04:16:50.586Z,3.00
2018-08-03T04:17:50.590Z,3.60
2018-08-03T04:18:50.594Z,3.70
2018-08-03T04:19:50.601Z,2.70
2018-08-03T04:20:50.608Z,3.00
2018-08-03T04:21:50.608Z,2.90
2018-08-03T04:22:50.614Z,3.30
2018-08-03T04:23:50.618Z,3.50
2018-08-03T04:24:50.622Z,3.30
2018-08-03T04:25:50.626Z,3.30
2018-08-03T04:26:50.630Z,3.10
2018-08-03T04:27:50.636Z,3.00
2018-08-03T04:28:50.640Z,3.60
2018-08-03T04:29:50.646Z,3.00
2018-08-03T04:30:50.652Z,3.50
2018-08-03T04:31:50.655Z,3.00
2018-08-03T04:32:50.659Z,2.80
2018-08-03T04:33:50.666Z,3.00
2018-08-03T04:34:50.668Z,3.10
2018-08-03T04:35:50.671Z,3.20
2018-08-03T04:36:50.678Z,2.80
2018-08-03T04:37:50.681Z,3.20
2018-08-03T04:38:50.730Z,3.40
2018-08-03T04:39:50.690Z,3.30
2018-08-03T04:40:50.696Z,3.30
2018-08-03T04:41:50.699Z,3.10
2018-08-03T04:42:50.703Z,3.70
2018-08-03T04:43:50.710Z,3.40
2018-08-03T04:44:50.712Z,3.50
2018-08-03T04:45:50.717Z,3.20
2018-08-03T04:46:50.723Z,2.90
2018-08-03T04:47:50.775Z,3.60
2018-08-03T04:48:50.732Z,3.00
2018-08-03T04:49:50.734Z,2.90
2018-08-03T04:50:50.742Z,3.50
2018-08-03T04:51:50.744Z,3.60
2018-08-03T04:52:50.749Z,2.80
2018-08-03T04:53:50.752Z,3.20
2018-08-03T04:54:50.849Z,3.20
2018-08-03T04:55:50.766Z,3.70
2018-08-03T04:56:50.768Z,3.40
2018-08-03T04:57:50.770Z,3.40
2018-08-03T04:58:50.775Z,3.80
2018-08-03T04:59:50.781Z,3.90
2018-08-03T05:00:50.786Z,3.60
2018-08-03T05:01:50.788Z,3.30
2018-08-03T05:02:50.794Z,3.30
2018-08-03T05:03:50.798Z,2.90
2018-08-03T05:04:50.896Z,3.40
2018-08-03T05:05:50.808Z,3.70
2018-08-03T05:06:50.812Z,3.30
2018-08-03T05:07:50.817Z,3.00
2018-08-03T05:08:50.824Z,3.60
2018-08-03T05:09:50.825Z,2.60
2018-08-03T05:10:50.831Z,3.40
2018-08-03T05:11:50.836Z,3.10
2018-08-03T05:12:50.842Z,3.00
2018-08-03T05:13:50.847Z,3.40
2018-08-03T05:14:50.850Z,3.60
2018-08-03T05:15:50.856Z,3.50
2018-08-03T05:16:50.859Z,3.90
2018-08-03T05:17:50.863Z,3.90
2018-08-03T05:18:50.868Z,3.80
2018-08-03T05:19:50.874Z,3.20
2018-08-03T05:20:50.878Z,3.30
2018-08-03T05:21:50.882Z,3.80
2018-08-03T05:22:50.892Z,3.60
2018-08-03T05:23:50.892Z,3.90
2018-08-03T05:24:50.897Z,3.80
2018-08-03T05:25:50.901Z,3.40
2018-08-03T05:26:50.909Z,3.20
2018-08-03T05:27:50.913Z,3.40
2018-08-03T05:28:50.917Z,3.10
2018-08-03T05:29:50.921Z,3.00
2018-08-03T05:30:50.927Z,2.70
2018-08-03T05:31:50.934Z,3.20
2018-08-03T05:32:50.936Z,3.50
2018-08-03T05:33:50.942Z,3.10
2018-08-03T05:34:50.948Z,2.80
2018-08-03T05:35:51.013Z,3.20
2018-08-03T05:36:50.956Z,2.90
2018-08-03T05:37:50.961Z,2.70
2018-08-03T05:38:50.967Z,3.20
2018-08-03T05:39:50.976Z,2.40
2018-08-03T05:40:50.978Z,3.20
2018-08-03T05:41:50.984Z,3.20
2018-08-03T05:42:50.987Z,2.60
2018-08-03T05:43:50.995Z,2.70
2018-08-03T05:44:50.999Z,2.80
2018-08-03T05:45:51.005Z,2.90
2018-08-03T05:46:51.009Z,3.10
2018-08-03T05:47:51.015Z,2.80
2018-08-03T05:48:51.021Z,2.40
2018-08-03T05:49:51.030Z,3.00
2018-08-03T05:50:51.031Z,2.90
2018-08-03T05:51:51.038Z,2.70
2018-08-03T05:52:51.043Z,3.40
2018-08-03T05:53:51.047Z,3.30
2018-08-03T05:54:51.054Z,3.00
2018-08-03T05:55:51.058Z,3.30
2018-08-03T05:56:51.065Z,3.40
2018-08-03T05:57:51.099Z,2.40
2018-08-03T05:58:51.076Z,3.10
2018-08-03T05:59:51.082Z,3.00
2018-08-03T06:00:51.088Z,3.50
2018-08-03T06:01:51.095Z,3.20
2018-08-03T06:02:51.100Z,2.90
2018-08-03T06:03:51.109Z,2.70
2018-08-03T06:04:51.111Z,2.90
2018-08-03T06:05:51.116Z,2.80
2018-08-03T06:06:51.124Z,2.70
2018-08-03T06:07:51.130Z,3.00
2018-08-03T06:08:51.134Z,3.20
2018-08-03T06:09:51.152Z,3.10
2018-08-03T06:10:51.147Z,3.40
2018-08-03T06:11:51.153Z,3.60
2018-08-03T06:12:51.159Z,3.00
2018-08-03T06:13:51.164Z,2.90
2018-08-03T06:14:51.172Z,3.10
2018-08-03T06:15:51.178Z,3.10
2018-08-03T06:16:51.184Z,3.00
2018-08-03T06:17:51.190Z,2.80
2018-08-03T06:18:51.196Z,3.50
2018-08-03T06:19:51.201Z,3.20
2018-08-03T06:20:51.208Z,3.60
2018-08-03T06:21:51.213Z,3.20
2018-08-03T06:22:51.220Z,3.00
2018-08-03T06:23:51.226Z,3.20
2018-08-03T06:24:51.233Z,3.20
2018-08-03T06:25:51.240Z,3.20
2018-08-03T06:26:51.246Z,3.00
2018-08-03T06:27:51.254Z,3.10
2018-08-03T06:28:51.258Z,2.70
2018-08-03T06:29:51.268Z,3.50
2018-08-03T06:30:51.272Z,3.30
2018-08-03T06:31:51.279Z,2.50
2018-08-03T06:32:51.284Z,3.00
2018-08-03T06:33:51.294Z,3.40
2018-08-03T06:34:51.297Z,2.60
2018-08-03T06:35:51.305Z,2.90
2018-08-03T06:36:51.310Z,3.50
2018-08-03T06:37:51.316Z,3.50
2018-08-03T06:38:51.323Z,3.30
2018-08-03T06:39:51.332Z,3.40
2018-08-03T06:40:51.355Z,3.60
2018-08-03T06:41:51.344Z,3.20
2018-08-03T06:42:51.356Z,3.10
2018-08-03T06:43:51.361Z,3.60
2018-08-03T06:44:51.365Z,2.90
2018-08-03T06:45:51.372Z,3.00
2018-08-03T06:46:51.379Z,3.40
2018-08-03T06:47:51.385Z,3.40
2018-08-03T06:48:51.394Z,3.70
2018-08-03T06:49:51.400Z,3.10
2018-08-03T06:50:51.405Z,3.30
2018-08-03T06:51:51.416Z,3.30
2018-08-03T06:52:51.421Z,4.00
2018-08-03T06:53:51.476Z,4.20
2018-08-03T06:54:51.434Z,3.30
2018-08-03T06:55:51.441Z,3.90
2018-08-03T06:56:51.449Z,3.50
2018-08-03T06:57:51.456Z,3.00
2018-08-03T06:58:51.469Z,3.30
2018-08-03T06:59:51.470Z,3.50
2018-08-03T07:00:51.477Z,3.70
2018-08-03T07:01:51.485Z,3.30
2018-08-03T07:02:51.550Z,3.00
2018-08-03T07:03:51.499Z,3.60
2018-08-03T07:04:51.506Z,3.70
2018-08-03T07:05:51.513Z,3.90
2018-08-03T07:06:51.520Z,3.30
2018-08-03T07:07:51.529Z,3.50
2018-08-03T07:08:51.537Z,3.50
2018-08-03T07:09:51.543Z,3.60
2018-08-03T07:10:51.550Z,4.20
2018-08-03T07:11:51.561Z,3.60
2018-08-03T07:12:51.565Z,3.60
2018-08-03T07:13:51.572Z,4.00
2018-08-03T07:14:51.613Z,3.30
2018-08-03T07:15:51.587Z,3.90
2018-08-03T07:16:51.600Z,3.80
2018-08-03T07:17:51.603Z,3.90
2018-08-03T07:18:51.610Z,3.60
2018-08-03T07:19:51.684Z,3.90
2018-08-03T07:20:51.625Z,3.50
2018-08-03T07:21:51.633Z,4.20
2018-08-03T07:22:51.640Z,3.90
2018-08-03T07:23:51.649Z,3.40
2018-08-03T07:24:51.658Z,3.20
2018-08-03T07:25:51.703Z,3.70
2018-08-03T07:26:51.671Z,3.70
2018-08-03T07:27:51.691Z,3.20
2018-08-03T07:28:51.687Z,3.30
2018-08-03T07:29:51.695Z,3.90
2018-08-03T07:30:51.703Z,4.00
2018-08-03T07:31:51.711Z,3.20
2018-08-03T07:32:51.718Z,3.80
2018-08-03T07:33:51.728Z,3.90
2018-08-03T07:34:51.733Z,4.30
2018-08-03T07:35:51.742Z,3.60
2018-08-03T07:36:51.760Z,3.80
2018-08-03T07:37:51.762Z,3.80
2018-08-03T07:38:51.766Z,3.60
2018-08-03T07:39:51.775Z,3.40
2018-08-03T07:40:51.783Z,4.20
2018-08-03T07:41:51.790Z,3.50
2018-08-03T07:42:51.823Z,4.20
2018-08-03T07:43:51.806Z,3.50
2018-08-03T07:44:51.836Z,3.70
2018-08-03T07:45:51.823Z,4.20
2018-08-03T07:46:51.836Z,3.30
2018-08-03T07:47:51.841Z,2.90
2018-08-03T07:48:51.849Z,4.10
2018-08-03T07:49:51.860Z,3.40
2018-08-03T07:50:51.866Z,3.60
2018-08-03T07:51:51.874Z,3.30
2018-08-03T07:52:51.882Z,3.60
2018-08-03T07:53:51.897Z,3.20
2018-08-03T07:54:51.900Z,3.60
2018-08-03T07:55:51.908Z,4.20
2018-08-03T07:56:51.916Z,3.50
2018-08-03T07:57:51.925Z,2.90
2018-08-03T07:58:51.936Z,3.70
2018-08-03T07:59:51.942Z,3.90
2018-08-03T08:00:51.951Z,3.80
2018-08-03T08:01:51.966Z,3.20
2018-08-03T08:02:51.970Z,3.50
2018-08-03T08:03:51.979Z,3.20
2018-08-03T08:04:51.992Z,3.00
2018-08-03T08:05:52.003Z,3.30
2018-08-03T08:06:52.015Z,2.60
2018-08-03T08:07:52.024Z,2.90
2018-08-03T08:08:52.040Z,3.30
2018-08-03T08:09:52.050Z,3.00
2018-08-03T08:10:52.062Z,2.60
2018-08-03T08:11:52.075Z,2.70
2018-08-03T08:12:52.089Z,2.50
2018-08-03T08:13:52.102Z,2.60
2018-08-03T08:14:52.115Z,2.10
2018-08-03T08:15:52.130Z,2.40
2018-08-03T08:16:52.194Z,2.30
2018-08-03T08:17:52.159Z,2.40
2018-08-03T08:18:52.173Z,2.10
2018-08-03T08:19:52.188Z,2.30
2018-08-03T08:20:52.204Z,2.40
2018-08-03T08:21:52.218Z,1.80
2018-08-03T08:22:52.234Z,2.10
2018-08-03T08:23:52.250Z,1.90
2018-08-03T08:24:52.264Z,1.50
2018-08-03T08:25:52.279Z,1.60
2018-08-03T08:26:52.298Z,1.80
2018-08-03T08:27:52.313Z,1.60
2018-08-03T08:28:52.327Z,1.70
2018-08-03T08:29:52.343Z,1.60
2018-08-03T08:30:52.358Z,1.70
2018-08-03T08:31:52.374Z,1.60
2018-08-03T08:32:52.391Z,1.40
2018-08-03T08:33:52.405Z,1.70
2018-08-03T08:34:52.421Z,1.30
2018-08-03T08:35:52.438Z,1.60
2018-08-03T08:36:52.466Z,1.70
2018-08-03T08:37:52.470Z,1.60
2018-08-03T08:38:52.489Z,1.80
2018-08-03T08:39:52.503Z,1.40
2018-08-03T08:40:52.520Z,2.00
2018-08-03T08:41:52.537Z,1.50
2018-08-03T08:42:52.553Z,2.10
2018-08-03T08:43:52.651Z,1.50
2018-08-03T08:44:52.591Z,1.80
2018-08-03T08:45:52.604Z,1.60
2018-08-03T08:46:52.621Z,1.60
2018-08-03T08:47:52.636Z,2.00
2018-08-03T08:48:52.656Z,1.60
2018-08-03T08:49:52.671Z,2.10
2018-08-03T08:50:52.689Z,1.90
2018-08-03T08:51:52.706Z,1.60
2018-08-03T08:52:52.724Z,1.80
2018-08-03T08:53:52.741Z,2.00
2018-08-03T08:54:52.777Z,1.90
2018-08-03T08:55:52.776Z,1.90
2018-08-03T08:56:52.793Z,1.90
2018-08-03T08:57:52.809Z,1.60
2018-08-03T08:58:52.828Z,1.60
2018-08-03T08:59:52.845Z,1.90
2018-08-03T09:00:52.888Z,2.00
2018-08-03T09:01:52.880Z,1.80
2018-08-03T09:02:52.900Z,1.90
2018-08-03T09:03:52.916Z,2.00
2018-08-03T09:04:52.934Z,1.90
2018-08-03T09:05:52.952Z,1.50
2018-08-03T09:06:53.046Z,1.70
2018-08-03T09:07:53.050Z,1.90
2018-08-03T09:08:53.008Z,1.60
2018-08-03T09:09:53.024Z,1.60
2018-08-03T09:10:53.041Z,2.00
2018-08-03T09:11:53.061Z,1.70
2018-08-03T09:12:53.111Z,1.70
2018-08-03T09:13:53.096Z,1.80
2018-08-03T09:14:53.119Z,1.90
2018-08-03T09:15:53.133Z,1.80
2018-08-03T09:16:53.150Z,1.70
2018-08-03T09:17:53.168Z,1.80
2018-08-03T09:18:53.188Z,1.50
2018-08-03T09:19:53.206Z,1.90
2018-08-03T09:20:53.226Z,2.10
2018-08-03T09:21:53.243Z,2.20
2018-08-03T09:22:53.264Z,1.80
2018-08-03T09:23:53.281Z,1.40
2018-08-03T09:24:53.302Z,1.60
2018-08-03T09:25:53.318Z,1.50
2018-08-03T09:26:53.339Z,1.50
2018-08-03T09:27:53.357Z,1.70
2018-08-03T09:28:53.376Z,1.50
2018-08-03T09:29:53.393Z,1.60
2018-08-03T09:30:53.420Z,1.80
2018-08-03T09:31:53.432Z,2.00
2018-08-03T09:32:53.453Z,1.70
2018-08-03T09:33:53.469Z,1.80
2018-08-03T09:34:53.490Z,1.20
2018-08-03T09:35:53.508Z,1.70
2018-08-03T09:36:53.529Z,1.50
2018-08-03T09:37:53.546Z,1.60
2018-08-03T09:38:53.566Z,1.70
2018-08-03T09:39:53.585Z,2.00
2018-08-03T09:40:53.606Z,1.60
2018-08-03T09:41:53.623Z,1.80
2018-08-03T09:42:53.696Z,1.60
2018-08-03T09:43:53.665Z,1.60
2018-08-03T09:44:53.681Z,1.50
2018-08-03T09:45:53.699Z,1.40
2018-08-03T09:46:53.718Z,1.20
2018-08-03T09:47:53.738Z,1.70
2018-08-03T09:48:53.757Z,1.20
2018-08-03T09:49:53.776Z,1.40
2018-08-03T09:50:53.795Z,1.80
2018-08-03T09:51:53.814Z,1.40
2018-08-03T09:52:53.836Z,1.30
2018-08-03T09:53:53.851Z,1.40
2018-08-03T09:54:53.870Z,1.60
2018-08-03T09:55:53.888Z,1.50
2018-08-03T09:56:53.907Z,2.60
2018-08-03T09:57:53.924Z,1.30
2018-08-03T09:58:53.944Z,1.30
2018-08-03T09:59:53.963Z,1.40
2018-08-03T10:00:53.980Z,1.40
2018-08-03T10:01:53.999Z,1.40
2018-08-03T10:02:54.018Z,1.60
2018-08-03T10:03:54.036Z,1.50
2018-08-03T10:04:54.054Z,1.30
2018-08-03T10:05:54.080Z,2.50
2018-08-03T10:06:54.091Z,1.60
2018-08-03T10:07:54.110Z,1.30
2018-08-03T10:08:54.128Z,1.40
2018-08-03T10:09:54.146Z,1.30
2018-08-03T10:10:54.165Z,1.50
2018-08-03T10:11:54.188Z,1.30
2018-08-03T10:12:54.222Z,1.50
2018-08-03T10:13:54.219Z,1.40
2018-08-03T10:14:54.239Z,1.30
2018-08-03T10:15:54.256Z,1.50
2018-08-03T10:16:54.276Z,1.30
2018-08-03T10:17:54.293Z,1.30
2018-08-03T10:18:54.313Z,1.40
2018-08-03T10:19:54.330Z,1.40
2018-08-03T10:20:54.349Z,1.30
2018-08-03T10:21:54.366Z,1.50
2018-08-03T10:22:54.385Z,1.90
2018-08-03T10:23:54.405Z,2.40
2018-08-03T10:24:54.423Z,2.00
2018-08-03T10:25:54.441Z,1.60
2018-08-03T10:26:54.459Z,1.40
2018-08-03T10:27:54.477Z,1.50
2018-08-03T10:28:54.494Z,1.50
2018-08-03T10:29:54.513Z,1.40
2018-08-03T10:30:54.532Z,1.30
2018-08-03T10:31:54.550Z,1.00
2018-08-03T10:32:54.570Z,1.20
2018-08-03T10:33:54.586Z,1.50
2018-08-03T10:34:54.606Z,1.50
2018-08-03T10:35:54.622Z,1.10
2018-08-03T10:36:54.640Z,1.20
2018-08-03T10:37:54.658Z,1.60
2018-08-03T10:38:54.675Z,1.20
2018-08-03T10:39:54.692Z,1.40
2018-08-03T10:40:54.715Z,1.20
2018-08-03T10:41:54.729Z,1.40
2018-08-03T10:42:54.779Z,1.40
2018-08-03T10:43:54.765Z,1.30
2018-08-03T10:44:54.784Z,1.50
2018-08-03T10:45:54.801Z,1.30
2018-08-03T10:46:54.819Z,1.40
2018-08-03T10:47:54.837Z,1.10
2018-08-03T10:48:54.855Z,1.40
2018-08-03T10:49:54.873Z,1.40
2018-08-03T10:50:54.889Z,1.90
2018-08-03T10:51:54.908Z,1.50
2018-08-03T10:52:54.925Z,1.50
2018-08-03T10:53:54.940Z,1.30
2018-08-03T10:54:54.964Z,1.50
2018-08-03T10:55:54.976Z,1.30
2018-08-03T10:56:54.993Z,1.30
2018-08-03T10:57:55.011Z,1.40
2018-08-03T10:58:55.029Z,1.50
2018-08-03T10:59:55.045Z,1.50
2018-08-03T11:00:55.064Z,1.30
2018-08-03T11:01:55.079Z,1.50
2018-08-03T11:02:55.097Z,1.60
2018-08-03T11:03:55.115Z,1.40
2018-08-03T11:04:55.134Z,1.60
2018-08-03T11:05:55.150Z,1.30
2018-08-03T11:06:55.221Z,1.20
2018-08-03T11:07:55.180Z,2.10
2018-08-03T11:08:55.199Z,2.10
2018-08-03T11:09:55.215Z,1.30
2018-08-03T11:10:55.232Z,1.40
2018-08-03T11:11:55.250Z,1.30
2018-08-03T11:12:55.266Z,1.10
2018-08-03T11:13:55.340Z,1.50
2018-08-03T11:14:55.299Z,1.00
2018-08-03T11:15:55.316Z,1.20
2018-08-03T11:16:55.334Z,1.20
2018-08-03T11:17:55.348Z,1.10
2018-08-03T11:18:55.379Z,1.10
2018-08-03T11:19:55.384Z,1.20
2018-08-03T11:20:55.401Z,1.30
2018-08-03T11:21:55.421Z,1.00
2018-08-03T11:22:55.433Z,1.30
2018-08-03T11:23:55.450Z,1.00
2018-08-03T11:24:55.467Z,1.30
2018-08-03T11:25:55.482Z,1.30
2018-08-03T11:26:55.499Z,1.30
2018-08-03T11:27:55.516Z,1.30
2018-08-03T11:28:55.532Z,1.30
2018-08-03T11:29:55.550Z,1.60
2018-08-03T11:30:55.563Z,1.60
2018-08-03T11:31:55.580Z,1.30
2018-08-03T11:32:55.595Z,1.50
2018-08-03T11:33:55.611Z,2.00
2018-08-03T11:34:55.626Z,1.30
2018-08-03T11:35:55.641Z,1.50
2018-08-03T11:36:55.659Z,1.30
2018-08-03T11:37:55.673Z,1.60
2018-08-03T11:38:55.687Z,1.90
2018-08-03T11:39:55.701Z,1.40
2018-08-03T11:40:55.751Z,1.70
2018-08-03T11:41:55.734Z,1.50
2018-08-03T11:42:55.750Z,1.60
2018-08-03T11:43:55.762Z,1.60
2018-08-03T11:44:55.778Z,1.70
2018-08-03T11:45:55.792Z,1.90
2018-08-03T11:46:55.807Z,2.30
2018-08-03T11:47:55.822Z,1.60
2018-08-03T11:48:55.837Z,1.80
2018-08-03T11:49:55.851Z,1.90
2018-08-03T11:50:55.865Z,2.10
2018-08-03T11:51:55.885Z,2.00
2018-08-03T11:52:55.896Z,1.80
2018-08-03T11:53:55.914Z,2.00
2018-08-03T11:54:55.924Z,1.70
2018-08-03T11:55:55.937Z,1.70
2018-08-03T11:56:55.953Z,2.10
2018-08-03T11:57:55.965Z,1.80
2018-08-03T11:58:55.982Z,1.60
2018-08-03T11:59:55.995Z,1.90
2018-08-03T12:00:56.046Z,1.90
2018-08-03T12:01:56.049Z,1.70
2018-08-03T12:02:56.040Z,1.90
2018-08-03T12:03:56.053Z,2.40
2018-08-03T12:04:56.073Z,1.70
2018-08-03T12:05:56.080Z,1.50
2018-08-03T12:06:56.093Z,1.60
2018-08-03T12:07:56.108Z,2.00
2018-08-03T12:08:56.121Z,1.90
2018-08-03T12:09:56.138Z,1.90
2018-08-03T12:10:56.178Z,2.10
2018-08-03T12:11:56.166Z,2.10
2018-08-03T12:12:56.178Z,2.00
2018-08-03T12:13:56.189Z,1.90
2018-08-03T12:14:56.207Z,2.30
2018-08-03T12:15:56.220Z,2.10
2018-08-03T12:16:56.234Z,1.90
2018-08-03T12:17:56.333Z,2.00
2018-08-03T12:18:56.260Z,1.70
2018-08-03T12:19:56.275Z,1.90
2018-08-03T12:20:56.290Z,1.50
2018-08-03T12:21:56.302Z,1.90
2018-08-03T12:22:56.317Z,2.00
2018-08-03T12:23:56.372Z,2.10
2018-08-03T12:24:56.344Z,1.80
2018-08-03T12:25:56.357Z,2.10
2018-08-03T12:26:56.373Z,1.50
2018-08-03T12:27:56.386Z,2.10
2018-08-03T12:28:56.399Z,1.80
2018-08-03T12:29:56.412Z,2.10
2018-08-03T12:30:56.426Z,1.70
2018-08-03T12:31:56.444Z,1.80
2018-08-03T12:32:56.454Z,1.80
2018-08-03T12:33:56.468Z,1.90
2018-08-03T12:34:56.482Z,2.10
2018-08-03T12:35:56.495Z,1.80
2018-08-03T12:36:56.548Z,2.30
2018-08-03T12:37:56.522Z,1.60
2018-08-03T12:38:56.536Z,1.80
2018-08-03T12:39:56.549Z,2.00
2018-08-03T12:40:56.570Z,1.50
2018-08-03T12:41:56.578Z,2.00
2018-08-03T12:42:56.589Z,1.80
2018-08-03T12:43:56.605Z,1.60
2018-08-03T12:44:56.618Z,1.60
2018-08-03T12:45:56.636Z,1.50
2018-08-03T12:46:56.643Z,1.70
2018-08-03T12:47:56.658Z,1.60
2018-08-03T12:48:56.671Z,1.80
2018-08-03T12:49:56.687Z,1.80
2018-08-03T12:50:56.698Z,1.70
2018-08-03T12:51:56.712Z,1.90
2018-08-03T12:52:56.749Z,2.10
2018-08-03T12:53:56.741Z,1.90
2018-08-03T12:54:56.753Z,2.10
2018-08-03T12:55:56.767Z,2.20
2018-08-03T12:56:56.781Z,2.40
2018-08-03T12:57:56.793Z,1.80
2018-08-03T12:58:56.807Z,2.00
2018-08-03T12:59:56.824Z,1.80
2018-08-03T13:00:56.834Z,2.40
2018-08-03T13:01:56.846Z,2.10
2018-08-03T13:02:56.862Z,2.20
2018-08-03T13:03:56.875Z,1.90
2018-08-03T13:04:56.888Z,2.00
2018-08-03T13:05:56.902Z,1.80
2018-08-03T13:06:56.915Z,2.00
2018-08-03T13:07:57.078Z,2.10
2018-08-03T13:08:56.944Z,2.30
2018-08-03T13:09:56.956Z,2.30
2018-08-03T13:10:56.969Z,2.10
2018-08-03T13:11:56.983Z,2.10
2018-08-03T13:12:57.001Z,1.70
2018-08-03T13:13:57.010Z,2.10
2018-08-03T13:14:57.049Z,2.00
2018-08-03T13:15:57.037Z,2.20
2018-08-03T13:16:57.051Z,2.20
2018-08-03T13:17:57.064Z,2.20
2018-08-03T13:18:57.077Z,2.40