createdAt,value
2017-10-14T00:00:03.642Z,1027.10
2017-10-14T00:01:17.797Z,1027.16
2017-10-14T00:02:19.683Z,1027.10
2017-10-14T00:03:21.564Z,1027.11
2017-10-14T00:04:23.447Z,1027.20
2017-10-14T00:05:25.268Z,1027.15
2017-10-14T00:06:27.085Z,1027.18
2017-10-14T00:07:28.966Z,1027.18
2017-10-14T00:08:30.859Z,1027.17
2017-10-14T00:09:32.741Z,1027.21
2017-10-14T00:10:46.895Z,1027.20
2017-10-14T00:11:48.791Z,1027.16
2017-10-14T00:12:50.669Z,1027.17
2017-10-14T00:13:52.550Z,1027.21
2017-10-14T00:14:54.374Z,1027.18
2017-10-14T00:15:56.193Z,1027.22
2017-10-14T00:16:58.075Z,1027.18
2017-10-14T00:17:59.957Z,1027.21
2017-10-14T00:19:01.840Z,1027.17
2017-10-14T00:20:16.043Z,1027.20
2017-10-14T00:21:17.927Z,1027.17
2017-10-14T00:22:19.808Z,1027.17
2017-10-14T00:23:21.690Z,1027.22
2017-10-14T00:24:23.524Z,1027.24
2017-10-14T00:25:25.340Z,1027.20
2017-10-14T00:26:27.233Z,1027.18
2017-10-14T00:27:29.116Z,1027.21
2017-10-14T00:28:30.999Z,1027.21
2017-10-14T00:29:45.153Z,1027.18
2017-10-14T00:30:47.035Z,1027.18
2017-10-14T00:31:48.923Z,1027.18
2017-10-14T00:32:50.803Z,1027.14
2017-10-14T00:33:52.634Z,1027.17
2017-10-14T00:34:54.449Z,1027.16
2017-10-14T00:35:56.337Z,1027.14
2017-10-14T00:36:58.219Z,1027.14
2017-10-14T00:38:00.099Z,1027.10
2017-10-14T00:39:14.252Z,1027.15
2017-10-14T00:40:16.135Z,1027.14
2017-10-14T00:41:18.017Z,1027.13
2017-10-14T00:42:19.910Z,1027.19
2017-10-14T00:43:21.732Z,1027.19
2017-10-14T00:44:23.547Z,1027.16
2017-10-14T00:45:25.429Z,1027.15
2017-10-14T00:46:27.311Z,1027.19
2017-10-14T00:47:29.200Z,1027.14
2017-10-14T00:48:43.355Z,1027.15
2017-10-14T00:49:45.237Z,1027.11
2017-10-14T00:50:47.119Z,1027.14
2017-10-14T00:51:49.002Z,1027.15
2017-10-14T00:52:50.831Z,1027.14
2017-10-14T00:53:52.640Z,1027.13
2017-10-14T00:54:54.526Z,1027.12
2017-10-14T00:55:56.411Z,1027.15
2017-10-14T00:56:58.302Z,1027.11
2017-10-14T00:58:12.469Z,1027.16
2017-10-14T00:59:14.332Z,1027.15
2017-10-14T01:00:16.216Z,1027.11
2017-10-14T01:01:18.099Z,1027.17
2017-10-14T01:02:19.920Z,1027.17
2017-10-14T01:03:21.736Z,1027.19
2017-10-14T01:04:23.618Z,1027.17
2017-10-14T01:05:25.498Z,1027.18
2017-10-14T01:06:27.382Z,1027.22
2017-10-14T01:07:41.537Z,1027.19
2017-10-14T01:08:43.418Z,1027.21
2017-10-14T01:09:45.303Z,1027.22
2017-10-14T01:10:47.186Z,1027.22
2017-10-14T01:11:49.006Z,1027.25
2017-10-14T01:12:50.822Z,1027.25
2017-10-14T01:13:52.704Z,1027.25
2017-10-14T01:14:54.586Z,1027.23
2017-10-14T01:15:56.468Z,1027.30
2017-10-14T01:17:10.626Z,1027.26
2017-10-14T01:18:12.507Z,1027.26
2017-10-14T01:19:14.395Z,1027.27
2017-10-14T01:20:16.271Z,1027.28
2017-10-14T01:21:18.092Z,1027.30
2017-10-14T01:22:19.908Z,1027.29
2017-10-14T01:23:21.789Z,1027.31
2017-10-14T01:24:23.672Z,1027.33
2017-10-14T01:25:25.554Z,1027.36
2017-10-14T01:26:39.708Z,1027.33
2017-10-14T01:27:41.592Z,1027.33
2017-10-14T01:28:43.499Z,1027.38
2017-10-14T01:29:45.359Z,1027.38
2017-10-14T01:30:47.178Z,1027.41
2017-10-14T01:31:49.004Z,1027.44
2017-10-14T01:32:50.890Z,1027.39
2017-10-14T01:33:52.773Z,1027.43
2017-10-14T01:34:54.660Z,1027.42
2017-10-14T01:36:08.816Z,1027.40
2017-10-14T01:37:10.700Z,1027.43
2017-10-14T01:38:12.588Z,1027.43
2017-10-14T01:39:14.471Z,1027.45
2017-10-14T01:40:16.297Z,1027.49
2017-10-14T01:41:18.115Z,1027.44
2017-10-14T01:42:20.000Z,1027.44
2017-10-14T01:43:21.884Z,1027.41
2017-10-14T01:44:23.768Z,1027.42
2017-10-14T01:45:37.925Z,1027.36
2017-10-14T01:46:39.808Z,1027.38
2017-10-14T01:47:41.695Z,1027.38
2017-10-14T01:48:43.579Z,1027.37
2017-10-14T01:49:45.403Z,1027.42
2017-10-14T01:50:47.233Z,1027.45
2017-10-14T01:51:49.116Z,1027.46
2017-10-14T01:52:51.002Z,1027.46
2017-10-14T01:53:52.885Z,1027.47
2017-10-14T01:55:07.046Z,1027.48
2017-10-14T01:56:08.924Z,1027.46
2017-10-14T01:57:10.811Z,1027.45
2017-10-14T01:58:12.694Z,1027.48
2017-10-14T01:59:14.517Z,1027.47
2017-10-14T02:00:16.347Z,1027.49
2017-10-14T02:01:18.229Z,1027.48
2017-10-14T02:02:20.111Z,1027.48
2017-10-14T02:03:22.006Z,1027.49
2017-10-14T02:04:36.165Z,1027.45
2017-10-14T02:05:38.049Z,1027.49
2017-10-14T02:06:39.943Z,1027.48
2017-10-14T02:07:41.829Z,1027.49
2017-10-14T02:08:43.649Z,1027.47
2017-10-14T02:09:45.467Z,1027.51
2017-10-14T02:10:47.355Z,1027.49
2017-10-14T02:11:49.238Z,1027.48
2017-10-14T02:12:51.122Z,1027.45
2017-10-14T02:14:05.277Z,1027.47
2017-10-14T02:15:07.160Z,1027.48
2017-10-14T02:16:09.055Z,1027.48
2017-10-14T02:17:10.938Z,1027.48
2017-10-14T02:18:12.776Z,1027.48
2017-10-14T02:19:14.594Z,1027.50
2017-10-14T02:20:16.481Z,1027.48
2017-10-14T02:21:18.361Z,1027.49
2017-10-14T02:22:20.245Z,1027.47
2017-10-14T02:23:34.403Z,1027.49
2017-10-14T02:24:36.287Z,1027.55
2017-10-14T02:25:38.171Z,1027.54
2017-10-14T02:26:40.066Z,1027.50
2017-10-14T02:27:41.887Z,1027.56
2017-10-14T02:28:43.704Z,1027.54
2017-10-14T02:29:45.588Z,1027.57
2017-10-14T02:30:47.474Z,1027.50
2017-10-14T02:31:49.358Z,1027.49
2017-10-14T02:33:03.515Z,1027.47
2017-10-14T02:34:05.399Z,1027.47
2017-10-14T02:35:07.284Z,1027.42
2017-10-14T02:36:09.170Z,1027.41
2017-10-14T02:37:10.991Z,1027.43
2017-10-14T02:38:12.810Z,1027.42
2017-10-14T02:39:14.693Z,1027.41
2017-10-14T02:40:16.581Z,1027.39
2017-10-14T02:41:18.466Z,1027.39
2017-10-14T02:42:32.631Z,1027.34
2017-10-14T02:43:34.533Z,1027.34
2017-10-14T02:44:36.397Z,1027.36
2017-10-14T02:45:38.280Z,1027.39
2017-10-14T02:46:40.102Z,1027.33
2017-10-14T02:47:41.921Z,1027.31
2017-10-14T02:48:43.809Z,1027.33
2017-10-14T02:49:45.688Z,1027.33
2017-10-14T02:50:47.577Z,1027.29
2017-10-14T02:52:01.732Z,1027.32
2017-10-14T02:53:03.617Z,1027.32
2017-10-14T02:54:05.502Z,1027.31
2017-10-14T02:55:07.385Z,1027.29
2017-10-14T02:56:09.206Z,1027.30
2017-10-14T02:57:11.035Z,1027.31
2017-10-14T02:58:12.920Z,1027.29
2017-10-14T02:59:14.805Z,1027.31
2017-10-14T03:00:16.688Z,1027.31
2017-10-14T03:01:30.897Z,1027.29
2017-10-14T03:02:32.777Z,1027.26
2017-10-14T03:03:34.664Z,1027.29
2017-10-14T03:04:36.550Z,1027.25
2017-10-14T03:05:38.368Z,1027.25
2017-10-14T03:06:40.195Z,1027.27
2017-10-14T03:07:42.081Z,1027.25
2017-10-14T03:08:43.968Z,1027.23
2017-10-14T03:09:45.852Z,1027.25
2017-10-14T03:11:00.064Z,1027.20
2017-10-14T03:12:01.940Z,1027.20
2017-10-14T03:13:03.825Z,1027.21
2017-10-14T03:14:05.709Z,1027.17
2017-10-14T03:15:07.531Z,1027.21
2017-10-14T03:16:09.349Z,1027.21
2017-10-14T03:17:11.231Z,1027.22
2017-10-14T03:18:13.114Z,1027.21
2017-10-14T03:19:15.000Z,1027.20
2017-10-14T03:20:29.156Z,1027.20
2017-10-14T03:21:31.040Z,1027.17
2017-10-14T03:22:32.924Z,1027.21
2017-10-14T03:23:34.808Z,1027.22
2017-10-14T03:24:36.630Z,1027.21
2017-10-14T03:25:38.448Z,1027.23
2017-10-14T03:26:40.338Z,1027.21
2017-10-14T03:27:42.222Z,1027.26
2017-10-14T03:28:44.108Z,1027.25
2017-10-14T03:29:58.265Z,1027.22
2017-10-14T03:31:00.149Z,1027.22
2017-10-14T03:32:02.058Z,1027.20
2017-10-14T03:33:03.925Z,1027.19
2017-10-14T03:34:05.748Z,1027.21
2017-10-14T03:35:07.579Z,1027.18
2017-10-14T03:36:09.461Z,1027.21
2017-10-14T03:37:11.356Z,1027.20
2017-10-14T03:38:13.241Z,1027.20
2017-10-14T03:39:27.379Z,1027.17
2017-10-14T03:40:29.264Z,1027.22
2017-10-14T03:41:31.148Z,1027.28
2017-10-14T03:42:33.033Z,1027.20
2017-10-14T03:43:35.051Z,1027.24
2017-10-14T03:44:36.870Z,1027.26
2017-10-14T03:45:38.751Z,1027.20
2017-10-14T03:46:40.634Z,1027.20
2017-10-14T03:47:42.519Z,1027.18
2017-10-14T03:48:56.660Z,1027.19
2017-10-14T03:49:58.555Z,1027.17
2017-10-14T03:51:00.441Z,1027.19
2017-10-14T03:52:02.326Z,1027.17
2017-10-14T03:53:04.147Z,1027.18
2017-10-14T03:54:05.969Z,1027.13
2017-10-14T03:55:07.854Z,1027.13
2017-10-14T03:56:09.739Z,1027.12
2017-10-14T03:57:11.627Z,1027.14
2017-10-14T03:58:25.784Z,1027.16
2017-10-14T03:59:27.669Z,1027.14
2017-10-14T04:00:29.556Z,1027.13
2017-10-14T04:01:31.438Z,1027.14
2017-10-14T04:02:33.262Z,1027.13
2017-10-14T04:03:35.084Z,1027.15
2017-10-14T04:04:36.967Z,1027.14
2017-10-14T04:05:38.849Z,1027.17
2017-10-14T04:06:40.740Z,1027.20
2017-10-14T04:07:54.944Z,1027.16
2017-10-14T04:08:56.829Z,1027.20
2017-10-14T04:09:58.716Z,1027.25
2017-10-14T04:11:00.600Z,1027.24
2017-10-14T04:12:02.425Z,1027.27
2017-10-14T04:13:04.241Z,1027.31
2017-10-14T04:14:06.124Z,1027.29
2017-10-14T04:15:08.009Z,1027.31
2017-10-14T04:16:09.892Z,1027.33
2017-10-14T04:17:24.048Z,1027.31
2017-10-14T04:18:25.934Z,1027.33
2017-10-14T04:19:27.819Z,1027.34
2017-10-14T04:20:29.705Z,1027.32
2017-10-14T04:21:31.527Z,1027.30
2017-10-14T04:22:33.347Z,1027.30
2017-10-14T04:23:35.232Z,1027.34
2017-10-14T04:24:37.115Z,1027.31
2017-10-14T04:25:39.001Z,1027.33
2017-10-14T04:26:53.167Z,1027.35
2017-10-14T04:27:55.058Z,1027.32
2017-10-14T04:28:56.937Z,1027.36
2017-10-14T04:29:58.823Z,1027.41
2017-10-14T04:31:00.659Z,1027.38
2017-10-14T04:32:02.480Z,1027.36
2017-10-14T04:33:04.365Z,1027.39
2017-10-14T04:34:06.252Z,1027.41
2017-10-14T04:35:08.136Z,1027.45
2017-10-14T04:36:22.309Z,1027.41
2017-10-14T04:37:24.181Z,1027.39
2017-10-14T04:38:26.075Z,1027.37
2017-10-14T04:39:27.961Z,1027.41
2017-10-14T04:40:29.795Z,1027.34
2017-10-14T04:41:31.599Z,1027.38
2017-10-14T04:42:33.482Z,1027.39
2017-10-14T04:43:35.364Z,1027.34
2017-10-14T04:44:37.250Z,1027.36
2017-10-14T04:45:51.391Z,1027.34
2017-10-14T04:46:53.277Z,1027.35
2017-10-14T04:47:55.162Z,1027.31
2017-10-14T04:48:57.047Z,1027.35
2017-10-14T04:49:58.868Z,1027.32
2017-10-14T04:51:00.689Z,1027.31
2017-10-14T04:52:02.573Z,1027.32
2017-10-14T04:53:04.458Z,1027.38
2017-10-14T04:54:06.344Z,1027.39
2017-10-14T04:55:20.498Z,1027.37
2017-10-14T04:56:22.384Z,1027.34
2017-10-14T04:57:24.271Z,1027.35
2017-10-14T04:58:26.154Z,1027.34
2017-10-14T04:59:27.976Z,1027.36
2017-10-14T05:00:29.808Z,1027.36
2017-10-14T05:01:31.690Z,1027.38
2017-10-14T05:02:33.573Z,1027.41
2017-10-14T05:03:35.459Z,1027.42
2017-10-14T05:04:49.616Z,1027.41
2017-10-14T05:05:51.518Z,1027.43
2017-10-14T05:06:53.404Z,1027.45
2017-10-14T05:07:55.291Z,1027.47
2017-10-14T05:08:57.124Z,1027.46
2017-10-14T05:09:58.944Z,1027.44
2017-10-14T05:11:00.831Z,1027.42
2017-10-14T05:12:02.716Z,1027.40
2017-10-14T05:13:04.604Z,1027.39
2017-10-14T05:14:18.762Z,1027.41
2017-10-14T05:15:20.646Z,1027.41
2017-10-14T05:16:22.542Z,1027.39
2017-10-14T05:17:24.428Z,1027.38
2017-10-14T05:18:26.256Z,1027.40
2017-10-14T05:19:28.076Z,1027.41
2017-10-14T05:20:29.964Z,1027.40
2017-10-14T05:21:31.856Z,1027.42
2017-10-14T05:22:33.739Z,1027.43
2017-10-14T05:23:47.957Z,1027.39
2017-10-14T05:24:49.845Z,1027.41
2017-10-14T05:25:51.747Z,1027.41
2017-10-14T05:26:53.631Z,1027.37
2017-10-14T05:27:55.456Z,1027.36
2017-10-14T05:28:57.277Z,1027.35
2017-10-14T05:29:59.165Z,1027.38
2017-10-14T05:31:01.053Z,1027.38
2017-10-14T05:32:02.942Z,1027.37
2017-10-14T05:33:17.102Z,1027.36
2017-10-14T05:34:18.990Z,1027.39
2017-10-14T05:35:20.879Z,1027.38
2017-10-14T05:36:22.768Z,1027.38
2017-10-14T05:37:24.594Z,1027.40
2017-10-14T05:38:26.429Z,1027.37
2017-10-14T05:39:28.316Z,1027.39
2017-10-14T05:40:30.203Z,1027.38
2017-10-14T05:41:32.093Z,1027.43
2017-10-14T05:42:46.257Z,1027.42
2017-10-14T05:43:48.140Z,1027.45
2017-10-14T05:44:50.041Z,1027.43
2017-10-14T05:45:51.939Z,1027.42
2017-10-14T05:46:53.764Z,1027.45
2017-10-14T05:47:55.587Z,1027.46
2017-10-14T05:48:57.475Z,1027.48
2017-10-14T05:49:59.364Z,1027.45
2017-10-14T05:51:01.252Z,1027.45
2017-10-14T05:52:15.413Z,1027.46
2017-10-14T05:53:17.299Z,1027.45
2017-10-14T05:54:19.196Z,1027.41
2017-10-14T05:55:21.093Z,1027.42
2017-10-14T05:56:22.917Z,1027.43
2017-10-14T05:57:24.743Z,1027.43
2017-10-14T05:58:26.646Z,1027.41
2017-10-14T05:59:28.530Z,1027.42
2017-10-14T06:00:30.422Z,1027.43
2017-10-14T06:01:44.592Z,1027.45
2017-10-14T06:02:46.481Z,1027.48
2017-10-14T06:03:48.372Z,1027.46
2017-10-14T06:04:50.259Z,1027.48
2017-10-14T06:05:52.086Z,1027.51
2017-10-14T06:06:53.910Z,1027.50
2017-10-14T06:07:55.796Z,1027.52
2017-10-14T06:08:57.697Z,1027.51
2017-10-14T06:09:59.586Z,1027.46
2017-10-14T06:11:13.797Z,1027.52
2017-10-14T06:12:15.688Z,1027.49
2017-10-14T06:13:17.583Z,1027.51
2017-10-14T06:14:19.470Z,1027.47
2017-10-14T06:15:21.299Z,1027.49
2017-10-14T06:16:23.129Z,1027.46
2017-10-14T06:17:25.028Z,1027.45
2017-10-14T06:18:26.929Z,1027.43
2017-10-14T06:19:28.819Z,1027.45
2017-10-14T06:20:43.045Z,1027.40
2017-10-14T06:21:44.940Z,1027.41
2017-10-14T06:22:46.827Z,1027.45
2017-10-14T06:23:48.727Z,1027.46
2017-10-14T06:24:50.558Z,1027.52
2017-10-14T06:25:52.384Z,1027.47
2017-10-14T06:26:54.269Z,1027.45
2017-10-14T06:27:56.161Z,1027.43
2017-10-14T06:28:58.051Z,1027.43
2017-10-14T06:30:12.225Z,1027.49
2017-10-14T06:31:14.117Z,1027.47
2017-10-14T06:32:16.007Z,1027.53
2017-10-14T06:33:17.898Z,1027.58
2017-10-14T06:34:19.726Z,1027.58
2017-10-14T06:35:21.551Z,1027.57
2017-10-14T06:36:23.442Z,1027.62
2017-10-14T06:37:25.332Z,1027.66
2017-10-14T06:38:27.225Z,1027.67
2017-10-14T06:39:41.387Z,1027.69
2017-10-14T06:40:43.276Z,1027.67
2017-10-14T06:41:45.181Z,1027.73
2017-10-14T06:42:47.070Z,1027.77
2017-10-14T06:43:48.898Z,1027.76
2017-10-14T06:44:50.724Z,1027.80
2017-10-14T06:45:52.614Z,1027.77
2017-10-14T06:46:54.505Z,1027.80
2017-10-14T06:47:56.394Z,1027.86
2017-10-14T06:49:10.568Z,1027.87
2017-10-14T06:50:12.458Z,1027.85
2017-10-14T06:51:14.347Z,1027.87
2017-10-14T06:52:16.239Z,1027.86
2017-10-14T06:53:18.067Z,1027.88
2017-10-14T06:54:19.892Z,1027.94
2017-10-14T06:55:21.783Z,1027.89
2017-10-14T06:56:23.672Z,1027.90
2017-10-14T06:57:25.566Z,1027.92
2017-10-14T06:58:39.730Z,1027.96
2017-10-14T06:59:41.624Z,1027.98
2017-10-14T07:00:43.512Z,1027.94
2017-10-14T07:01:45.414Z,1027.96
2017-10-14T07:02:47.241Z,1027.96
2017-10-14T07:03:49.065Z,1027.98
2017-10-14T07:04:50.958Z,1027.95
2017-10-14T07:05:52.860Z,1027.98
2017-10-14T07:06:54.740Z,1027.96
2017-10-14T07:08:08.905Z,1027.98
2017-10-14T07:09:10.797Z,1027.93
2017-10-14T07:10:12.690Z,1027.91
2017-10-14T07:11:14.583Z,1027.88
2017-10-14T07:12:16.411Z,1027.90
2017-10-14T07:13:18.234Z,1027.84
2017-10-14T07:14:20.126Z,1027.87
2017-10-14T07:15:22.016Z,1027.84
2017-10-14T07:16:23.911Z,1027.87
2017-10-14T07:17:38.076Z,1027.85
2017-10-14T07:18:39.968Z,1027.91
2017-10-14T07:19:41.852Z,1027.87
2017-10-14T07:20:43.742Z,1027.86
2017-10-14T07:21:45.570Z,1027.88
2017-10-14T07:22:47.408Z,1027.95
2017-10-14T07:23:49.300Z,1027.93
2017-10-14T07:24:51.192Z,1027.99
2017-10-14T07:25:53.085Z,1028.02
2017-10-14T07:27:07.258Z,1027.99
2017-10-14T07:28:09.147Z,1027.97
2017-10-14T07:29:11.047Z,1028.00
2017-10-14T07:30:12.940Z,1028.01
2017-10-14T07:31:14.768Z,1028.00
2017-10-14T07:32:16.593Z,1028.05
2017-10-14T07:33:18.495Z,1028.07
2017-10-14T07:34:20.384Z,1028.09
2017-10-14T07:35:22.288Z,1028.07
2017-10-14T07:36:36.452Z,1028.03
2017-10-14T07:37:38.344Z,1028.06
2017-10-14T07:38:40.247Z,1028.04
2017-10-14T07:39:42.137Z,1028.06
2017-10-14T07:40:43.965Z,1028.06
2017-10-14T07:41:45.793Z,1028.06
2017-10-14T07:42:47.687Z,1028.07
2017-10-14T07:43:49.578Z,1028.05
2017-10-14T07:44:51.466Z,1028.07
2017-10-14T07:46:05.640Z,1028.07
2017-10-14T07:47:07.532Z,1028.08
2017-10-14T07:48:09.434Z,1028.12
2017-10-14T07:49:11.324Z,1028.07
2017-10-14T07:50:13.153Z,1028.05
2017-10-14T07:51:15.176Z,1028.02
2017-10-14T07:52:17.067Z,1028.02
2017-10-14T07:53:18.959Z,1028.05
2017-10-14T07:54:20.853Z,1028.01
2017-10-14T07:55:35.017Z,1028.06
2017-10-14T07:56:36.906Z,1028.00
2017-10-14T07:57:38.810Z,1028.02
2017-10-14T07:58:40.702Z,1028.08
2017-10-14T07:59:42.529Z,1028.03
2017-10-14T08:00:44.356Z,1028.05
2017-10-14T08:01:46.247Z,1028.08
2017-10-14T08:02:48.138Z,1028.04
2017-10-14T08:03:50.032Z,1028.04
2017-10-14T08:05:04.204Z,1028.10
2017-10-14T08:06:06.094Z,1028.11
2017-10-14T08:07:07.985Z,1028.10
2017-10-14T08:08:09.877Z,1028.16
2017-10-14T08:09:11.707Z,1028.11
2017-10-14T08:10:13.546Z,1028.14
2017-10-14T08:11:15.439Z,1028.12
2017-10-14T08:12:17.333Z,1028.10
2017-10-14T08:13:19.223Z,1028.12
2017-10-14T08:14:33.384Z,1028.11
2017-10-14T08:15:35.283Z,1028.10
2017-10-14T08:16:37.167Z,1028.14
2017-10-14T08:17:39.059Z,1028.10
2017-10-14T08:18:40.888Z,1028.08
2017-10-14T08:19:42.713Z,1028.12
2017-10-14T08:20:44.610Z,1028.17
2017-10-14T08:21:46.493Z,1028.23
2017-10-14T08:22:48.396Z,1028.28
2017-10-14T08:24:02.560Z,1028.38
2017-10-14T08:25:04.450Z,1028.42
2017-10-14T08:26:06.339Z,1028.45
2017-10-14T08:27:08.229Z,1028.47
2017-10-14T08:28:10.061Z,1028.47
2017-10-14T08:29:11.886Z,1028.48
2017-10-14T08:30:13.782Z,1028.51
2017-10-14T08:31:15.669Z,1028.52
2017-10-14T08:32:17.584Z,1028.53
2017-10-14T08:33:31.797Z,1028.45
2017-10-14T08:34:33.691Z,1028.48
2017-10-14T08:35:35.584Z,1028.50
2017-10-14T08:36:37.476Z,1028.53
2017-10-14T08:37:39.303Z,1028.52
2017-10-14T08:38:41.132Z,1028.53
2017-10-14T08:39:43.025Z,1028.52
2017-10-14T08:40:44.917Z,1028.51
2017-10-14T08:41:46.813Z,1028.58
2017-10-14T08:43:01.097Z,1028.55
2017-10-14T08:44:02.969Z,1028.56
2017-10-14T08:45:04.862Z,1028.55
2017-10-14T08:46:06.757Z,1028.55
2017-10-14T08:47:08.586Z,1028.55
2017-10-14T08:48:10.413Z,1028.58
2017-10-14T08:49:12.308Z,1028.59
2017-10-14T08:50:14.197Z,1028.58
2017-10-14T08:51:16.094Z,1028.58
2017-10-14T08:52:30.254Z,1028.58
2017-10-14T08:53:32.144Z,1028.59
2017-10-14T08:54:34.046Z,1028.65
2017-10-14T08:55:35.938Z,1028.64
2017-10-14T08:56:37.767Z,1028.67
2017-10-14T08:57:39.595Z,1028.56
2017-10-14T08:58:41.486Z,1028.57
2017-10-14T08:59:43.375Z,1028.61
2017-10-14T09:00:45.270Z,1028.61
2017-10-14T09:01:59.435Z,1028.60
2017-10-14T09:03:01.326Z,1028.56
2017-10-14T09:04:03.218Z,1028.55
2017-10-14T09:05:05.117Z,1028.55
2017-10-14T09:06:06.940Z,1028.61
2017-10-14T09:07:08.769Z,1028.59
2017-10-14T09:08:10.662Z,1028.53
2017-10-14T09:09:12.605Z,1028.55
2017-10-14T09:10:14.483Z,1028.53
2017-10-14T09:11:28.634Z,1028.57
2017-10-14T09:12:30.523Z,1028.60
2017-10-14T09:13:32.444Z,1028.61
2017-10-14T09:14:34.346Z,1028.59
2017-10-14T09:15:36.180Z,1028.66
2017-10-14T09:16:38.037Z,1028.62
2017-10-14T09:17:40.509Z,1028.60
2017-10-14T09:18:42.420Z,1028.65
2017-10-14T09:19:44.289Z,1028.61
2017-10-14T09:20:58.481Z,1028.61
2017-10-14T09:22:00.416Z,1028.61
2017-10-14T09:23:02.308Z,1028.61
2017-10-14T09:24:04.202Z,1028.64
2017-10-14T09:25:06.034Z,1028.68
2017-10-14T09:26:07.864Z,1028.65
2017-10-14T09:27:09.760Z,1028.68
2017-10-14T09:28:11.654Z,1028.66
2017-10-14T09:29:13.550Z,1028.67
2017-10-14T09:30:27.719Z,1028.66
2017-10-14T09:31:29.611Z,1028.69
2017-10-14T09:32:31.617Z,1028.65
2017-10-14T09:33:33.532Z,1028.64
2017-10-14T09:34:35.760Z,1028.65
2017-10-14T09:35:37.761Z,1028.58
2017-10-14T09:36:39.684Z,1028.65
2017-10-14T09:37:41.799Z,1028.62
2017-10-14T09:38:43.698Z,1028.66
2017-10-14T09:39:57.876Z,1028.70
2017-10-14T09:40:59.809Z,1028.71
2017-10-14T09:42:01.701Z,1028.73
2017-10-14T09:43:03.642Z,1028.70
2017-10-14T09:44:05.477Z,1028.68
2017-10-14T09:45:07.306Z,1028.71
2017-10-14T09:46:09.240Z,1028.74
2017-10-14T09:47:11.234Z,1028.74
2017-10-14T09:48:13.224Z,1028.72
2017-10-14T09:49:27.525Z,1028.74
2017-10-14T09:50:29.453Z,1028.73
2017-10-14T09:51:31.347Z,1028.74
2017-10-14T09:52:33.245Z,1028.74
2017-10-14T09:53:35.072Z,1028.70
2017-10-14T09:54:36.905Z,1028.66
2017-10-14T09:55:38.802Z,1028.72
2017-10-14T09:56:40.700Z,1028.75
2017-10-14T09:57:42.646Z,1028.79
2017-10-14T09:58:56.815Z,1028.74
2017-10-14T09:59:58.708Z,1028.79
2017-10-14T10:01:00.699Z,1028.77
2017-10-14T10:02:02.664Z,1028.82
2017-10-14T10:03:04.497Z,1028.79
2017-10-14T10:04:06.326Z,1028.81
2017-10-14T10:05:08.220Z,1028.86
2017-10-14T10:06:10.114Z,1028.88
2017-10-14T10:07:12.010Z,1028.86
2017-10-14T10:08:26.212Z,1028.87
2017-10-14T10:09:28.173Z,1028.88
2017-10-14T10:10:30.069Z,1028.86
2017-10-14T10:11:31.963Z,1028.85
2017-10-14T10:12:33.794Z,1028.83
2017-10-14T10:13:35.637Z,1028.81
2017-10-14T10:14:37.534Z,1028.77
2017-10-14T10:15:39.504Z,1028.76
2017-10-14T10:16:41.521Z,1028.76
2017-10-14T10:17:55.724Z,1028.79
2017-10-14T10:18:57.648Z,1028.78
2017-10-14T10:19:59.548Z,1028.78
2017-10-14T10:21:01.435Z,1028.83
2017-10-14T10:22:03.273Z,1028.78
2017-10-14T10:23:05.103Z,1028.76
2017-10-14T10:24:06.998Z,1028.68
2017-10-14T10:25:08.893Z,1028.61
2017-10-14T10:26:10.823Z,1028.63
2017-10-14T10:27:25.001Z,1028.53
2017-10-14T10:28:26.896Z,1028.42
2017-10-14T10:29:28.790Z,1028.36
2017-10-14T10:30:30.711Z,1028.33
2017-10-14T10:31:32.575Z,1028.30
2017-10-14T10:32:34.420Z,1028.28
2017-10-14T10:33:36.312Z,1028.32
2017-10-14T10:34:38.205Z,1028.31
2017-10-14T10:35:40.097Z,1028.22
2017-10-14T10:36:54.266Z,1028.23
2017-10-14T10:37:56.159Z,1028.21
2017-10-14T10:38:58.054Z,1028.19
2017-10-14T10:39:59.951Z,1028.14
2017-10-14T10:41:01.782Z,1028.22
2017-10-14T10:42:03.610Z,1028.16
2017-10-14T10:43:05.509Z,1028.14
2017-10-14T10:44:07.403Z,1028.12
2017-10-14T10:45:09.296Z,1028.11
2017-10-14T10:46:23.464Z,1028.14
2017-10-14T10:47:25.355Z,1028.12
2017-10-14T10:48:27.258Z,1028.14
2017-10-14T10:49:29.154Z,1028.11
2017-10-14T10:50:30.982Z,1028.15
2017-10-14T10:51:32.810Z,1028.12
2017-10-14T10:52:34.710Z,1028.06
2017-10-14T10:53:36.602Z,1028.06
2017-10-14T10:54:38.495Z,1028.09
2017-10-14T10:55:52.709Z,1028.07
2017-10-14T10:56:54.602Z,1028.06
2017-10-14T10:57:56.525Z,1028.05
2017-10-14T10:58:58.397Z,1028.04
2017-10-14T11:00:00.227Z,1028.07
2017-10-14T11:01:02.055Z,1028.05
2017-10-14T11:02:03.946Z,1028.05
2017-10-14T11:03:05.839Z,1028.03
2017-10-14T11:04:07.830Z,1028.00
2017-10-14T11:05:22.006Z,1028.04
2017-10-14T11:06:23.910Z,1027.95
2017-10-14T11:07:25.800Z,1027.99
2017-10-14T11:08:27.695Z,1027.98
2017-10-14T11:09:29.524Z,1027.95
2017-10-14T11:10:31.446Z,1027.96
2017-10-14T11:11:33.979Z,1027.90
2017-10-14T11:12:35.964Z,1027.86
2017-10-14T11:13:37.852Z,1027.85
2017-10-14T11:14:52.020Z,1027.84
2017-10-14T11:15:53.918Z,1027.89
2017-10-14T11:16:55.810Z,1027.88
2017-10-14T11:17:57.705Z,1027.91
2017-10-14T11:18:59.534Z,1027.94
2017-10-14T11:20:01.373Z,1027.91
2017-10-14T11:21:03.266Z,1027.93
2017-10-14T11:22:05.159Z,1027.86
2017-10-14T11:23:07.053Z,1027.89
2017-10-14T11:24:21.215Z,1027.86
2017-10-14T11:25:23.107Z,1027.90
2017-10-14T11:26:25.011Z,1027.86
2017-10-14T11:27:26.904Z,1027.87
2017-10-14T11:28:28.734Z,1027.92
2017-10-14T11:29:30.929Z,1027.89
2017-10-14T11:30:32.788Z,1027.90
2017-10-14T11:31:34.678Z,1027.89
2017-10-14T11:32:36.575Z,1027.82
2017-10-14T11:33:50.746Z,1027.80
2017-10-14T11:34:52.639Z,1027.81
2017-10-14T11:35:54.540Z,1027.80
2017-10-14T11:36:56.434Z,1027.80
2017-10-14T11:37:58.264Z,1027.76
2017-10-14T11:39:00.097Z,1027.77
2017-10-14T11:40:02.284Z,1027.75
2017-10-14T11:41:04.141Z,1027.77
2017-10-14T11:42:06.035Z,1027.70
2017-10-14T11:43:20.229Z,1027.70
2017-10-14T11:44:22.119Z,1027.71
2017-10-14T11:45:24.365Z,1027.68
2017-10-14T11:46:26.247Z,1027.68
2017-10-14T11:47:28.078Z,1027.71
2017-10-14T11:48:30.061Z,1027.69
2017-10-14T11:49:31.952Z,1027.72
2017-10-14T11:50:33.849Z,1027.76
2017-10-14T11:51:35.743Z,1027.75
2017-10-14T11:52:49.907Z,1027.64
2017-10-14T11:53:51.800Z,1027.64
2017-10-14T11:54:53.692Z,1027.63
2017-10-14T11:55:55.589Z,1027.66
2017-10-14T11:56:57.417Z,1027.65
2017-10-14T11:57:59.244Z,1027.67
2017-10-14T11:59:01.387Z,1027.64
2017-10-14T12:00:03.781Z,1027.61
2017-10-14T12:01:06.141Z,1027.50
2017-10-14T12:02:20.351Z,1027.60
2017-10-14T12:03:22.245Z,1027.57
2017-10-14T12:04:24.151Z,1027.54
2017-10-14T12:05:26.040Z,1027.51
2017-10-14T12:06:27.872Z,1027.49
2017-10-14T12:07:29.723Z,1027.46
2017-10-14T12:08:31.616Z,1027.45
2017-10-14T12:09:33.508Z,1027.44
2017-10-14T12:10:35.402Z,1027.44
2017-10-14T12:11:49.567Z,1027.41
2017-10-14T12:12:51.461Z,1027.40
2017-10-14T12:13:53.352Z,1027.37
2017-10-14T12:14:55.244Z,1027.38
2017-10-14T12:15:57.087Z,1027.40
2017-10-14T12:16:58.913Z,1027.40
2017-10-14T12:18:00.810Z,1027.40
2017-10-14T12:19:02.703Z,1027.36
2017-10-14T12:20:04.595Z,1027.34
2017-10-14T12:21:18.771Z,1027.43
2017-10-14T12:22:20.665Z,1027.44
2017-10-14T12:23:22.560Z,1027.46
2017-10-14T12:24:24.456Z,1027.47
2017-10-14T12:25:26.285Z,1027.50
2017-10-14T12:26:28.111Z,1027.51
2017-10-14T12:27:30.005Z,1027.51
2017-10-14T12:28:31.900Z,1027.51
2017-10-14T12:29:33.793Z,1027.56
2017-10-14T12:30:47.961Z,1027.54
2017-10-14T12:31:49.854Z,1027.56
2017-10-14T12:32:51.747Z,1027.60
2017-10-14T12:33:53.640Z,1027.65
2017-10-14T12:34:55.477Z,1027.68
2017-10-14T12:35:57.305Z,1027.72
2017-10-14T12:36:59.199Z,1027.70
2017-10-14T12:38:01.091Z,1027.73
2017-10-14T12:39:02.985Z,1027.72
2017-10-14T12:40:17.151Z,1027.71
2017-10-14T12:41:19.043Z,1027.68
2017-10-14T12:42:20.934Z,1027.66
2017-10-14T12:43:22.830Z,1027.68
2017-10-14T12:44:24.663Z,1027.71