createdAt,value
2022-10-05T00:00:12.000Z,90.21
2022-10-05T00:01:12.000Z,90.21
2022-10-05T00:02:12.000Z,90.11
2022-10-05T00:03:12.000Z,90.11
2022-10-05T00:04:12.000Z,90.11
2022-10-05T00:05:12.000Z,90.21
2022-10-05T00:06:12.000Z,90.21
2022-10-05T00:07:12.000Z,90.21
2022-10-05T00:08:12.000Z,90.21
2022-10-05T00:09:12.000Z,90.21
2022-10-05T00:10:12.000Z,90.21
2022-10-05T00:11:12.000Z,90.21
2022-10-05T00:12:12.000Z,90.21
2022-10-05T00:13:12.000Z,90.11
2022-10-05T00:14:12.000Z,90.21
2022-10-05T00:15:12.000Z,90.21
2022-10-05T00:16:12.000Z,90.21
2022-10-05T00:17:12.000Z,90.11
2022-10-05T00:18:12.000Z,90.21
2022-10-05T00:19:12.000Z,90.21
2022-10-05T00:20:13.000Z,90.11
2022-10-05T00:21:13.000Z,90.11
2022-10-05T00:22:13.000Z,90.00
2022-10-05T00:23:13.000Z,90.00
2022-10-05T00:24:13.000Z,89.90
2022-10-05T00:25:13.000Z,89.80
2022-10-05T00:26:13.000Z,89.80
2022-10-05T00:27:13.000Z,89.80
2022-10-05T00:28:13.000Z,89.70
2022-10-05T00:29:13.000Z,89.80
2022-10-05T00:30:13.000Z,89.80
2022-10-05T00:31:13.000Z,89.70
2022-10-05T00:32:13.000Z,89.70
2022-10-05T00:33:13.000Z,89.59
2022-10-05T00:34:13.000Z,89.80
2022-10-05T00:35:13.000Z,89.80
2022-10-05T00:36:13.000Z,89.80
2022-10-05T00:37:13.000Z,89.80
2022-10-05T00:38:13.000Z,89.90
2022-10-05T00:39:13.000Z,89.80
2022-10-05T00:40:13.000Z,89.90
2022-10-05T00:41:13.000Z,89.90
2022-10-05T00:42:13.000Z,89.80
2022-10-05T00:43:13.000Z,89.80
2022-10-05T00:44:13.000Z,89.90
2022-10-05T00:45:13.000Z,90.00
2022-10-05T00:46:13.000Z,90.00
2022-10-05T00:47:13.000Z,90.15
2022-10-05T00:48:13.000Z,90.15
2022-10-05T00:49:13.000Z,90.05
2022-10-05T00:50:13.000Z,90.15
2022-10-05T00:51:13.000Z,90.15
2022-10-05T00:52:13.000Z,90.15
2022-10-05T00:53:13.000Z,90.15
2022-10-05T00:54:13.000Z,90.15
2022-10-05T00:55:13.000Z,90.05
2022-10-05T00:56:13.000Z,90.05
2022-10-05T00:57:13.000Z,90.05
2022-10-05T00:58:13.000Z,90.15
2022-10-05T00:59:13.000Z,90.15
2022-10-05T01:00:14.000Z,90.15
2022-10-05T01:01:14.000Z,90.15
2022-10-05T01:02:14.000Z,90.05
2022-10-05T01:03:14.000Z,90.05
2022-10-05T01:04:14.000Z,89.94
2022-10-05T01:05:14.000Z,90.05
2022-10-05T01:06:14.000Z,89.94
2022-10-05T01:07:14.000Z,89.94
2022-10-05T01:08:14.000Z,89.84
2022-10-05T01:09:14.000Z,89.84
2022-10-05T01:10:14.000Z,89.94
2022-10-05T01:11:14.000Z,89.94
2022-10-05T01:12:14.000Z,89.84
2022-10-05T01:13:14.000Z,89.94
2022-10-05T01:14:14.000Z,89.94
2022-10-05T01:15:14.000Z,89.94
2022-10-05T01:16:14.000Z,89.94
2022-10-05T01:17:14.000Z,89.84
2022-10-05T01:18:14.000Z,90.05
2022-10-05T01:19:14.000Z,89.84
2022-10-05T01:20:14.000Z,89.94
2022-10-05T01:21:14.000Z,89.94
2022-10-05T01:22:14.000Z,89.94
2022-10-05T01:23:14.000Z,89.98
2022-10-05T01:24:14.000Z,89.94
2022-10-05T01:25:14.000Z,90.09
2022-10-05T01:26:14.000Z,89.98
2022-10-05T01:27:14.000Z,89.98
2022-10-05T01:28:14.000Z,89.98
2022-10-05T01:29:14.000Z,90.19
2022-10-05T01:30:14.000Z,90.19
2022-10-05T01:31:14.000Z,90.19
2022-10-05T01:32:14.000Z,90.19
2022-10-05T01:33:14.000Z,90.19
2022-10-05T01:34:14.000Z,90.19
2022-10-05T01:35:14.000Z,90.30
2022-10-05T01:36:14.000Z,90.30
2022-10-05T01:37:14.000Z,90.30
2022-10-05T01:38:14.000Z,90.30
2022-10-05T01:39:15.000Z,90.09
2022-10-05T01:40:15.000Z,90.09
2022-10-05T01:41:15.000Z,90.30
2022-10-05T01:42:15.000Z,90.39
2022-10-05T01:43:15.000Z,90.39
2022-10-05T01:44:15.000Z,90.39
2022-10-05T01:45:15.000Z,90.39
2022-10-05T01:46:15.000Z,90.50
2022-10-05T01:47:15.000Z,90.39
2022-10-05T01:48:15.000Z,90.19
2022-10-05T01:49:15.000Z,90.19
2022-10-05T01:50:15.000Z,90.30
2022-10-05T01:51:15.000Z,90.30
2022-10-05T01:52:15.000Z,90.39
2022-10-05T01:53:15.000Z,90.30
2022-10-05T01:54:15.000Z,90.19
2022-10-05T01:55:15.000Z,90.19
2022-10-05T01:56:15.000Z,90.19
2022-10-05T01:57:15.000Z,90.19
2022-10-05T01:58:15.000Z,90.09
2022-10-05T01:59:15.000Z,89.98
2022-10-05T02:00:15.000Z,89.98
2022-10-05T02:01:15.000Z,89.98
2022-10-05T02:02:15.000Z,89.98
2022-10-05T02:03:15.000Z,90.09
2022-10-05T02:04:15.000Z,90.09
2022-10-05T02:05:15.000Z,90.09
2022-10-05T02:06:15.000Z,89.98
2022-10-05T02:07:15.000Z,90.19
2022-10-05T02:08:15.000Z,90.30
2022-10-05T02:09:15.000Z,90.34
2022-10-05T02:10:15.000Z,90.39
2022-10-05T02:11:15.000Z,90.30
2022-10-05T02:12:15.000Z,90.30
2022-10-05T02:13:15.000Z,90.39
2022-10-05T02:14:15.000Z,90.30
2022-10-05T02:15:16.000Z,90.50
2022-10-05T02:16:16.000Z,90.54
2022-10-05T02:17:16.000Z,90.54
2022-10-05T02:18:16.000Z,90.64
2022-10-05T02:19:16.000Z,90.84
2022-10-05T02:20:16.000Z,91.16
2022-10-05T02:21:16.000Z,91.56
2022-10-05T02:22:16.000Z,91.56
2022-10-05T02:23:16.000Z,91.82
2022-10-05T02:24:16.000Z,91.82
2022-10-05T02:25:16.000Z,91.82
2022-10-05T02:26:16.000Z,92.32
2022-10-05T02:27:16.000Z,92.43
2022-10-05T02:28:16.000Z,92.57
2022-10-05T02:29:16.000Z,92.78
2022-10-05T02:30:16.000Z,93.29
2022-10-05T02:31:16.000Z,93.49
2022-10-05T02:32:16.000Z,93.39
2022-10-05T02:33:16.000Z,93.29
2022-10-05T02:34:16.000Z,93.29
2022-10-05T02:35:16.000Z,93.08
2022-10-05T02:36:16.000Z,92.98
2022-10-05T02:37:16.000Z,92.88
2022-10-05T02:38:16.000Z,92.78
2022-10-05T02:39:16.000Z,92.78
2022-10-05T02:40:16.000Z,92.78
2022-10-05T02:41:16.000Z,92.78
2022-10-05T02:42:16.000Z,92.78
2022-10-05T02:43:16.000Z,92.82
2022-10-05T02:44:16.000Z,92.93
2022-10-05T02:45:16.000Z,93.02
2022-10-05T02:46:16.000Z,93.02
2022-10-05T02:47:16.000Z,93.13
2022-10-05T02:48:16.000Z,93.13
2022-10-05T02:49:17.000Z,93.13
2022-10-05T02:50:17.000Z,93.13
2022-10-05T02:51:17.000Z,93.13
2022-10-05T02:52:17.000Z,93.17
2022-10-05T02:53:17.000Z,93.48
2022-10-05T02:54:17.000Z,93.59
2022-10-05T02:55:17.000Z,93.59
2022-10-05T02:56:17.000Z,93.89
2022-10-05T02:57:17.000Z,94.10
2022-10-05T02:58:17.000Z,93.99
2022-10-05T02:59:17.000Z,94.10
2022-10-05T03:00:17.000Z,94.20
2022-10-05T03:01:17.000Z,94.45
2022-10-05T03:02:17.000Z,94.65
2022-10-05T03:03:17.000Z,94.85
2022-10-05T03:04:17.000Z,95.06
2022-10-05T03:05:17.000Z,95.06
2022-10-05T03:06:17.000Z,95.27
2022-10-05T03:07:17.000Z,95.57
2022-10-05T03:08:17.000Z,95.68
2022-10-05T03:09:17.000Z,95.78
2022-10-05T03:10:17.000Z,95.78
2022-10-05T03:11:17.000Z,95.78
2022-10-05T03:12:17.000Z,95.78
2022-10-05T03:13:17.000Z,95.89
2022-10-05T03:14:17.000Z,95.98
2022-10-05T03:15:17.000Z,95.98
2022-10-05T03:16:17.000Z,95.98
2022-10-05T03:17:17.000Z,96.03
2022-10-05T03:18:17.000Z,96.14
2022-10-05T03:19:17.000Z,96.23
2022-10-05T03:20:17.000Z,96.23
2022-10-05T03:21:17.000Z,96.23
2022-10-05T03:22:18.000Z,96.34
2022-10-05T03:23:18.000Z,96.34
2022-10-05T03:24:18.000Z,96.44
2022-10-05T03:25:18.000Z,96.44
2022-10-05T03:26:18.000Z,96.34
2022-10-05T03:27:18.000Z,96.44
2022-10-05T03:28:18.000Z,96.55
2022-10-05T03:29:18.000Z,96.55
2022-10-05T03:30:18.000Z,96.65
2022-10-05T03:31:18.000Z,96.65
2022-10-05T03:32:18.000Z,96.65
2022-10-05T03:33:18.000Z,96.65
2022-10-05T03:34:18.000Z,96.65
2022-10-05T03:35:18.000Z,96.75
2022-10-05T03:36:18.000Z,96.75
2022-10-05T03:37:18.000Z,96.65
2022-10-05T03:38:18.000Z,96.55
2022-10-05T03:39:18.000Z,96.69
2022-10-05T03:40:18.000Z,97.00
2022-10-05T03:41:18.000Z,97.10
2022-10-05T03:42:18.000Z,97.10
2022-10-05T03:43:18.000Z,97.10
2022-10-05T03:44:18.000Z,97.10
2022-10-05T03:45:18.000Z,97.20
2022-10-05T03:46:18.000Z,97.62
2022-10-05T03:47:18.000Z,97.82
2022-10-05T03:48:18.000Z,97.92
2022-10-05T03:49:18.000Z,97.82
2022-10-05T03:50:18.000Z,97.92
2022-10-05T03:51:19.000Z,97.92
2022-10-05T03:52:19.000Z,98.03
2022-10-05T03:53:19.000Z,98.13
2022-10-05T03:54:19.000Z,98.24
2022-10-05T03:55:19.000Z,98.24
2022-10-05T03:56:19.000Z,98.33
2022-10-05T03:57:19.000Z,98.24
2022-10-05T03:58:19.000Z,98.33
2022-10-05T03:59:19.000Z,98.33
2022-10-05T04:00:19.000Z,98.54
2022-10-05T04:01:19.000Z,98.65
2022-10-05T04:02:19.000Z,98.65
2022-10-05T04:03:19.000Z,98.75
2022-10-05T04:04:19.000Z,98.65
2022-10-05T04:05:19.000Z,98.54
2022-10-05T04:06:19.000Z,98.44
2022-10-05T04:07:19.000Z,98.44
2022-10-05T04:08:19.000Z,98.54
2022-10-05T04:09:19.000Z,98.65
2022-10-05T04:10:19.000Z,98.54
2022-10-05T04:11:19.000Z,98.65
2022-10-05T04:12:19.000Z,98.75
2022-10-05T04:13:19.000Z,98.65
2022-10-05T04:14:19.000Z,98.54
2022-10-05T04:15:19.000Z,98.65
2022-10-05T04:16:20.000Z,98.65
2022-10-05T04:17:20.000Z,98.65
2022-10-05T04:18:20.000Z,98.75
2022-10-05T04:19:20.000Z,98.65
2022-10-05T04:20:20.000Z,98.65
2022-10-05T04:21:20.000Z,98.75
2022-10-05T04:22:20.000Z,98.96
2022-10-05T04:23:20.000Z,98.96
2022-10-05T04:24:20.000Z,99.05
2022-10-05T04:25:20.000Z,99.16
2022-10-05T04:26:20.000Z,99.26
2022-10-05T04:27:20.000Z,99.05
2022-10-05T04:28:20.000Z,99.05
2022-10-05T04:29:20.000Z,99.16
2022-10-05T04:30:20.000Z,99.16
2022-10-05T04:31:20.000Z,99.16
2022-10-05T04:32:20.000Z,99.16
2022-10-05T04:33:20.000Z,99.26
2022-10-05T04:34:20.000Z,99.47
2022-10-05T04:35:20.000Z,99.32
2022-10-05T04:36:20.000Z,99.37
2022-10-05T04:37:20.000Z,99.21
2022-10-05T04:38:20.000Z,99.21
2022-10-05T04:39:20.000Z,99.16
2022-10-05T04:40:20.000Z,99.16
2022-10-05T04:41:21.000Z,99.16
2022-10-05T04:42:21.000Z,99.16
2022-10-05T04:43:21.000Z,99.16
2022-10-05T04:44:21.000Z,99.26
2022-10-05T04:45:21.000Z,99.26
2022-10-05T04:46:21.000Z,99.26
2022-10-05T04:47:21.000Z,99.26
2022-10-05T04:48:21.000Z,99.26
2022-10-05T04:49:21.000Z,99.37
2022-10-05T04:50:21.000Z,99.37
2022-10-05T04:51:21.000Z,99.37
2022-10-05T04:52:21.000Z,99.37
2022-10-05T04:53:21.000Z,99.37
2022-10-05T04:54:21.000Z,99.37
2022-10-05T04:55:21.000Z,99.37
2022-10-05T04:56:21.000Z,99.37
2022-10-05T04:57:21.000Z,99.37
2022-10-05T04:58:21.000Z,99.37
2022-10-05T04:59:21.000Z,99.47
2022-10-05T05:00:21.000Z,99.47
2022-10-05T05:01:21.000Z,99.47
2022-10-05T05:02:21.000Z,99.47
2022-10-05T05:03:21.000Z,99.47
2022-10-05T05:04:21.000Z,99.37
2022-10-05T05:05:21.000Z,99.47
2022-10-05T05:06:22.000Z,99.47
2022-10-05T05:07:22.000Z,99.37
2022-10-05T05:08:22.000Z,99.37
2022-10-05T05:09:22.000Z,99.37
2022-10-05T05:10:22.000Z,99.57
2022-10-05T05:11:22.000Z,99.67
2022-10-05T05:12:22.000Z,99.67
2022-10-05T05:13:22.000Z,99.67
2022-10-05T05:14:22.000Z,99.67
2022-10-05T05:15:22.000Z,99.67
2022-10-05T05:16:22.000Z,99.77
2022-10-05T05:17:22.000Z,99.88
2022-10-05T05:18:22.000Z,99.99
2022-10-05T05:19:22.000Z,99.99
2022-10-05T05:20:22.000Z,99.99
2022-10-05T05:21:22.000Z,99.93
2022-10-05T05:22:22.000Z,99.83
2022-10-05T05:23:22.000Z,99.73
2022-10-05T05:24:22.000Z,99.73
2022-10-05T05:25:22.000Z,99.63
2022-10-05T05:26:22.000Z,99.48
2022-10-05T05:27:22.000Z,99.52
2022-10-05T05:28:22.000Z,99.48
2022-10-05T05:29:22.000Z,99.27
2022-10-05T05:30:23.000Z,99.17
2022-10-05T05:31:23.000Z,99.07
2022-10-05T05:32:23.000Z,98.96
2022-10-05T05:33:23.000Z,98.86
2022-10-05T05:34:23.000Z,98.86
2022-10-05T05:35:23.000Z,98.51
2022-10-05T05:36:23.000Z,98.20
2022-10-05T05:37:23.000Z,97.89
2022-10-05T05:38:23.000Z,97.69
2022-10-05T05:39:23.000Z,97.58
2022-10-05T05:40:23.000Z,97.58
2022-10-05T05:41:23.000Z,97.48
2022-10-05T05:42:23.000Z,97.28
2022-10-05T05:43:23.000Z,97.03
2022-10-05T05:44:23.000Z,96.72
2022-10-05T05:45:23.000Z,96.31
2022-10-05T05:46:23.000Z,95.86
2022-10-05T05:47:23.000Z,95.44
2022-10-05T05:48:23.000Z,95.24
2022-10-05T05:49:23.000Z,95.14
2022-10-05T05:50:23.000Z,94.93
2022-10-05T05:51:23.000Z,94.78
2022-10-05T05:52:23.000Z,94.48
2022-10-05T05:53:23.000Z,94.37
2022-10-05T05:54:23.000Z,94.17
2022-10-05T05:55:24.000Z,94.17
2022-10-05T05:56:24.000Z,94.17
2022-10-05T05:57:24.000Z,93.96
2022-10-05T05:58:24.000Z,93.96
2022-10-05T05:59:24.000Z,94.07
2022-10-05T06:00:24.000Z,93.96
2022-10-05T06:01:24.000Z,93.96
2022-10-05T06:02:24.000Z,93.71
2022-10-05T06:03:24.000Z,93.62
2022-10-05T06:04:24.000Z,93.30
2022-10-05T06:05:24.000Z,93.10
2022-10-05T06:06:24.000Z,93.00
2022-10-05T06:07:24.000Z,92.69
2022-10-05T06:08:24.000Z,92.55
2022-10-05T06:09:24.000Z,92.65
2022-10-05T06:10:24.000Z,92.14
2022-10-05T06:11:24.000Z,92.24
2022-10-05T06:12:24.000Z,92.14
2022-10-05T06:13:24.000Z,91.83
2022-10-05T06:14:24.000Z,91.99
2022-10-05T06:15:24.000Z,91.69
2022-10-05T06:16:24.000Z,91.07
2022-10-05T06:17:24.000Z,91.17
2022-10-05T06:18:24.000Z,91.07
2022-10-05T06:19:24.000Z,91.23
2022-10-05T06:20:24.000Z,90.52
2022-10-05T06:21:24.000Z,90.41
2022-10-05T06:22:24.000Z,90.21
2022-10-05T06:23:24.000Z,89.90
2022-10-05T06:24:24.000Z,89.65
2022-10-05T06:25:24.000Z,89.56
2022-10-05T06:26:24.000Z,89.35
2022-10-05T06:27:24.000Z,89.15
2022-10-05T06:28:24.000Z,88.90
2022-10-05T06:29:25.000Z,88.70
2022-10-05T06:30:25.000Z,88.59
2022-10-05T06:31:25.000Z,88.59
2022-10-05T06:32:25.000Z,88.79
2022-10-05T06:33:25.000Z,88.70
2022-10-05T06:34:25.000Z,88.39
2022-10-05T06:35:25.000Z,88.59
2022-10-05T06:36:25.000Z,87.98
2022-10-05T06:37:25.000Z,88.14
2022-10-05T06:38:25.000Z,88.04
2022-10-05T06:39:25.000Z,88.04
2022-10-05T06:40:25.000Z,88.24
2022-10-05T06:41:25.000Z,88.04
2022-10-05T06:42:25.000Z,87.84
2022-10-05T06:43:25.000Z,87.63
2022-10-05T06:44:25.000Z,87.63
2022-10-05T06:45:25.000Z,87.63
2022-10-05T06:46:25.000Z,87.63
2022-10-05T06:47:25.000Z,87.63
2022-10-05T06:48:25.000Z,87.49
2022-10-05T06:49:25.000Z,87.29
2022-10-05T06:50:25.000Z,87.18
2022-10-05T06:51:25.000Z,87.59
2022-10-05T06:52:25.000Z,87.18
2022-10-05T06:53:25.000Z,87.29
2022-10-05T06:54:25.000Z,87.38
2022-10-05T06:55:25.000Z,87.49
2022-10-05T06:56:25.000Z,87.18
2022-10-05T06:57:25.000Z,87.08
2022-10-05T06:58:25.000Z,87.29
2022-10-05T06:59:25.000Z,87.55
2022-10-05T07:00:25.000Z,87.24
2022-10-05T07:01:25.000Z,87.04
2022-10-05T07:02:25.000Z,86.94
2022-10-05T07:03:25.000Z,87.55
2022-10-05T07:04:25.000Z,86.83
2022-10-05T07:05:25.000Z,86.43
2022-10-05T07:06:25.000Z,86.49
2022-10-05T07:07:25.000Z,86.39
2022-10-05T07:08:25.000Z,86.69
2022-10-05T07:09:25.000Z,86.29
2022-10-05T07:10:25.000Z,86.08
2022-10-05T07:11:25.000Z,86.29
2022-10-05T07:12:25.000Z,86.49
2022-10-05T07:13:25.000Z,86.59
2022-10-05T07:14:25.000Z,86.49
2022-10-05T07:15:25.000Z,85.88
2022-10-05T07:16:25.000Z,85.88
2022-10-05T07:17:25.000Z,85.98
2022-10-05T07:18:25.000Z,85.77
2022-10-05T07:19:25.000Z,85.77
2022-10-05T07:20:25.000Z,86.04
2022-10-05T07:21:25.000Z,85.84
2022-10-05T07:22:25.000Z,85.74
2022-10-05T07:23:25.000Z,86.04
2022-10-05T07:24:25.000Z,85.84
2022-10-05T07:25:25.000Z,86.24
2022-10-05T07:26:26.000Z,86.24
2022-10-05T07:27:26.000Z,85.84
2022-10-05T07:28:26.000Z,85.22
2022-10-05T07:29:26.000Z,85.43
2022-10-05T07:30:26.000Z,86.00
2022-10-05T07:31:26.000Z,85.33
2022-10-05T07:32:26.000Z,85.60
2022-10-05T07:33:26.000Z,85.90
2022-10-05T07:34:26.000Z,85.49
2022-10-05T07:35:26.000Z,85.49
2022-10-05T07:36:26.000Z,85.19
2022-10-05T07:37:26.000Z,85.28
2022-10-05T07:38:26.000Z,84.98
2022-10-05T07:39:26.000Z,84.98
2022-10-05T07:40:26.000Z,84.43
2022-10-05T07:41:26.000Z,84.74
2022-10-05T07:42:26.000Z,84.43
2022-10-05T07:43:26.000Z,84.84
2022-10-05T07:44:26.000Z,85.86
2022-10-05T07:45:26.000Z,85.25
2022-10-05T07:46:26.000Z,84.94
2022-10-05T07:47:26.000Z,84.84
2022-10-05T07:48:26.000Z,84.43
2022-10-05T07:49:26.000Z,84.23
2022-10-05T07:50:26.000Z,84.70
2022-10-05T07:51:26.000Z,84.70
2022-10-05T07:52:26.000Z,85.11
2022-10-05T07:53:26.000Z,85.51
2022-10-05T07:54:26.000Z,85.11
2022-10-05T07:55:26.000Z,84.59
2022-10-05T07:56:26.000Z,84.39
2022-10-05T07:57:26.000Z,84.70
2022-10-05T07:58:26.000Z,84.39
2022-10-05T07:59:26.000Z,84.90
2022-10-05T08:00:26.000Z,84.66
2022-10-05T08:01:26.000Z,84.45
2022-10-05T08:02:26.000Z,84.86
2022-10-05T08:03:26.000Z,84.45
2022-10-05T08:04:26.000Z,84.25
2022-10-05T08:05:26.000Z,84.25
2022-10-05T08:06:26.000Z,84.45
2022-10-05T08:07:26.000Z,84.15
2022-10-05T08:08:26.000Z,84.66
2022-10-05T08:09:26.000Z,84.21
2022-10-05T08:10:26.000Z,84.11
2022-10-05T08:11:26.000Z,84.01
2022-10-05T08:12:26.000Z,84.31
2022-10-05T08:13:26.000Z,84.72
2022-10-05T08:14:26.000Z,85.13
2022-10-05T08:15:26.000Z,84.92
2022-10-05T08:16:26.000Z,84.01
2022-10-05T08:17:26.000Z,84.11
2022-10-05T08:18:26.000Z,84.82
2022-10-05T08:19:26.000Z,84.68
2022-10-05T08:20:26.000Z,83.97
2022-10-05T08:21:26.000Z,84.17
2022-10-05T08:22:26.000Z,84.88
2022-10-05T08:23:26.000Z,84.48
2022-10-05T08:24:26.000Z,83.97
2022-10-05T08:25:26.000Z,84.28
2022-10-05T08:26:26.000Z,84.48
2022-10-05T08:27:26.000Z,84.28
2022-10-05T08:28:26.000Z,83.76
2022-10-05T08:29:26.000Z,83.87
2022-10-05T08:30:26.000Z,83.83
2022-10-05T08:31:26.000Z,83.83
2022-10-05T08:32:26.000Z,83.42
2022-10-05T08:33:25.000Z,83.01
2022-10-05T08:34:25.000Z,83.12
2022-10-05T08:35:25.000Z,83.28
2022-10-05T08:36:25.000Z,82.87
2022-10-05T08:37:25.000Z,83.28
2022-10-05T08:38:25.000Z,82.47
2022-10-05T08:39:25.000Z,82.53
2022-10-05T08:40:25.000Z,82.33
2022-10-05T08:41:25.000Z,82.23
2022-10-05T08:42:25.000Z,82.84
2022-10-05T08:43:25.000Z,82.03
2022-10-05T08:44:25.000Z,81.58
2022-10-05T08:45:25.000Z,81.27
2022-10-05T08:46:25.000Z,80.46
2022-10-05T08:47:25.000Z,81.07
2022-10-05T08:48:25.000Z,80.46
2022-10-05T08:49:25.000Z,80.97
2022-10-05T08:50:25.000Z,80.46
2022-10-05T08:51:25.000Z,80.66
2022-10-05T08:52:25.000Z,80.46
2022-10-05T08:53:25.000Z,80.87
2022-10-05T08:54:25.000Z,81.18
2022-10-05T08:55:25.000Z,80.26
2022-10-05T08:56:25.000Z,80.46
2022-10-05T08:57:25.000Z,81.07
2022-10-05T08:58:25.000Z,81.07
2022-10-05T08:59:25.000Z,80.46
2022-10-05T09:00:25.000Z,80.97
2022-10-05T09:01:25.000Z,80.97
2022-10-05T09:02:25.000Z,80.77
2022-10-05T09:03:25.000Z,80.77
2022-10-05T09:04:25.000Z,81.13
2022-10-05T09:05:25.000Z,81.64
2022-10-05T09:06:25.000Z,80.77
2022-10-05T09:07:25.000Z,80.97
2022-10-05T09:08:25.000Z,80.63
2022-10-05T09:09:25.000Z,80.83
2022-10-05T09:10:25.000Z,81.24
2022-10-05T09:11:25.000Z,80.93
2022-10-05T09:12:25.000Z,82.05
2022-10-05T09:12:25.000Z,82.05
2022-10-05T09:13:25.000Z,81.13
2022-10-05T09:13:25.000Z,81.13
2022-10-05T09:14:25.000Z,80.73
2022-10-05T09:14:25.000Z,80.73
2022-10-05T09:15:25.000Z,80.73
2022-10-05T09:15:25.000Z,80.73
2022-10-05T09:16:25.000Z,81.04
2022-10-05T09:16:25.000Z,81.04
2022-10-05T09:17:25.000Z,80.93
2022-10-05T09:18:25.000Z,80.32
2022-10-05T09:19:25.000Z,80.69
2022-10-05T09:20:25.000Z,80.99
2022-10-05T09:21:25.000Z,80.59
2022-10-05T09:22:25.000Z,80.29
2022-10-05T09:23:25.000Z,79.88
2022-10-05T09:24:25.000Z,79.98
2022-10-05T09:25:25.000Z,80.08
2022-10-05T09:26:25.000Z,79.74
2022-10-05T09:27:25.000Z,79.64
2022-10-05T09:28:25.000Z,79.44
2022-10-05T09:29:25.000Z,78.42
2022-10-05T09:30:25.000Z,78.39
2022-10-05T09:31:25.000Z,78.69
2022-10-05T09:32:25.000Z,78.79
2022-10-05T09:33:25.000Z,78.79
2022-10-05T09:34:25.000Z,79.36
2022-10-05T09:35:25.000Z,79.06
2022-10-05T09:36:25.000Z,78.75
2022-10-05T09:37:25.000Z,78.05
2022-10-05T09:38:25.000Z,78.25
2022-10-05T09:39:25.000Z,78.45
2022-10-05T09:40:25.000Z,78.62
2022-10-05T09:41:25.000Z,79.02
2022-10-05T09:42:25.000Z,78.52
2022-10-05T09:43:25.000Z,77.81
2022-10-05T09:44:25.000Z,77.81
2022-10-05T09:45:25.000Z,77.50
2022-10-05T09:46:24.000Z,77.81
2022-10-05T09:47:24.000Z,78.21
2022-10-05T09:48:24.000Z,78.08
2022-10-05T09:49:24.000Z,77.97
2022-10-05T09:50:24.000Z,78.17
2022-10-05T09:51:24.000Z,77.67
2022-10-05T09:52:24.000Z,77.97
2022-10-05T09:53:24.000Z,76.82
2022-10-05T09:54:24.000Z,77.73
2022-10-05T09:55:24.000Z,78.04
2022-10-05T09:56:24.000Z,78.04
2022-10-05T09:57:24.000Z,79.05
2022-10-05T09:58:24.000Z,79.41
2022-10-05T09:59:24.000Z,78.30
2022-10-05T10:00:24.000Z,78.61
2022-10-05T10:01:24.000Z,77.60
2022-10-05T10:02:24.000Z,76.99
2022-10-05T10:03:24.000Z,77.36
2022-10-05T10:04:24.000Z,77.97
2022-10-05T10:05:24.000Z,75.54
2022-10-05T10:06:24.000Z,75.95
2022-10-05T10:07:24.000Z,75.51
2022-10-05T10:08:24.000Z,75.81
2022-10-05T10:09:24.000Z,75.91
2022-10-05T10:10:24.000Z,76.51
2022-10-05T10:11:24.000Z,76.31
2022-10-05T10:12:24.000Z,76.21
2022-10-05T10:13:24.000Z,75.91
2022-10-05T10:14:24.000Z,77.02
2022-10-05T10:15:24.000Z,76.28
2022-10-05T10:16:24.000Z,75.27
2022-10-05T10:17:24.000Z,74.46
2022-10-05T10:18:24.000Z,75.07
2022-10-05T10:19:24.000Z,74.46
2022-10-05T10:20:24.000Z,75.07
2022-10-05T10:21:24.000Z,75.13
2022-10-05T10:22:24.000Z,74.63
2022-10-05T10:23:23.000Z,75.03
2022-10-05T10:24:23.000Z,74.63
2022-10-05T10:25:23.000Z,75.13
2022-10-05T10:26:23.000Z,73.18
2022-10-05T10:27:23.000Z,73.18
2022-10-05T10:28:23.000Z,73.28
2022-10-05T10:29:23.000Z,73.48
2022-10-05T10:30:23.000Z,72.67
2022-10-05T10:31:23.000Z,72.98
2022-10-05T10:32:23.000Z,72.78
2022-10-05T10:33:23.000Z,72.17
2022-10-05T10:34:23.000Z,73.58
2022-10-05T10:35:23.000Z,72.14
2022-10-05T10:36:23.000Z,72.34
2022-10-05T10:37:23.000Z,72.94
2022-10-05T10:38:23.000Z,71.84
2022-10-05T10:39:23.000Z,71.53
2022-10-05T10:40:23.000Z,72.14
2022-10-05T10:41:23.000Z,71.84
2022-10-05T10:42:23.000Z,72.54
2022-10-05T10:43:23.000Z,72.74
2022-10-05T10:44:23.000Z,72.14
2022-10-05T10:45:23.000Z,71.64
2022-10-05T10:46:23.000Z,70.70
2022-10-05T10:47:23.000Z,71.70
2022-10-05T10:48:23.000Z,72.81
2022-10-05T10:49:23.000Z,70.76
2022-10-05T10:50:23.000Z,70.96
2022-10-05T10:51:23.000Z,71.23
2022-10-05T10:52:23.000Z,69.92
2022-10-05T10:53:22.000Z,69.82
2022-10-05T10:54:22.000Z,70.53
2022-10-05T10:55:22.000Z,68.91
2022-10-05T10:56:22.000Z,67.81
2022-10-05T10:57:22.000Z,68.91
2022-10-05T10:58:22.000Z,68.41
2022-10-05T10:59:22.000Z,68.11
2022-10-05T11:00:22.000Z,68.21
2022-10-05T11:01:22.000Z,69.35
2022-10-05T11:02:22.000Z,69.65
2022-10-05T11:03:22.000Z,68.75
2022-10-05T11:04:22.000Z,69.35
2022-10-05T11:05:22.000Z,69.45
2022-10-05T11:06:22.000Z,69.96
2022-10-05T11:07:22.000Z,69.42
2022-10-05T11:08:22.000Z,69.52
2022-10-05T11:09:22.000Z,69.32
2022-10-05T11:10:22.000Z,70.53
2022-10-05T11:11:22.000Z,69.89
2022-10-05T11:12:22.000Z,70.39
2022-10-05T11:13:22.000Z,68.59
2022-10-05T11:14:22.000Z,68.18
2022-10-05T11:15:22.000Z,68.08
2022-10-05T11:16:22.000Z,68.78
2022-10-05T11:17:21.000Z,68.88
2022-10-05T11:18:21.000Z,70.26
2022-10-05T11:19:21.000Z,70.26
2022-10-05T11:20:21.000Z,68.35
2022-10-05T11:21:21.000Z,67.88
2022-10-05T11:22:21.000Z,68.51
2022-10-05T11:23:21.000Z,68.91
2022-10-05T11:24:21.000Z,69.22
2022-10-05T11:25:21.000Z,69.92
2022-10-05T11:26:21.000Z,69.82
2022-10-05T11:27:21.000Z,69.65
2022-10-05T11:28:21.000Z,69.65
2022-10-05T11:29:21.000Z,70.50
2022-10-05T11:30:21.000Z,70.79
2022-10-05T11:31:21.000Z,71.30
2022-10-05T11:32:21.000Z,71.70
2022-10-05T11:33:21.000Z,70.39
2022-10-05T11:34:21.000Z,71.13
2022-10-05T11:35:21.000Z,70.42
2022-10-05T11:36:21.000Z,70.93
2022-10-05T11:37:20.000Z,71.13
2022-10-05T11:38:20.000Z,71.44
2022-10-05T11:39:20.000Z,71.13
2022-10-05T11:40:20.000Z,71.53
2022-10-05T11:41:20.000Z,71.53
2022-10-05T11:42:20.000Z,70.42
2022-10-05T11:43:20.000Z,70.73
2022-10-05T11:44:20.000Z,72.04
2022-10-05T11:45:20.000Z,72.44
2022-10-05T11:46:20.000Z,72.04
2022-10-05T11:47:20.000Z,73.05
2022-10-05T11:48:20.000Z,72.54
2022-10-05T11:49:20.000Z,72.64
2022-10-05T11:50:20.000Z,72.04
2022-10-05T11:51:20.000Z,72.24
2022-10-05T11:52:20.000Z,71.20
2022-10-05T11:53:20.000Z,71.33
2022-10-05T11:54:20.000Z,70.79
2022-10-05T11:55:20.000Z,70.42
2022-10-05T11:56:20.000Z,71.84
2022-10-05T11:57:20.000Z,71.13
2022-10-05T11:58:19.000Z,71.13
2022-10-05T11:59:19.000Z,70.59
2022-10-05T12:00:19.000Z,71.80
2022-10-05T12:01:19.000Z,71.40
2022-10-05T12:02:19.000Z,70.79
2022-10-05T12:03:19.000Z,71.30
2022-10-05T12:04:19.000Z,71.50
2022-10-05T12:05:19.000Z,72.31
2022-10-05T12:06:19.000Z,72.00
2022-10-05T12:07:19.000Z,70.56
2022-10-05T12:08:19.000Z,70.39
2022-10-05T12:09:19.000Z,70.56
2022-10-05T12:10:19.000Z,71.16
2022-10-05T12:11:19.000Z,70.76
2022-10-05T12:12:19.000Z,71.10
2022-10-05T12:13:19.000Z,72.07
2022-10-05T12:14:19.000Z,72.57
2022-10-05T12:15:19.000Z,72.88
2022-10-05T12:16:19.000Z,70.56
2022-10-05T12:17:19.000Z,70.66
2022-10-05T12:18:19.000Z,70.26
2022-10-05T12:19:18.000Z,70.09
2022-10-05T12:20:18.000Z,71.20
2022-10-05T12:21:18.000Z,71.20
2022-10-05T12:22:18.000Z,71.91
2022-10-05T12:23:18.000Z,71.06
2022-10-05T12:24:18.000Z,70.39
2022-10-05T12:25:18.000Z,71.56
2022-10-05T12:26:18.000Z,71.47
2022-10-05T12:27:18.000Z,69.96
2022-10-05T12:28:18.000Z,71.06
2022-10-05T12:29:18.000Z,70.76
2022-10-05T12:30:18.000Z,70.86
2022-10-05T12:31:18.000Z,70.63
2022-10-05T12:32:18.000Z,70.73
2022-10-05T12:33:18.000Z,70.23
2022-10-05T12:34:18.000Z,70.03
2022-10-05T12:35:18.000Z,70.53
2022-10-05T12:36:18.000Z,70.03
2022-10-05T12:37:18.000Z,69.52
2022-10-05T12:38:18.000Z,69.52
2022-10-05T12:39:18.000Z,70.70
2022-10-05T12:40:18.000Z,70.29
2022-10-05T12:41:18.000Z,69.99
2022-10-05T12:42:17.000Z,69.59
2022-10-05T12:43:17.000Z,68.88
2022-10-05T12:44:17.000Z,68.88
2022-10-05T12:45:17.000Z,69.99
2022-10-05T12:46:17.000Z,69.49
2022-10-05T12:47:17.000Z,68.88