createdAt,value
2022-10-11T00:00:54.033Z,3.60
2022-10-11T00:03:34.252Z,4.10
2022-10-11T00:06:03.994Z,3.70
2022-10-11T00:08:33.289Z,4.00
2022-10-11T00:11:05.920Z,4.50
2022-10-11T00:13:34.782Z,3.90
2022-10-11T00:16:09.323Z,4.00
2022-10-11T00:18:38.177Z,5.00
2022-10-11T00:21:10.621Z,4.40
2022-10-11T00:23:39.330Z,4.60
2022-10-11T00:26:11.681Z,4.80
2022-10-11T00:28:40.672Z,4.10
2022-10-11T00:31:13.597Z,4.40
2022-10-11T00:33:41.429Z,3.90
2022-10-11T00:36:10.600Z,4.80
2022-10-11T00:38:38.305Z,5.40
2022-10-11T00:41:06.517Z,5.00
2022-10-11T00:43:35.713Z,5.50
2022-10-11T00:46:13.485Z,5.20
2022-10-11T00:48:48.219Z,4.60
2022-10-11T00:51:30.698Z,4.50
2022-10-11T00:54:03.317Z,4.20
2022-10-11T00:56:35.989Z,4.80
2022-10-11T00:59:13.691Z,5.40
2022-10-11T01:01:41.623Z,5.20
2022-10-11T01:04:09.423Z,4.80
2022-10-11T01:06:37.201Z,4.90
2022-10-11T01:09:05.402Z,4.90
2022-10-11T01:11:36.508Z,4.70
2022-10-11T01:14:35.949Z,5.30
2022-10-11T01:17:26.476Z,5.20
2022-10-11T01:19:59.875Z,5.40
2022-10-11T01:23:11.128Z,5.50
2022-10-11T01:26:36.060Z,5.10
2022-10-11T01:29:33.063Z,5.50
2022-10-11T01:32:17.686Z,5.00
2022-10-11T01:34:45.300Z,5.50
2022-10-11T01:37:32.976Z,5.00
2022-10-11T01:40:11.809Z,4.60
2022-10-11T01:42:42.418Z,5.10
2022-10-11T01:45:17.145Z,5.10
2022-10-11T01:47:46.237Z,4.50
2022-10-11T01:50:38.993Z,5.20
2022-10-11T01:53:40.196Z,5.50
2022-10-11T01:56:22.920Z,5.20
2022-10-11T01:59:41.553Z,5.80
2022-10-11T02:02:52.453Z,6.00
2022-10-11T02:05:38.918Z,5.80
2022-10-11T02:08:26.845Z,5.60
2022-10-11T02:11:05.913Z,6.10
2022-10-11T02:13:46.215Z,6.30
2022-10-11T02:16:21.548Z,5.90
2022-10-11T02:18:53.063Z,6.30
2022-10-11T02:21:24.422Z,5.80
2022-10-11T02:24:05.962Z,5.30
2022-10-11T02:26:36.037Z,5.90
2022-10-11T02:29:09.733Z,6.50
2022-10-11T02:31:39.602Z,6.20
2022-10-11T02:34:25.798Z,6.30
2022-10-11T02:37:09.041Z,5.30
2022-10-11T02:39:52.390Z,6.60
2022-10-11T02:42:30.975Z,5.20
2022-10-11T02:45:06.931Z,4.90
2022-10-11T02:47:35.419Z,5.20
2022-10-11T02:50:03.805Z,5.30
2022-10-11T02:52:31.669Z,5.00
2022-10-11T02:54:59.517Z,5.60
2022-10-11T02:57:27.148Z,5.40
2022-10-11T02:59:54.848Z,4.50
2022-10-11T03:02:22.632Z,5.70
2022-10-11T03:04:50.349Z,5.80
2022-10-11T03:07:18.066Z,5.20
2022-10-11T03:09:45.708Z,4.90
2022-10-11T03:12:13.442Z,5.10
2022-10-11T03:14:41.157Z,5.20
2022-10-11T03:17:34.587Z,3.90
2022-10-11T03:19:56.578Z,5.40
2022-10-11T03:22:24.364Z,5.10
2022-10-11T03:24:52.113Z,4.50
2022-10-11T03:27:20.018Z,5.50
2022-10-11T03:29:47.762Z,5.00
2022-10-11T03:32:15.485Z,4.20
2022-10-11T03:34:43.161Z,5.10
2022-10-11T03:37:10.827Z,3.90
2022-10-11T03:39:38.568Z,3.60
2022-10-11T03:42:06.251Z,4.50
2022-10-11T03:44:34.099Z,4.40
2022-10-11T03:47:01.784Z,5.00
2022-10-11T03:49:29.425Z,4.00
2022-10-11T03:51:57.123Z,4.00
2022-10-11T03:54:24.852Z,3.10
2022-10-11T03:56:52.623Z,3.60
2022-10-11T03:59:20.391Z,3.20
2022-10-11T04:01:48.055Z,3.80
2022-10-11T04:04:15.945Z,2.40
2022-10-11T04:06:43.681Z,3.00
2022-10-11T04:09:11.395Z,2.80
2022-10-11T04:11:39.212Z,3.00
2022-10-11T04:14:06.983Z,2.10
2022-10-11T04:16:35.381Z,2.40
2022-10-11T04:19:03.152Z,1.90
2022-10-11T04:21:30.980Z,2.10
2022-10-11T04:23:58.666Z,1.60
2022-10-11T04:26:26.483Z,1.20
2022-10-11T04:28:54.362Z,1.40
2022-10-11T04:31:22.822Z,1.30
2022-10-11T04:33:50.661Z,1.00
2022-10-11T04:36:18.496Z,1.40
2022-10-11T04:38:46.201Z,1.00
2022-10-11T04:41:15.423Z,1.10
2022-10-11T04:43:43.116Z,0.60
2022-10-11T04:46:11.623Z,0.70
2022-10-11T04:48:39.788Z,0.60
2022-10-11T04:51:07.484Z,0.60
2022-10-11T04:53:35.171Z,0.70
2022-10-11T04:56:11.701Z,0.40
2022-10-11T04:58:43.083Z,0.70
2022-10-11T05:01:11.711Z,0.60
2022-10-11T05:03:39.855Z,0.70
2022-10-11T05:06:08.278Z,0.50
2022-10-11T05:08:36.405Z,0.40
2022-10-11T05:11:10.609Z,1.00
2022-10-11T05:13:38.996Z,0.80
2022-10-11T05:16:10.908Z,0.70
2022-10-11T05:18:40.446Z,0.60
2022-10-11T05:21:20.816Z,0.40
2022-10-11T05:23:51.161Z,0.50
2022-10-11T05:26:20.320Z,0.70
2022-10-11T05:28:48.548Z,0.30
2022-10-11T05:31:17.523Z,0.60
2022-10-11T05:33:45.320Z,0.90
2022-10-11T05:36:13.618Z,0.60
2022-10-11T05:38:41.706Z,0.60
2022-10-11T05:41:14.902Z,0.50
2022-10-11T05:43:44.638Z,0.50
2022-10-11T05:46:13.269Z,0.40
2022-10-11T05:48:41.640Z,0.50
2022-10-11T05:51:12.083Z,0.20
2022-10-11T05:53:39.872Z,0.90
2022-10-11T05:56:23.391Z,0.70
2022-10-11T05:58:52.287Z,0.40
2022-10-11T06:01:25.379Z,0.80
2022-10-11T06:03:54.086Z,0.50
2022-10-11T06:06:22.203Z,0.50
2022-10-11T06:08:50.174Z,0.50
2022-10-11T06:11:25.414Z,0.60
2022-10-11T06:13:55.240Z,0.50
2022-10-11T06:16:22.959Z,0.50
2022-10-11T06:18:56.466Z,0.80
2022-10-11T06:21:25.500Z,0.30
2022-10-11T06:23:59.941Z,0.90
2022-10-11T06:26:30.448Z,0.80
2022-10-11T06:28:58.899Z,0.40
2022-10-11T06:31:26.895Z,0.80
2022-10-11T06:33:54.542Z,0.40
2022-10-11T06:36:22.275Z,0.60
2022-10-11T06:38:55.224Z,0.60
2022-10-11T06:41:27.202Z,0.70
2022-10-11T06:43:56.068Z,0.80
2022-10-11T06:46:26.998Z,0.20
2022-10-11T06:48:56.662Z,0.50
2022-10-11T06:51:25.913Z,0.80
2022-10-11T06:53:57.973Z,0.80
2022-10-11T06:56:28.519Z,1.10
2022-10-11T06:58:58.930Z,0.70
2022-10-11T07:01:27.726Z,0.50
2022-10-11T07:03:58.295Z,0.60
2022-10-11T07:06:29.083Z,0.60
2022-10-11T07:08:59.043Z,0.50
2022-10-11T07:11:29.265Z,0.50
2022-10-11T07:14:04.631Z,0.50
2022-10-11T07:16:32.370Z,0.50
2022-10-11T07:19:03.302Z,0.50
2022-10-11T07:21:34.199Z,0.90
2022-10-11T07:24:03.457Z,0.40
2022-10-11T07:26:37.635Z,0.40
2022-10-11T07:29:09.408Z,0.50
2022-10-11T07:31:40.717Z,0.60
2022-10-11T07:34:10.050Z,0.50
2022-10-11T07:36:38.034Z,0.40
2022-10-11T07:39:08.404Z,0.40
2022-10-11T07:41:39.683Z,2.20
2022-10-11T07:44:09.599Z,1.00
2022-10-11T07:46:37.320Z,0.60
2022-10-11T07:49:05.007Z,0.60
2022-10-11T07:51:33.187Z,1.00
2022-10-11T07:54:04.777Z,0.70
2022-10-11T07:56:36.778Z,0.80
2022-10-11T07:59:04.654Z,0.90
2022-10-11T08:01:33.331Z,0.70
2022-10-11T08:04:01.639Z,0.30
2022-10-11T08:06:32.834Z,0.90
2022-10-11T08:09:01.968Z,0.80
2022-10-11T08:11:35.468Z,1.00
2022-10-11T08:14:09.055Z,0.60
2022-10-11T08:16:39.000Z,1.00
2022-10-11T08:19:07.485Z,1.10
2022-10-11T08:21:35.353Z,0.50
2022-10-11T08:24:05.689Z,0.90
2022-10-11T08:26:34.518Z,1.00
2022-10-11T08:29:03.535Z,1.20
2022-10-11T08:31:33.317Z,1.50
2022-10-11T08:34:01.461Z,0.50
2022-10-11T08:36:29.255Z,0.70
2022-10-11T08:38:58.398Z,0.50
2022-10-11T08:41:30.640Z,0.80
2022-10-11T08:44:20.360Z,0.80
2022-10-11T08:47:00.453Z,1.30
2022-10-11T08:49:33.298Z,0.70
2022-10-11T08:52:21.696Z,0.70
2022-10-11T08:54:58.231Z,0.60
2022-10-11T08:57:31.411Z,1.00
2022-10-11T09:00:04.854Z,0.70
2022-10-11T09:03:08.391Z,0.80
2022-10-11T09:05:53.594Z,1.00
2022-10-11T09:08:53.998Z,0.60
2022-10-11T09:11:49.206Z,0.80
2022-10-11T09:14:54.593Z,0.90
2022-10-11T09:17:47.349Z,0.80
2022-10-11T09:20:52.486Z,0.60
2022-10-11T09:23:31.538Z,0.90
2022-10-11T09:26:08.437Z,1.10
2022-10-11T09:29:06.643Z,1.00
2022-10-11T09:31:34.747Z,0.60
2022-10-11T09:34:15.073Z,0.70
2022-10-11T09:37:16.383Z,1.00
2022-10-11T09:40:10.916Z,0.60
2022-10-11T09:42:38.570Z,1.10
2022-10-11T09:45:23.848Z,1.20
2022-10-11T09:47:56.085Z,0.70
2022-10-11T09:50:36.769Z,0.80
2022-10-11T09:53:09.072Z,0.50
2022-10-11T09:55:41.226Z,0.60
2022-10-11T09:58:33.829Z,0.40
2022-10-11T10:01:31.530Z,0.70
2022-10-11T10:04:25.361Z,0.80
2022-10-11T10:07:14.375Z,0.80
2022-10-11T10:09:44.335Z,1.30
2022-10-11T10:12:18.462Z,0.80
2022-10-11T10:15:14.049Z,0.60
2022-10-11T10:17:53.121Z,0.50
2022-10-11T10:20:40.628Z,1.30
2022-10-11T10:23:26.024Z,1.40
2022-10-11T10:26:13.407Z,0.70
2022-10-11T10:29:11.676Z,0.50
2022-10-11T10:34:55.419Z,0.50
2022-10-11T10:37:33.679Z,0.50
2022-10-11T10:40:14.676Z,0.90
2022-10-11T10:42:42.443Z,0.90
2022-10-11T10:45:31.553Z,1.20
2022-10-11T10:48:23.836Z,1.20
2022-10-11T10:51:44.987Z,1.30
2022-10-11T10:54:38.071Z,1.40
2022-10-11T10:57:58.207Z,1.00
2022-10-11T11:00:37.085Z,0.60
2022-10-11T11:03:19.642Z,0.60
2022-10-11T11:06:02.628Z,0.70
2022-10-11T11:08:53.159Z,0.40
2022-10-11T11:11:55.937Z,0.60
2022-10-11T11:14:52.701Z,0.50
2022-10-11T11:18:01.680Z,1.10
2022-10-11T11:20:50.097Z,0.90
2022-10-11T11:23:27.603Z,0.80
2022-10-11T11:26:44.255Z,0.50
2022-10-11T11:29:55.921Z,0.60
2022-10-11T11:33:01.725Z,0.70
2022-10-11T11:35:39.855Z,1.10
2022-10-11T11:38:18.615Z,0.90
2022-10-11T11:40:54.737Z,0.80
2022-10-11T11:43:36.592Z,0.90
2022-10-11T11:46:18.028Z,0.50
2022-10-11T11:48:48.916Z,0.80
2022-10-11T11:51:32.859Z,1.00
2022-10-11T11:54:29.017Z,0.60
2022-10-11T11:57:30.525Z,0.80
2022-10-11T12:00:15.411Z,0.80
2022-10-11T12:03:05.030Z,0.90
2022-10-11T12:05:36.317Z,0.70
2022-10-11T12:08:25.903Z,0.50
2022-10-11T12:11:00.431Z,0.80
2022-10-11T12:13:37.932Z,0.90
2022-10-11T12:16:14.315Z,0.60
2022-10-11T12:19:03.091Z,0.50
2022-10-11T12:21:36.825Z,0.50
2022-10-11T12:24:20.528Z,0.70
2022-10-11T12:26:58.149Z,0.80
2022-10-11T12:29:49.781Z,1.10
2022-10-11T12:32:27.469Z,0.60
2022-10-11T12:35:33.633Z,0.80
2022-10-11T12:38:28.909Z,1.10
2022-10-11T12:41:22.100Z,0.60
2022-10-11T12:43:49.776Z,0.60
2022-10-11T12:46:55.573Z,1.60
2022-10-11T12:49:41.721Z,1.10
2022-10-11T12:52:51.201Z,1.20
2022-10-11T12:56:27.806Z,1.00
2022-10-11T12:59:04.680Z,0.70
2022-10-11T13:01:55.103Z,0.90
2022-10-11T13:04:33.441Z,0.80
2022-10-11T13:07:12.915Z,0.30
2022-10-11T13:09:48.810Z,0.50
2022-10-11T13:12:26.194Z,0.70
2022-10-11T13:15:07.210Z,0.40
2022-10-11T13:17:38.976Z,0.50
2022-10-11T13:20:15.848Z,0.80
2022-10-11T13:22:50.315Z,0.70
2022-10-11T13:25:24.127Z,0.60
2022-10-11T13:27:55.732Z,2.40
2022-10-11T13:30:32.516Z,0.70
2022-10-11T13:33:05.859Z,1.10
2022-10-11T13:35:37.416Z,0.90
2022-10-11T13:38:09.376Z,2.90
2022-10-11T13:40:38.807Z,0.40
2022-10-11T13:43:06.714Z,0.60
2022-10-11T13:45:37.171Z,0.70
2022-10-11T13:48:14.464Z,0.60
2022-10-11T13:50:46.450Z,0.30
2022-10-11T13:53:14.097Z,1.30
2022-10-11T13:55:41.696Z,0.60
2022-10-11T13:58:26.626Z,1.60
2022-10-11T14:01:07.656Z,1.20
2022-10-11T14:03:49.086Z,0.50
2022-10-11T14:06:16.812Z,0.60
2022-10-11T14:08:51.756Z,0.60
2022-10-11T14:11:39.117Z,0.60
2022-10-11T14:14:35.450Z,0.50
2022-10-11T14:17:15.542Z,0.40
2022-10-11T14:19:47.353Z,0.80
2022-10-11T14:22:17.978Z,0.70
2022-10-11T14:24:48.821Z,0.50
2022-10-11T14:27:23.211Z,1.00
2022-10-11T14:30:12.904Z,0.80
2022-10-11T14:32:42.358Z,0.80
2022-10-11T14:35:29.931Z,0.50
2022-10-11T14:37:58.950Z,0.40
2022-10-11T14:40:31.032Z,1.10
2022-10-11T14:42:58.868Z,0.90
2022-10-11T14:45:27.807Z,0.50
2022-10-11T14:47:56.449Z,0.70
2022-10-11T14:50:39.371Z,1.00
2022-10-11T14:53:10.378Z,1.60
2022-10-11T14:55:40.784Z,1.50
2022-10-11T14:58:11.728Z,0.50
2022-10-11T15:00:39.940Z,0.90
2022-10-11T15:03:07.861Z,0.50
2022-10-11T15:05:37.174Z,0.40
2022-10-11T15:08:07.787Z,0.70
2022-10-11T15:10:40.015Z,0.70
2022-10-11T15:13:09.285Z,1.20
2022-10-11T15:15:40.989Z,0.70
2022-10-11T15:18:13.009Z,1.30
2022-10-11T15:20:44.620Z,0.60
2022-10-11T15:23:12.655Z,1.00
2022-10-11T15:25:42.688Z,1.00
2022-10-11T15:28:29.438Z,1.60
2022-10-11T15:30:57.949Z,1.70
2022-10-11T15:33:26.477Z,1.30
2022-10-11T15:35:54.234Z,1.40
2022-10-11T15:38:25.413Z,0.60
2022-10-11T15:40:53.938Z,1.00
2022-10-11T15:43:24.744Z,1.80
2022-10-11T15:45:54.902Z,1.20
2022-10-11T15:48:26.549Z,1.40
2022-10-11T15:50:54.793Z,1.50
2022-10-11T15:53:31.172Z,2.00
2022-10-11T15:56:07.356Z,1.10
2022-10-11T15:58:40.078Z,1.50
2022-10-11T16:01:18.115Z,1.70
2022-10-11T16:03:48.470Z,1.90
2022-10-11T16:06:18.531Z,2.30
2022-10-11T16:08:47.868Z,1.70
2022-10-11T16:11:15.713Z,1.50
2022-10-11T16:13:43.510Z,1.50
2022-10-11T16:16:11.594Z,1.20
2022-10-11T16:18:39.946Z,2.20
2022-10-11T16:21:10.923Z,1.40
2022-10-11T16:23:38.991Z,1.50
2022-10-11T16:26:13.466Z,1.30
2022-10-11T16:28:42.235Z,1.30
2022-10-11T16:31:18.314Z,1.20
2022-10-11T16:33:46.861Z,1.60
2022-10-11T16:36:40.246Z,1.60
2022-10-11T16:39:16.048Z,1.60
2022-10-11T16:41:45.339Z,1.80
2022-10-11T16:44:16.803Z,1.80
2022-10-11T16:46:49.036Z,1.80
2022-10-11T16:49:19.846Z,1.60
2022-10-11T16:51:47.913Z,1.80
2022-10-11T16:54:20.413Z,2.00
2022-10-11T16:56:52.716Z,2.50
2022-10-11T16:59:21.098Z,1.80
2022-10-11T17:01:49.269Z,2.00
2022-10-11T17:04:17.195Z,1.80
2022-10-11T17:06:45.084Z,1.80
2022-10-11T17:09:14.099Z,1.50
2022-10-11T17:11:43.065Z,1.90
2022-10-11T17:14:13.719Z,2.10
2022-10-11T17:16:41.453Z,2.20
2022-10-11T17:19:15.537Z,1.90
2022-10-11T17:21:43.441Z,1.70
2022-10-11T17:24:11.157Z,1.70
2022-10-11T17:26:39.009Z,1.60
2022-10-11T17:29:06.805Z,1.60
2022-10-11T17:31:36.939Z,2.10
2022-10-11T17:34:04.948Z,1.70
2022-10-11T17:36:36.598Z,2.20
2022-10-11T17:39:10.278Z,1.80
2022-10-11T17:41:39.065Z,1.70
2022-10-11T17:44:07.014Z,1.80
2022-10-11T17:46:34.891Z,1.70
2022-10-11T17:49:06.934Z,2.20
2022-10-11T17:51:38.353Z,1.50
2022-10-11T17:54:06.933Z,1.50
2022-10-11T17:56:37.974Z,2.10
2022-10-11T17:59:08.421Z,2.00
2022-10-11T18:01:37.698Z,1.90
2022-10-11T18:04:06.389Z,1.80
2022-10-11T18:06:43.333Z,1.40
2022-10-11T18:09:14.209Z,1.50
2022-10-11T18:11:43.466Z,1.50
2022-10-11T18:14:12.122Z,1.70
2022-10-11T18:16:41.288Z,1.60
2022-10-11T18:19:14.581Z,1.80
2022-10-11T18:21:43.469Z,1.60
2022-10-11T18:24:16.711Z,2.30
2022-10-11T18:26:45.671Z,1.80
2022-10-11T18:29:18.238Z,1.60
2022-10-11T18:31:50.460Z,1.70
2022-10-11T18:34:18.749Z,1.20
2022-10-11T18:36:48.397Z,1.60
2022-10-11T18:39:16.903Z,1.10
2022-10-11T18:41:45.356Z,1.80
2022-10-11T18:44:16.347Z,1.60
2022-10-11T18:46:45.909Z,1.90
2022-10-11T18:49:14.374Z,1.40
2022-10-11T18:51:47.012Z,1.40
2022-10-11T18:54:20.253Z,1.40
2022-10-11T18:56:49.768Z,1.70
2022-10-11T18:59:17.781Z,1.80
2022-10-11T19:01:45.822Z,1.30
2022-10-11T19:04:18.614Z,2.50
2022-10-11T19:06:49.435Z,1.20
2022-10-11T19:09:24.989Z,1.50
2022-10-11T19:11:56.103Z,1.60
2022-10-11T19:14:29.117Z,1.70
2022-10-11T19:16:59.003Z,1.80
2022-10-11T19:19:32.381Z,1.50
2022-10-11T19:22:03.681Z,1.70
2022-10-11T19:24:34.802Z,1.30
2022-10-11T19:27:03.170Z,1.50
2022-10-11T19:29:32.798Z,1.70
2022-10-11T19:32:03.913Z,1.40
2022-10-11T19:34:33.191Z,1.80
2022-10-11T19:37:05.453Z,1.20
2022-10-11T19:39:33.267Z,1.00
2022-10-11T19:42:01.384Z,1.70
2022-10-11T19:44:30.057Z,1.20
2022-10-11T19:47:02.778Z,1.60
2022-10-11T19:49:33.881Z,1.30
2022-10-11T19:52:01.690Z,2.10
2022-10-11T19:54:29.598Z,1.80
2022-10-11T19:56:57.486Z,1.50
2022-10-11T19:59:26.934Z,1.80
2022-10-11T20:01:56.032Z,1.70
2022-10-11T20:04:52.052Z,1.40
2022-10-11T20:07:12.368Z,1.40
2022-10-11T20:09:40.033Z,1.30
2022-10-11T20:12:08.268Z,1.40
2022-10-11T20:14:36.236Z,1.50
2022-10-11T20:17:04.001Z,1.70
2022-10-11T20:19:33.233Z,1.60
2022-10-11T20:22:01.763Z,1.10
2022-10-11T20:24:33.572Z,1.20
2022-10-11T20:27:06.764Z,1.30
2022-10-11T20:29:35.231Z,1.50
2022-10-11T20:32:02.887Z,1.30
2022-10-11T20:34:30.708Z,1.70
2022-10-11T20:36:59.030Z,1.40
2022-10-11T20:39:27.017Z,1.40
2022-10-11T20:41:55.078Z,1.00
2022-10-11T20:44:22.809Z,1.70
2022-10-11T20:46:50.682Z,1.30
2022-10-11T20:49:20.087Z,1.50
2022-10-11T20:51:48.525Z,1.70
2022-10-11T20:54:16.778Z,1.80
2022-10-11T20:56:44.710Z,1.20
2022-10-11T20:59:12.502Z,1.50
2022-10-11T21:01:41.688Z,1.50
2022-10-11T21:04:18.948Z,1.20
2022-10-11T21:06:48.764Z,1.50
2022-10-11T21:09:17.560Z,1.20
2022-10-11T21:11:45.922Z,1.20
2022-10-11T21:14:14.255Z,1.30
2022-10-11T21:16:42.191Z,1.30
2022-10-11T21:19:14.398Z,1.10
2022-10-11T21:21:43.682Z,1.20
2022-10-11T21:24:11.420Z,1.60
2022-10-11T21:26:39.376Z,1.20
2022-10-11T21:29:08.455Z,0.90
2022-10-11T21:31:36.436Z,1.60
2022-10-11T21:34:05.261Z,1.50
2022-10-11T21:36:33.668Z,1.10
2022-10-11T21:39:01.336Z,1.50
2022-10-11T21:41:30.307Z,1.20
2022-10-11T21:43:58.561Z,1.00
2022-10-11T21:46:53.978Z,0.90
2022-10-11T21:49:18.535Z,0.90
2022-10-11T21:51:46.360Z,0.90
2022-10-11T21:54:14.156Z,1.00
2022-10-11T21:56:42.743Z,0.90
2022-10-11T21:59:12.647Z,1.10
2022-10-11T22:01:43.275Z,1.10
2022-10-11T22:04:11.803Z,1.00
2022-10-11T22:06:40.232Z,1.00
2022-10-11T22:09:08.920Z,0.80
2022-10-11T22:11:37.483Z,0.80
2022-10-11T22:14:05.242Z,1.10
2022-10-11T22:16:34.646Z,0.80
2022-10-11T22:19:02.583Z,0.90
2022-10-11T22:21:30.395Z,0.50
2022-10-11T22:23:58.506Z,0.60
2022-10-11T22:26:32.531Z,0.60
2022-10-11T22:29:00.706Z,1.00
2022-10-11T22:31:30.290Z,0.80
2022-10-11T22:34:00.552Z,0.70
2022-10-11T22:36:30.719Z,0.90
2022-10-11T22:38:59.222Z,0.90
2022-10-11T22:41:26.992Z,0.90
2022-10-11T22:43:54.709Z,0.90
2022-10-11T22:46:22.407Z,0.80
2022-10-11T22:48:50.094Z,0.70
2022-10-11T22:51:17.787Z,0.80
2022-10-11T22:53:45.482Z,0.90
2022-10-11T22:56:13.232Z,1.10
2022-10-11T22:58:40.893Z,0.90
2022-10-11T23:01:15.912Z,0.60
2022-10-11T23:03:43.703Z,0.80
2022-10-11T23:06:11.476Z,1.20
2022-10-11T23:08:39.240Z,1.30
2022-10-11T23:11:07.729Z,0.70
2022-10-11T23:13:35.928Z,1.00
2022-10-11T23:16:12.320Z,1.00
2022-10-11T23:18:40.409Z,1.10
2022-10-11T23:21:10.250Z,0.90
2022-10-11T23:23:40.006Z,0.90
2022-10-11T23:26:12.861Z,0.60
2022-10-11T23:28:41.689Z,0.80
2022-10-11T23:31:17.319Z,0.80
2022-10-11T23:33:46.857Z,0.70
2022-10-11T23:36:24.328Z,0.70
2022-10-11T23:38:55.783Z,1.30
2022-10-11T23:41:27.492Z,0.90
2022-10-11T23:43:55.367Z,0.50
2022-10-11T23:46:23.353Z,0.50
2022-10-11T23:48:51.152Z,0.60
2022-10-11T23:51:18.827Z,0.60
2022-10-11T23:53:46.640Z,0.80
2022-10-11T23:56:14.295Z,0.90
2022-10-11T23:58:41.969Z,0.90
