createdAt,value
2018-08-03T00:00:45.411Z,59.30
2018-08-03T00:03:15.183Z,60.00
2018-08-03T00:05:45.024Z,60.30
2018-08-03T00:08:14.853Z,60.90
2018-08-03T00:10:44.621Z,61.80
2018-08-03T00:13:14.361Z,63.60
2018-08-03T00:15:44.180Z,63.50
2018-08-03T00:18:13.987Z,65.30
2018-08-03T00:20:43.832Z,65.70
2018-08-03T00:23:13.601Z,66.10
2018-08-03T00:25:43.347Z,64.90
2018-08-03T00:28:13.262Z,65.00
2018-08-03T00:30:43.018Z,64.50
2018-08-03T00:33:12.879Z,64.70
2018-08-03T00:35:42.657Z,62.80
2018-08-03T00:38:12.431Z,63.70
2018-08-03T00:40:42.208Z,64.60
2018-08-03T00:43:11.978Z,65.20
2018-08-03T00:45:41.753Z,65.10
2018-08-03T00:48:11.508Z,66.40
2018-08-03T00:50:41.356Z,67.90
2018-08-03T00:53:11.099Z,68.70
2018-08-03T00:55:40.954Z,69.90
2018-08-03T00:58:10.703Z,68.90
2018-08-03T01:00:40.539Z,67.20
2018-08-03T01:03:10.396Z,68.40
2018-08-03T01:05:40.149Z,69.30
2018-08-03T01:10:39.161Z,68.30
2018-08-03T01:13:08.929Z,67.90
2018-08-03T01:15:38.808Z,68.60
2018-08-03T01:18:08.704Z,70.10
2018-08-03T01:20:38.462Z,69.10
2018-08-03T01:23:08.230Z,67.90
2018-08-03T01:25:38.021Z,67.20
2018-08-03T01:28:07.987Z,67.00
2018-08-03T01:30:37.759Z,67.00
2018-08-03T01:33:07.518Z,66.40
2018-08-03T01:35:37.305Z,68.10
2018-08-03T01:38:07.073Z,69.50
2018-08-03T01:40:36.887Z,70.30
2018-08-03T01:43:06.940Z,72.60
2018-08-03T01:45:36.711Z,72.70
2018-08-03T01:48:06.525Z,73.50
2018-08-03T01:50:36.316Z,74.50
2018-08-03T01:53:06.171Z,75.00
2018-08-03T01:55:35.926Z,75.00
2018-08-03T01:58:06.148Z,75.20
2018-08-03T02:00:35.866Z,75.40
2018-08-03T02:03:05.670Z,74.60
2018-08-03T02:05:35.402Z,74.30
2018-08-03T02:08:07.200Z,73.10
2018-08-03T02:10:36.999Z,71.40
2018-08-03T02:13:06.912Z,70.90
2018-08-03T02:15:36.696Z,71.50
2018-08-03T02:18:06.542Z,73.90
2018-08-03T02:20:36.416Z,74.80
2018-08-03T02:23:06.175Z,76.10
2018-08-03T02:25:35.926Z,77.70
2018-08-03T02:28:05.669Z,77.60
2018-08-03T02:30:35.428Z,77.50
2018-08-03T02:33:05.239Z,77.10
2018-08-03T02:35:35.019Z,76.80
2018-08-03T02:38:04.769Z,76.70
2018-08-03T02:40:34.572Z,76.80
2018-08-03T02:43:05.250Z,76.00
2018-08-03T02:45:34.997Z,76.40
2018-08-03T02:48:04.777Z,77.20
2018-08-03T02:50:34.526Z,77.20
2018-08-03T02:53:04.460Z,78.00
2018-08-03T02:55:34.226Z,78.30
2018-08-03T02:58:04.041Z,78.20
2018-08-03T03:00:33.820Z,78.30
2018-08-03T03:03:03.568Z,77.80
2018-08-03T03:05:33.430Z,76.90
2018-08-03T03:08:03.169Z,76.70
2018-08-03T03:10:32.941Z,76.10
2018-08-03T03:13:02.748Z,76.40
2018-08-03T03:15:32.628Z,76.70
2018-08-03T03:18:02.380Z,77.20
2018-08-03T03:20:32.212Z,77.80
2018-08-03T03:23:02.001Z,78.40
2018-08-03T03:25:31.766Z,79.10
2018-08-03T03:28:01.578Z,79.00
2018-08-03T03:30:31.341Z,79.30
2018-08-03T03:33:01.164Z,78.80
2018-08-03T03:35:30.970Z,78.30
2018-08-03T03:38:00.855Z,77.40
2018-08-03T03:40:30.711Z,77.40
2018-08-03T03:43:00.492Z,77.60
2018-08-03T03:45:30.351Z,77.90
2018-08-03T03:48:00.055Z,77.90
2018-08-03T03:50:29.926Z,78.80
2018-08-03T03:52:59.720Z,80.40
2018-08-03T03:55:29.523Z,80.90
2018-08-03T03:57:59.331Z,81.40
2018-08-03T04:00:29.143Z,81.30
2018-08-03T04:02:58.988Z,81.20
2018-08-03T04:05:28.989Z,81.70
2018-08-03T04:07:58.777Z,82.30
2018-08-03T04:10:28.540Z,82.40
2018-08-03T04:12:58.310Z,82.20
2018-08-03T04:15:28.111Z,82.00
2018-08-03T04:17:57.908Z,81.70
2018-08-03T04:20:27.705Z,80.80
2018-08-03T04:22:57.497Z,80.70
2018-08-03T04:25:27.334Z,80.80
2018-08-03T04:27:57.085Z,81.10
2018-08-03T04:30:26.885Z,82.30
2018-08-03T04:32:56.659Z,83.10
2018-08-03T04:35:26.434Z,83.00
2018-08-03T04:37:56.235Z,83.50
2018-08-03T04:40:26.064Z,83.70
2018-08-03T04:42:55.841Z,83.60
2018-08-03T04:45:25.610Z,83.80
2018-08-03T04:47:55.336Z,84.20
2018-08-03T04:50:25.115Z,84.60
2018-08-03T04:52:54.890Z,85.00
2018-08-03T04:55:24.709Z,84.70
2018-08-03T04:57:54.474Z,85.20
2018-08-03T05:00:24.249Z,85.70
2018-08-03T05:02:54.024Z,85.60
2018-08-03T05:05:23.789Z,84.90
2018-08-03T05:07:53.595Z,85.10
2018-08-03T05:10:23.376Z,85.10
2018-08-03T05:12:53.241Z,84.20
2018-08-03T05:15:23.049Z,83.50
2018-08-03T05:17:52.880Z,83.70
2018-08-03T05:20:22.626Z,83.70
2018-08-03T05:22:52.753Z,83.10
2018-08-03T05:25:22.578Z,82.50
2018-08-03T05:27:52.529Z,82.10
2018-08-03T05:30:22.362Z,81.90
2018-08-03T05:32:52.069Z,82.00
2018-08-03T05:35:23.617Z,81.10
2018-08-03T05:37:53.455Z,80.80
2018-08-03T05:40:23.269Z,80.60
2018-08-03T05:42:53.079Z,80.00
2018-08-03T05:45:22.916Z,79.30
2018-08-03T05:47:52.634Z,79.20
2018-08-03T05:50:22.486Z,78.80
2018-08-03T05:52:52.267Z,78.40
2018-08-03T05:55:22.013Z,78.20
2018-08-03T05:57:51.896Z,78.40
2018-08-03T06:00:21.611Z,77.80
2018-08-03T06:02:53.353Z,77.60
2018-08-03T06:05:23.839Z,77.60
2018-08-03T06:07:53.620Z,77.70
2018-08-03T06:10:23.384Z,77.30
2018-08-03T06:15:22.454Z,77.40
2018-08-03T06:17:52.373Z,77.00
2018-08-03T06:20:22.154Z,76.70
2018-08-03T06:22:51.906Z,76.00
2018-08-03T06:25:21.774Z,76.30
2018-08-03T06:27:51.657Z,75.30
2018-08-03T06:32:50.784Z,74.40
2018-08-03T06:35:20.558Z,74.10
2018-08-03T06:37:50.346Z,74.10
2018-08-03T06:40:20.102Z,73.30
2018-08-03T06:42:49.883Z,71.70
2018-08-03T06:45:19.673Z,72.20
2018-08-03T06:47:49.515Z,71.60
2018-08-03T06:50:19.323Z,71.80
2018-08-03T06:52:49.200Z,71.30
2018-08-03T06:55:18.984Z,71.30
2018-08-03T06:57:48.773Z,71.00
2018-08-03T07:00:18.735Z,70.60
2018-08-03T07:02:48.530Z,70.60
2018-08-03T07:05:18.292Z,70.10
2018-08-03T07:07:48.114Z,69.70
2018-08-03T07:10:17.870Z,69.40
2018-08-03T07:12:47.724Z,69.30
2018-08-03T07:15:17.439Z,69.20
2018-08-03T07:17:47.235Z,69.30
2018-08-03T07:20:17.075Z,69.60
2018-08-03T07:22:46.866Z,69.00
2018-08-03T07:25:16.605Z,68.80
2018-08-03T07:30:15.806Z,68.30
2018-08-03T07:32:46.469Z,67.40
2018-08-03T07:35:16.306Z,66.90
2018-08-03T07:37:46.170Z,66.70
2018-08-03T07:40:15.997Z,66.10
2018-08-03T07:42:45.846Z,65.70
2018-08-03T07:45:15.731Z,65.10
2018-08-03T07:47:45.550Z,64.50
2018-08-03T07:50:15.341Z,64.30
2018-08-03T07:52:45.119Z,64.20
2018-08-03T07:55:14.888Z,64.00
2018-08-03T07:57:44.724Z,63.60
2018-08-03T08:00:14.640Z,63.30
2018-08-03T08:02:44.563Z,62.90
2018-08-03T08:05:14.378Z,62.70
2018-08-03T08:07:44.269Z,62.00
2018-08-03T08:10:19.269Z,61.40
2018-08-03T08:12:49.316Z,61.00
2018-08-03T08:15:19.099Z,61.20
2018-08-03T08:17:48.927Z,61.00
2018-08-03T08:20:18.725Z,60.40
2018-08-03T08:22:48.489Z,60.10
2018-08-03T08:25:18.333Z,59.70
2018-08-03T08:27:48.135Z,59.70
2018-08-03T08:30:17.936Z,59.20
2018-08-03T08:32:47.937Z,58.90
2018-08-03T08:35:17.850Z,58.60
2018-08-03T08:37:47.631Z,58.40
2018-08-03T08:40:17.495Z,58.20
2018-08-03T08:42:47.357Z,58.10
2018-08-03T08:45:21.591Z,57.70
2018-08-03T08:47:51.466Z,58.00
2018-08-03T08:50:21.250Z,57.30
2018-08-03T08:52:51.163Z,57.00
2018-08-03T08:55:20.924Z,56.50
2018-08-03T08:57:50.764Z,56.30
2018-08-03T09:00:20.537Z,55.70
2018-08-03T09:02:50.425Z,55.10
2018-08-03T09:05:20.207Z,54.70
2018-08-03T09:07:50.075Z,54.20
2018-08-03T09:10:19.855Z,53.80
2018-08-03T09:12:49.693Z,53.90
2018-08-03T09:15:19.457Z,54.10
2018-08-03T09:17:49.285Z,53.80
2018-08-03T09:20:19.322Z,53.00
2018-08-03T09:22:49.104Z,53.00
2018-08-03T09:25:18.955Z,53.00
2018-08-03T09:27:48.730Z,52.30
2018-08-03T09:30:18.524Z,51.50
2018-08-03T09:32:48.368Z,51.40
2018-08-03T09:35:18.188Z,51.30
2018-08-03T09:37:48.048Z,50.90
2018-08-03T09:40:17.965Z,50.50
2018-08-03T09:42:47.943Z,50.10
2018-08-03T09:45:20.491Z,49.60
2018-08-03T09:47:51.802Z,49.10
2018-08-03T09:50:21.576Z,46.10
2018-08-03T09:52:51.444Z,44.20
2018-08-03T09:55:21.317Z,43.80
2018-08-03T09:57:51.140Z,43.70
2018-08-03T10:00:56.452Z,43.30
2018-08-03T10:03:26.228Z,43.50
2018-08-03T10:05:56.186Z,43.20
2018-08-03T10:08:26.018Z,42.60
2018-08-03T10:10:55.852Z,42.20
2018-08-03T10:13:25.719Z,41.10
2018-08-03T10:15:55.622Z,41.30
2018-08-03T10:18:25.450Z,41.20
2018-08-03T10:20:55.740Z,40.00
2018-08-03T10:23:25.585Z,39.10
2018-08-03T10:25:55.353Z,39.00
2018-08-03T10:28:25.212Z,38.30
2018-08-03T10:30:55.026Z,38.30
2018-08-03T10:33:24.911Z,38.10
2018-08-03T10:35:54.866Z,37.90
2018-08-03T10:38:24.717Z,37.60
2018-08-03T10:40:54.735Z,37.80
2018-08-03T10:43:27.016Z,37.80
2018-08-03T10:45:58.048Z,37.30
2018-08-03T10:48:27.875Z,37.10
2018-08-03T10:50:57.671Z,36.20
2018-08-03T10:53:27.497Z,36.80
2018-08-03T10:55:57.466Z,36.90
2018-08-03T10:58:27.305Z,36.20
2018-08-03T11:00:57.115Z,35.40
2018-08-03T11:03:27.018Z,35.90
2018-08-03T11:05:56.953Z,35.60
2018-08-03T11:08:26.920Z,34.70
2018-08-03T11:10:57.043Z,34.20
2018-08-03T11:13:26.908Z,34.40
2018-08-03T11:15:56.685Z,33.60
2018-08-03T11:18:26.611Z,34.10
2018-08-03T11:20:56.539Z,33.10
2018-08-03T11:23:26.378Z,31.90
2018-08-03T11:25:56.195Z,30.30
2018-08-03T11:28:26.071Z,27.70
2018-08-03T11:33:25.209Z,23.60
2018-08-03T11:35:55.172Z,23.90
2018-08-03T11:38:24.962Z,23.40
2018-08-03T11:40:54.784Z,22.70
2018-08-03T11:43:24.974Z,21.90
2018-08-03T11:45:54.767Z,21.10
2018-08-03T11:48:24.615Z,20.60
2018-08-03T11:50:54.364Z,20.50
2018-08-03T11:53:24.219Z,20.10
2018-08-03T11:55:54.119Z,20.40
2018-08-03T11:58:23.893Z,20.20
2018-08-03T12:00:53.853Z,19.70
2018-08-03T12:03:23.628Z,19.80
2018-08-03T12:05:56.462Z,19.00
2018-08-03T12:08:26.854Z,18.20
2018-08-03T12:10:56.703Z,18.20
2018-08-03T12:13:26.481Z,17.80
2018-08-03T12:15:56.274Z,17.40
2018-08-03T12:18:26.136Z,17.20
2018-08-03T12:20:55.976Z,16.90
2018-08-03T12:23:25.899Z,17.50
2018-08-03T12:26:00.234Z,18.20
2018-08-03T12:28:34.048Z,18.70
2018-08-03T12:31:03.900Z,18.60
2018-08-03T12:33:33.727Z,18.50
2018-08-03T12:36:03.651Z,18.50
2018-08-03T12:38:33.493Z,18.20
2018-08-03T12:41:03.395Z,18.80
2018-08-03T12:43:33.318Z,18.30
2018-08-03T12:46:03.221Z,18.10
2018-08-03T12:48:33.025Z,18.00
2018-08-03T12:51:02.862Z,17.80
2018-08-03T12:53:32.759Z,17.90
2018-08-03T12:56:02.594Z,17.70
2018-08-03T12:58:32.388Z,17.70
2018-08-03T13:01:02.331Z,17.60
2018-08-03T13:03:32.274Z,16.70
2018-08-03T13:06:02.154Z,17.50
2018-08-03T13:08:35.292Z,17.30
2018-08-03T13:11:05.137Z,16.90
2018-08-03T13:13:34.953Z,17.00
2018-08-03T13:16:04.932Z,16.70
2018-08-03T13:18:34.718Z,16.60
2018-08-03T13:21:15.765Z,17.00
2018-08-03T13:23:56.010Z,16.20
2018-08-03T13:26:26.701Z,16.50
2018-08-03T13:28:57.161Z,15.70
2018-08-03T13:31:28.016Z,15.50
2018-08-03T13:33:57.886Z,15.20
2018-08-03T13:36:28.949Z,15.50
2018-08-03T13:38:58.829Z,15.80
2018-08-03T13:41:28.675Z,15.60
2018-08-03T13:43:58.512Z,15.00
2018-08-03T13:46:28.549Z,15.20
2018-08-03T13:48:58.409Z,15.20
2018-08-03T13:51:28.205Z,15.80
2018-08-03T13:56:27.380Z,15.70
2018-08-03T13:58:57.232Z,16.00
2018-08-03T14:01:37.490Z,15.10
2018-08-03T14:04:07.428Z,15.10
2018-08-03T14:06:37.299Z,15.10
2018-08-03T14:09:07.710Z,15.30
2018-08-03T14:11:37.879Z,15.20
2018-08-03T14:14:07.638Z,16.10
2018-08-03T14:16:37.438Z,15.40
2018-08-03T14:19:07.404Z,14.70
2018-08-03T14:21:37.317Z,14.40
2018-08-03T14:24:07.163Z,14.70
2018-08-03T14:26:37.218Z,14.70
2018-08-03T14:29:07.278Z,14.80
2018-08-03T14:31:37.146Z,14.50
2018-08-03T14:34:06.997Z,14.70
2018-08-03T14:36:36.785Z,14.80
2018-08-03T14:39:08.294Z,15.20
2018-08-03T14:41:38.526Z,15.00
2018-08-03T14:44:09.082Z,14.70
2018-08-03T14:46:39.765Z,14.60
2018-08-03T14:49:09.619Z,14.40
2018-08-03T14:51:39.693Z,14.40
2018-08-03T14:54:09.517Z,14.10
2018-08-03T14:56:39.369Z,14.60
2018-08-03T14:59:09.205Z,15.60
2018-08-03T15:01:40.106Z,15.70
2018-08-03T15:04:09.891Z,15.10
2018-08-03T15:06:39.713Z,14.90
2018-08-03T15:09:11.023Z,15.20
2018-08-03T15:11:40.933Z,15.10
2018-08-03T15:14:10.827Z,14.80
2018-08-03T15:16:40.851Z,14.60
2018-08-03T15:19:10.638Z,14.50
2018-08-03T15:21:40.851Z,14.40
2018-08-03T15:24:10.720Z,14.40
2018-08-03T15:26:40.571Z,14.50
2018-08-03T15:29:10.514Z,14.70
2018-08-03T15:31:40.405Z,14.70
2018-08-03T15:34:10.321Z,14.60
2018-08-03T15:36:40.158Z,14.60
2018-08-03T15:39:10.785Z,14.80
2018-08-03T15:41:40.622Z,14.70
2018-08-03T15:44:10.594Z,15.90
2018-08-03T15:46:42.196Z,17.10
2018-08-03T15:49:12.044Z,17.30
2018-08-03T15:51:41.934Z,18.30
2018-08-03T15:54:11.804Z,17.70
2018-08-03T15:56:41.682Z,17.30
2018-08-03T15:59:11.546Z,16.40
2018-08-03T16:01:41.404Z,16.00
2018-08-03T16:04:11.259Z,16.00
2018-08-03T16:06:41.172Z,16.20
2018-08-03T16:09:11.446Z,16.40
2018-08-03T16:11:41.712Z,16.30
2018-08-03T16:14:11.539Z,16.70
2018-08-03T16:16:43.256Z,16.50
2018-08-03T16:19:13.069Z,16.20
2018-08-03T16:21:42.889Z,15.70
2018-08-03T16:24:12.756Z,15.60
2018-08-03T16:26:42.531Z,15.60
2018-08-03T16:29:12.703Z,15.90
2018-08-03T16:31:42.625Z,15.90
2018-08-03T16:34:12.457Z,15.90
2018-08-03T16:36:42.390Z,16.10
2018-08-03T16:39:12.205Z,16.90
2018-08-03T16:41:42.090Z,17.30
2018-08-03T16:44:11.942Z,17.70
2018-08-03T16:46:41.909Z,17.30
2018-08-03T16:49:11.769Z,19.00
2018-08-03T16:51:41.654Z,20.20
2018-08-03T16:54:11.586Z,21.60
2018-08-03T16:56:41.432Z,22.60
2018-08-03T16:59:11.286Z,23.40
2018-08-03T17:01:41.160Z,24.10
2018-08-03T17:04:11.094Z,24.50
2018-08-03T17:06:40.990Z,25.00
2018-08-03T17:09:11.275Z,26.00
2018-08-03T17:11:41.591Z,25.70
2018-08-03T17:14:11.483Z,27.10
2018-08-03T17:16:41.281Z,27.70
2018-08-03T17:19:11.081Z,28.40
2018-08-03T17:21:41.037Z,28.50
2018-08-03T17:24:10.880Z,28.70
2018-08-03T17:26:40.664Z,29.20
2018-08-03T17:29:10.516Z,29.10
2018-08-03T17:31:40.368Z,29.00
2018-08-03T17:34:10.593Z,29.00
2018-08-03T17:36:40.432Z,29.40
2018-08-03T17:39:11.361Z,28.90
2018-08-03T17:41:41.537Z,29.40
2018-08-03T17:44:11.357Z,30.70
2018-08-03T17:46:41.253Z,31.10
2018-08-03T17:49:11.075Z,31.80
2018-08-03T17:51:40.895Z,31.80
2018-08-03T17:54:10.717Z,32.30
2018-08-03T17:56:40.540Z,32.70
2018-08-03T17:59:10.363Z,32.60
2018-08-03T18:01:40.167Z,33.10
2018-08-03T18:04:10.063Z,33.20
2018-08-03T18:06:39.974Z,33.60
2018-08-03T18:09:09.841Z,34.20
2018-08-03T18:11:39.695Z,34.20
2018-08-03T18:14:09.569Z,34.70
2018-08-03T18:16:39.459Z,35.10
2018-08-03T18:19:09.233Z,35.50
2018-08-03T18:21:39.199Z,36.30
2018-08-03T18:26:38.340Z,36.90
2018-08-03T18:29:08.197Z,37.30
2018-08-03T18:31:38.076Z,38.00
2018-08-03T18:34:08.093Z,38.10
2018-08-03T18:36:37.922Z,38.80
2018-08-03T18:39:09.038Z,38.90
2018-08-03T18:41:39.007Z,38.90
2018-08-03T18:44:08.837Z,40.20
2018-08-03T18:46:38.708Z,39.80
2018-08-03T18:49:08.687Z,40.10
2018-08-03T18:51:38.581Z,40.60
2018-08-03T18:54:08.403Z,41.10
2018-08-03T18:56:38.237Z,41.60
2018-08-03T18:59:08.071Z,41.90
2018-08-03T19:01:37.868Z,42.40
2018-08-03T19:04:07.716Z,42.80
2018-08-03T19:06:37.494Z,43.20
2018-08-03T19:09:07.999Z,43.00
2018-08-03T19:11:37.815Z,43.10
2018-08-03T19:14:07.638Z,43.50
2018-08-03T19:16:37.563Z,43.90
2018-08-03T19:19:07.353Z,44.00
2018-08-03T19:21:37.216Z,44.50
2018-08-03T19:24:06.976Z,44.00
2018-08-03T19:26:36.815Z,43.20
2018-08-03T19:29:06.632Z,43.60
2018-08-03T19:31:36.538Z,43.80
2018-08-03T19:34:06.402Z,44.20
2018-08-03T19:36:36.285Z,43.80
2018-08-03T19:39:09.229Z,43.70
2018-08-03T19:41:39.515Z,44.70
2018-08-03T19:44:09.383Z,44.50
2018-08-03T19:46:39.222Z,44.00
2018-08-03T19:49:09.009Z,44.20
2018-08-03T19:51:38.884Z,43.80
2018-08-03T19:54:08.776Z,45.20
2018-08-03T19:56:38.625Z,43.70
2018-08-03T19:59:08.541Z,44.40
2018-08-03T20:01:38.581Z,44.50
2018-08-03T20:04:08.444Z,44.60
2018-08-03T20:06:38.355Z,45.20
2018-08-03T20:09:10.202Z,45.70
2018-08-03T20:11:40.018Z,44.40
2018-08-03T20:14:09.853Z,44.70
2018-08-03T20:16:39.695Z,44.70
2018-08-03T20:19:09.531Z,45.10
2018-08-03T20:21:39.441Z,45.50
2018-08-03T20:24:09.308Z,45.10
2018-08-03T20:26:39.130Z,46.40
2018-08-03T20:29:09.028Z,45.70
2018-08-03T20:31:38.841Z,45.90
2018-08-03T20:34:08.660Z,44.70
2018-08-03T20:36:38.473Z,44.90
2018-08-03T20:39:09.385Z,45.50
2018-08-03T20:41:39.130Z,47.20
2018-08-03T20:44:08.891Z,48.80
2018-08-03T20:46:38.705Z,49.60
2018-08-03T20:49:08.464Z,51.40
2018-08-03T20:51:38.268Z,50.80
2018-08-03T20:54:08.064Z,50.70
2018-08-03T20:56:37.845Z,50.80
2018-08-03T20:59:07.653Z,50.60
2018-08-03T21:01:37.421Z,50.80
2018-08-03T21:04:07.215Z,51.10
2018-08-03T21:06:37.053Z,50.80
2018-08-03T21:09:08.988Z,50.30
2018-08-03T21:11:38.762Z,50.40
2018-08-03T21:14:08.524Z,52.10
2018-08-03T21:16:38.428Z,51.90
2018-08-03T21:19:14.551Z,52.40
2018-08-03T21:21:44.363Z,52.30
2018-08-03T21:24:14.113Z,52.10
2018-08-03T21:26:43.952Z,52.50
2018-08-03T21:29:13.731Z,52.50
2018-08-03T21:31:43.514Z,52.20
2018-08-03T21:34:13.317Z,51.80
2018-08-03T21:36:43.064Z,51.80
2018-08-03T21:39:13.024Z,51.70
2018-08-03T21:41:42.798Z,52.20
2018-08-03T21:44:12.753Z,51.80
2018-08-03T21:46:42.520Z,52.10
2018-08-03T21:49:12.318Z,52.70
2018-08-03T21:51:42.112Z,52.60
2018-08-03T21:54:11.871Z,52.70
2018-08-03T21:56:41.660Z,52.40
2018-08-03T21:59:11.446Z,52.30
2018-08-03T22:01:41.256Z,52.90
2018-08-03T22:04:10.998Z,53.30
2018-08-03T22:06:40.847Z,52.90
2018-08-03T22:09:10.894Z,52.70
2018-08-03T22:11:40.717Z,52.90
2018-08-03T22:14:10.481Z,53.20
2018-08-03T22:16:40.285Z,53.10
2018-08-03T22:19:10.015Z,53.60
2018-08-03T22:21:39.878Z,54.10
2018-08-03T22:24:09.641Z,54.60
2018-08-03T22:26:39.390Z,55.10
2018-08-03T22:29:09.236Z,55.10
2018-08-03T22:31:39.007Z,55.50
2018-08-03T22:34:08.749Z,56.10
2018-08-03T22:36:38.524Z,56.50
2018-08-03T22:39:09.169Z,56.50
2018-08-03T22:41:39.149Z,56.10
2018-08-03T22:44:08.915Z,55.90
2018-08-03T22:46:38.691Z,55.10
2018-08-03T22:49:08.552Z,55.30
2018-08-03T22:51:38.363Z,55.80
2018-08-03T22:54:08.323Z,56.10
2018-08-03T22:56:38.191Z,55.90
2018-08-03T22:59:07.933Z,55.60
2018-08-03T23:01:37.717Z,56.50
2018-08-03T23:04:07.646Z,56.40
2018-08-03T23:06:37.394Z,55.30
2018-08-03T23:09:07.775Z,54.20
2018-08-03T23:11:37.504Z,54.00
2018-08-03T23:14:07.293Z,54.30
2018-08-03T23:16:37.070Z,54.50
2018-08-03T23:19:06.858Z,53.80
2018-08-03T23:21:36.632Z,53.70
2018-08-03T23:24:06.533Z,53.70
2018-08-03T23:29:05.570Z,54.50
2018-08-03T23:31:35.440Z,55.30
2018-08-03T23:34:05.206Z,55.70
2018-08-03T23:36:35.205Z,56.00
2018-08-03T23:39:07.213Z,56.10
2018-08-03T23:41:37.050Z,56.50
2018-08-03T23:44:06.865Z,56.90
2018-08-03T23:46:36.657Z,57.00
2018-08-03T23:49:06.440Z,57.60
2018-08-03T23:51:36.308Z,57.80
2018-08-03T23:54:06.227Z,57.30
2018-08-03T23:56:36.019Z,57.30
2018-08-03T23:59:06.106Z,57.80
