createdAt,value
2023-04-26T00:01:30.232Z,14.35
2023-04-26T00:04:03.338Z,12.30
2023-04-26T00:06:37.373Z,9.63
2023-04-26T00:09:09.455Z,11.23
2023-04-26T00:11:45.368Z,11.68
2023-04-26T00:14:17.528Z,9.50
2023-04-26T00:16:49.702Z,9.60
2023-04-26T00:19:21.804Z,13.02
2023-04-26T00:21:54.025Z,12.85
2023-04-26T00:24:26.342Z,13.30
2023-04-26T00:27:01.665Z,12.07
2023-04-26T00:29:34.748Z,16.17
2023-04-26T00:32:07.089Z,14.70
2023-04-26T00:34:39.374Z,14.10
2023-04-26T00:37:11.452Z,13.30
2023-04-26T00:39:43.518Z,8.10
2023-04-26T00:42:19.599Z,11.27
2023-04-26T00:44:55.370Z,11.15
2023-04-26T00:47:29.875Z,10.32
2023-04-26T00:50:04.878Z,10.80
2023-04-26T00:52:37.744Z,9.57
2023-04-26T00:55:10.478Z,9.98
2023-04-26T00:57:46.103Z,17.25
2023-04-26T01:00:18.993Z,12.85
2023-04-26T01:02:51.515Z,12.80
2023-04-26T01:05:23.798Z,11.75
2023-04-26T01:07:56.200Z,12.77
2023-04-26T01:10:29.372Z,14.32
2023-04-26T01:13:04.502Z,11.95
2023-04-26T01:15:36.934Z,9.88
2023-04-26T01:18:09.066Z,12.23
2023-04-26T01:20:43.464Z,10.73
2023-04-26T01:23:18.444Z,12.30
2023-04-26T01:25:50.540Z,13.43
2023-04-26T01:28:23.237Z,11.27
2023-04-26T01:30:55.512Z,13.88
2023-04-26T01:33:27.744Z,12.13
2023-04-26T01:35:59.808Z,8.07
2023-04-26T01:38:34.560Z,13.73
2023-04-26T01:41:06.750Z,14.43
2023-04-26T01:43:38.927Z,14.68
2023-04-26T01:46:11.201Z,12.50
2023-04-26T01:48:43.320Z,11.82
2023-04-26T01:51:15.561Z,12.43
2023-04-26T01:53:50.415Z,12.32
2023-04-26T01:56:24.444Z,15.10
2023-04-26T01:58:57.595Z,17.60
2023-04-26T02:01:29.831Z,12.45
2023-04-26T02:04:01.938Z,12.32
2023-04-26T02:06:34.044Z,14.48
2023-04-26T02:09:11.794Z,12.32
2023-04-26T02:11:43.900Z,14.93
2023-04-26T02:14:15.960Z,13.48
2023-04-26T02:16:48.086Z,11.35
2023-04-26T02:19:20.166Z,16.23
2023-04-26T02:21:54.519Z,12.68
2023-04-26T02:24:31.006Z,11.73
2023-04-26T02:27:05.637Z,13.07
2023-04-26T02:29:44.367Z,13.65
2023-04-26T02:32:16.989Z,12.38
2023-04-26T02:34:49.067Z,11.43
2023-04-26T02:37:22.275Z,9.35
2023-04-26T02:39:56.930Z,13.73
2023-04-26T02:42:29.043Z,10.88
2023-04-26T02:45:01.131Z,11.10
2023-04-26T02:47:33.326Z,14.75
2023-04-26T02:50:10.051Z,10.45
2023-04-26T02:52:42.132Z,11.20
2023-04-26T02:55:17.485Z,9.95
2023-04-26T02:57:49.594Z,11.07
2023-04-26T03:00:22.387Z,10.52
2023-04-26T03:02:54.677Z,12.77
2023-04-26T03:05:26.914Z,8.85
2023-04-26T03:07:59.026Z,10.00
2023-04-26T03:10:33.810Z,10.55
2023-04-26T03:13:05.992Z,10.90
2023-04-26T03:15:38.059Z,12.82
2023-04-26T03:18:10.205Z,31.85
2023-04-26T03:20:42.476Z,35.25
2023-04-26T03:23:14.723Z,141.77
2023-04-26T03:25:49.395Z,197.15
2023-04-26T03:28:21.644Z,159.05
2023-04-26T03:30:53.685Z,206.23
2023-04-26T03:33:25.776Z,70.10
2023-04-26T03:35:57.855Z,145.27
2023-04-26T03:38:29.927Z,132.80
2023-04-26T03:41:04.881Z,92.47
2023-04-26T03:43:36.953Z,61.55
2023-04-26T03:46:09.275Z,60.75
2023-04-26T03:48:41.602Z,56.20
2023-04-26T03:51:13.697Z,40.55
2023-04-26T03:53:46.996Z,47.28
2023-04-26T03:56:21.827Z,31.40
2023-04-26T03:58:54.160Z,20.05
2023-04-26T04:01:26.459Z,17.77
2023-04-26T04:03:58.886Z,49.53
2023-04-26T04:06:31.373Z,59.22
2023-04-26T04:09:05.568Z,77.50
2023-04-26T04:11:40.352Z,48.53
2023-04-26T04:14:12.418Z,124.72
2023-04-26T04:16:44.498Z,52.25
2023-04-26T04:19:17.006Z,128.02
2023-04-26T04:21:49.075Z,87.88
2023-04-26T04:24:21.195Z,87.50
2023-04-26T04:26:56.296Z,35.65
2023-04-26T04:29:28.357Z,55.00
2023-04-26T04:32:00.426Z,120.43
2023-04-26T04:34:34.666Z,52.97
2023-04-26T04:37:06.750Z,124.78
2023-04-26T04:39:38.800Z,199.27
2023-04-26T04:42:13.499Z,164.80
2023-04-26T04:44:46.863Z,211.73
2023-04-26T04:47:18.995Z,194.93
2023-04-26T04:49:51.109Z,122.25
2023-04-26T04:52:23.227Z,67.25
2023-04-26T04:54:56.128Z,61.00
2023-04-26T04:57:32.627Z,153.73
2023-04-26T05:00:10.630Z,46.70
2023-04-26T05:02:42.946Z,77.03
2023-04-26T05:05:15.199Z,152.30
2023-04-26T05:07:47.341Z,130.27
2023-04-26T05:10:19.615Z,129.43
2023-04-26T05:12:54.453Z,79.65
2023-04-26T05:15:26.637Z,136.95
2023-04-26T05:17:59.753Z,190.82
2023-04-26T05:20:32.614Z,103.25
2023-04-26T05:23:04.669Z,128.68
2023-04-26T05:25:37.744Z,122.85
2023-04-26T05:28:15.170Z,66.90
2023-04-26T05:30:47.499Z,74.10
2023-04-26T05:33:19.613Z,41.13
2023-04-26T05:35:52.868Z,15.60
2023-04-26T05:38:25.299Z,16.35
2023-04-26T05:40:57.343Z,11.57
2023-04-26T05:43:32.128Z,18.30
2023-04-26T05:46:04.238Z,15.43
2023-04-26T05:48:36.298Z,11.27
2023-04-26T05:51:08.385Z,18.80
2023-04-26T05:53:40.470Z,20.92
2023-04-26T05:56:12.566Z,20.23
2023-04-26T05:58:47.909Z,19.52
2023-04-26T06:01:20.079Z,22.73
2023-04-26T06:03:54.316Z,20.83
2023-04-26T06:06:28.562Z,16.38
2023-04-26T06:09:00.722Z,16.73
2023-04-26T06:11:33.326Z,18.77
2023-04-26T06:14:14.387Z,15.85
2023-04-26T06:16:55.821Z,15.38
2023-04-26T06:19:27.944Z,25.60
2023-04-26T06:22:00.021Z,18.33
2023-04-26T06:24:32.148Z,19.90
2023-04-26T06:27:04.381Z,22.67
2023-04-26T06:29:39.032Z,19.83
2023-04-26T06:32:11.254Z,18.25
2023-04-26T06:34:45.597Z,18.27
2023-04-26T06:37:17.802Z,22.35
2023-04-26T06:39:50.208Z,22.98
2023-04-26T06:42:22.658Z,20.35
2023-04-26T06:44:57.579Z,20.92
2023-04-26T06:47:29.974Z,28.25
2023-04-26T06:50:04.710Z,22.02
2023-04-26T06:52:36.816Z,23.25
2023-04-26T06:55:10.323Z,22.25
2023-04-26T06:57:42.429Z,21.88
2023-04-26T07:00:18.322Z,22.17
2023-04-26T07:02:50.687Z,21.27
2023-04-26T07:05:23.540Z,15.88
2023-04-26T07:07:55.772Z,15.15
2023-04-26T07:10:27.954Z,17.27
2023-04-26T07:13:00.956Z,19.77
2023-04-26T07:15:36.532Z,12.23
2023-04-26T07:18:09.264Z,10.48
2023-04-26T07:20:41.437Z,10.35
2023-04-26T07:23:13.893Z,6.30
2023-04-26T07:25:45.998Z,6.22
2023-04-26T07:28:18.073Z,6.60
2023-04-26T07:30:52.736Z,8.73
2023-04-26T07:33:25.035Z,8.23
2023-04-26T07:36:00.109Z,6.07
2023-04-26T07:38:32.213Z,9.38
2023-04-26T07:41:05.145Z,5.28
2023-04-26T07:43:37.872Z,6.95
2023-04-26T07:46:12.563Z,5.18
2023-04-26T07:48:45.044Z,4.53
2023-04-26T07:51:17.308Z,3.67
2023-04-26T07:53:49.498Z,4.95
2023-04-26T07:56:24.297Z,4.50
2023-04-26T07:58:56.416Z,3.75
2023-04-26T08:01:31.127Z,6.38
2023-04-26T08:04:05.081Z,5.43
2023-04-26T08:06:39.022Z,5.03
2023-04-26T08:09:11.427Z,5.53
2023-04-26T08:11:43.588Z,6.47
2023-04-26T08:14:15.968Z,3.60
2023-04-26T08:16:51.742Z,6.40
2023-04-26T08:19:24.286Z,4.25
2023-04-26T08:21:56.594Z,5.70
2023-04-26T08:24:28.725Z,4.18
2023-04-26T08:27:00.897Z,13.80
2023-04-26T08:29:32.995Z,6.25
2023-04-26T08:32:07.758Z,7.55
2023-04-26T08:34:40.411Z,4.72
2023-04-26T08:37:13.964Z,6.63
2023-04-26T08:39:46.868Z,5.45
2023-04-26T08:42:19.943Z,5.80
2023-04-26T08:44:53.362Z,5.03
2023-04-26T08:47:35.981Z,5.70
2023-04-26T08:50:10.983Z,5.65
2023-04-26T08:52:44.881Z,5.80
2023-04-26T08:55:18.102Z,8.05
2023-04-26T08:57:51.157Z,5.65
2023-04-26T09:00:23.674Z,5.45
2023-04-26T09:02:58.482Z,5.38
2023-04-26T09:05:30.881Z,4.43
2023-04-26T09:08:05.428Z,5.93
2023-04-26T09:10:37.594Z,5.82
2023-04-26T09:13:10.031Z,4.47
2023-04-26T09:15:42.477Z,9.73
2023-04-26T09:18:22.155Z,5.40
2023-04-26T09:21:05.404Z,8.25
2023-04-26T09:23:57.762Z,4.57
2023-04-26T09:26:30.340Z,6.40
2023-04-26T09:29:13.315Z,3.78
2023-04-26T09:31:49.504Z,7.18
2023-04-26T09:34:24.940Z,6.00
2023-04-26T09:36:57.826Z,2.83
2023-04-26T09:39:34.655Z,6.22
2023-04-26T09:42:07.345Z,4.22
2023-04-26T09:44:39.540Z,5.70
2023-04-26T09:47:12.320Z,4.07
2023-04-26T09:49:50.413Z,4.78
2023-04-26T09:52:22.659Z,6.45
2023-04-26T09:54:55.498Z,5.60
2023-04-26T09:57:27.653Z,6.43
2023-04-26T10:00:01.103Z,5.28
2023-04-26T10:02:33.990Z,6.40
2023-04-26T10:05:09.968Z,4.75
2023-04-26T10:07:42.573Z,6.13
2023-04-26T10:10:14.952Z,6.30
2023-04-26T10:12:47.589Z,5.85
2023-04-26T10:15:19.766Z,4.22
2023-04-26T10:17:52.278Z,4.32
2023-04-26T10:20:28.927Z,9.27
2023-04-26T10:23:03.812Z,8.45
2023-04-26T10:25:37.047Z,4.03
2023-04-26T10:28:09.263Z,4.68
2023-04-26T10:30:57.626Z,12.93
2023-04-26T10:33:29.747Z,2.75
2023-04-26T10:36:14.344Z,3.40
2023-04-26T10:39:16.425Z,3.60
2023-04-26T10:41:48.981Z,3.33
2023-04-26T10:44:45.219Z,3.97
2023-04-26T10:47:30.869Z,2.30
2023-04-26T10:50:06.162Z,4.38
2023-04-26T10:53:06.284Z,4.28
2023-04-26T10:55:42.288Z,4.07
2023-04-26T10:58:28.191Z,5.25
2023-04-26T11:01:07.360Z,2.90
2023-04-26T11:03:41.347Z,3.95
2023-04-26T11:06:15.401Z,3.22
2023-04-26T11:08:50.272Z,3.90
2023-04-26T11:11:27.666Z,4.50
2023-04-26T11:14:02.453Z,2.58
2023-04-26T11:16:34.803Z,3.88
2023-04-26T11:19:07.437Z,3.95
2023-04-26T11:21:40.391Z,3.97
2023-04-26T11:24:15.525Z,4.00
2023-04-26T11:26:51.892Z,2.97
2023-04-26T11:29:25.117Z,2.92
2023-04-26T11:31:58.862Z,3.80
2023-04-26T11:34:35.461Z,5.47
2023-04-26T11:37:08.139Z,3.83
2023-04-26T11:39:45.769Z,4.85
2023-04-26T11:44:52.010Z,5.45
2023-04-26T11:47:26.223Z,4.03
2023-04-26T11:49:58.467Z,5.43
2023-04-26T11:52:31.337Z,3.63
2023-04-26T11:55:07.394Z,3.92
2023-04-26T11:57:39.548Z,3.17
2023-04-26T12:00:14.909Z,2.33
2023-04-26T12:02:47.586Z,5.45
2023-04-26T12:05:23.997Z,4.70
2023-04-26T12:07:57.972Z,3.75
2023-04-26T12:10:35.088Z,2.15
2023-04-26T12:13:07.305Z,3.13
2023-04-26T12:15:42.441Z,5.05
2023-04-26T12:18:17.663Z,4.55
2023-04-26T12:20:49.983Z,4.88
2023-04-26T12:23:23.422Z,4.60
2023-04-26T12:26:02.229Z,3.80
2023-04-26T12:28:34.442Z,6.25
2023-04-26T12:31:07.642Z,3.22
2023-04-26T12:33:39.844Z,4.75
2023-04-26T12:36:13.100Z,3.03
2023-04-26T12:38:45.243Z,4.40
2023-04-26T12:41:20.000Z,3.53
2023-04-26T12:43:52.110Z,7.40
2023-04-26T12:46:24.380Z,2.85
2023-04-26T12:48:56.553Z,4.97
2023-04-26T12:51:30.067Z,3.15
2023-04-26T12:54:02.206Z,2.40
2023-04-26T12:56:40.964Z,5.88
2023-04-26T12:59:13.283Z,4.22
2023-04-26T13:01:45.466Z,3.47
2023-04-26T13:04:18.087Z,3.17
2023-04-26T13:06:50.433Z,3.75
2023-04-26T13:09:22.686Z,3.40
2023-04-26T13:11:57.417Z,2.13
2023-04-26T13:14:29.826Z,5.18
2023-04-26T13:17:02.086Z,6.28
2023-04-26T13:19:34.231Z,3.40
2023-04-26T13:22:08.466Z,3.80
2023-04-26T13:24:40.758Z,4.90
2023-04-26T13:27:15.628Z,4.50
2023-04-26T13:29:48.013Z,2.55
2023-04-26T13:32:20.231Z,3.67
2023-04-26T13:34:53.079Z,3.95
2023-04-26T13:37:28.182Z,4.50
2023-04-26T13:40:00.393Z,4.43
2023-04-26T13:42:35.151Z,4.28
2023-04-26T13:45:12.382Z,4.30
2023-04-26T13:50:16.794Z,2.35
2023-04-26T13:52:51.102Z,2.90
2023-04-26T13:55:23.662Z,4.95
2023-04-26T13:57:58.749Z,5.45
2023-04-26T14:00:31.155Z,2.25
2023-04-26T14:03:04.075Z,3.60
2023-04-26T14:05:37.564Z,2.80
2023-04-26T14:08:10.456Z,2.42
2023-04-26T14:10:42.645Z,2.50
2023-04-26T14:13:25.965Z,4.97
2023-04-26T14:16:08.729Z,4.32
2023-04-26T14:18:50.783Z,4.90
2023-04-26T14:21:22.967Z,3.80
2023-04-26T14:23:55.568Z,3.47
2023-04-26T14:26:27.869Z,5.25
2023-04-26T14:29:02.755Z,4.30
2023-04-26T14:31:34.945Z,5.68
2023-04-26T14:34:07.142Z,5.15
2023-04-26T14:36:39.327Z,3.03
2023-04-26T14:39:11.468Z,2.33
2023-04-26T14:41:43.647Z,3.80
2023-04-26T14:44:18.364Z,3.08
2023-04-26T14:46:50.672Z,3.65
2023-04-26T14:49:23.021Z,2.67
2023-04-26T14:51:55.220Z,4.60
2023-04-26T14:54:30.631Z,2.72
2023-04-26T14:57:03.242Z,2.90
2023-04-26T14:59:38.113Z,2.50
2023-04-26T15:02:10.265Z,4.00
2023-04-26T15:04:42.605Z,5.63
2023-04-26T15:07:30.853Z,3.20
2023-04-26T15:10:05.404Z,3.60
2023-04-26T15:12:37.571Z,3.10
2023-04-26T15:15:12.555Z,4.22
2023-04-26T15:17:44.687Z,3.38
2023-04-26T15:20:17.278Z,2.72
2023-04-26T15:22:49.441Z,2.97
2023-04-26T15:25:21.632Z,2.72
2023-04-26T15:27:53.760Z,2.85
2023-04-26T15:30:30.503Z,2.65
2023-04-26T15:33:03.273Z,3.72
2023-04-26T15:35:35.447Z,3.53
2023-04-26T15:38:07.561Z,2.70
2023-04-26T15:40:39.650Z,3.88
2023-04-26T15:43:11.752Z,3.42
2023-04-26T15:45:46.714Z,4.90
2023-04-26T15:48:18.956Z,4.25
2023-04-26T15:50:53.898Z,3.65
2023-04-26T15:53:26.230Z,3.97
2023-04-26T15:55:58.377Z,3.03
2023-04-26T15:58:30.527Z,3.08
2023-04-26T16:01:05.358Z,3.35
2023-04-26T16:03:37.702Z,2.88
2023-04-26T16:06:09.990Z,2.70
2023-04-26T16:08:42.195Z,3.42
2023-04-26T16:11:14.398Z,7.18
2023-04-26T16:13:47.343Z,4.60
2023-04-26T16:16:22.932Z,4.25
2023-04-26T16:18:55.099Z,4.25
2023-04-26T16:21:27.478Z,5.07
2023-04-26T16:24:00.405Z,3.20
2023-04-26T16:26:32.714Z,1.83
2023-04-26T16:29:04.981Z,4.32
2023-04-26T16:31:40.460Z,5.38
2023-04-26T16:34:12.647Z,3.92
2023-04-26T16:36:44.755Z,2.03
2023-04-26T16:39:17.087Z,4.75
2023-04-26T16:41:49.217Z,4.28
2023-04-26T16:44:21.388Z,4.75
2023-04-26T16:46:56.262Z,4.03
2023-04-26T16:49:28.674Z,3.15
2023-04-26T16:52:01.971Z,2.10
2023-04-26T16:54:34.082Z,4.13
2023-04-26T16:57:06.225Z,3.72
2023-04-26T16:59:38.314Z,4.50
2023-04-26T17:02:13.145Z,2.83
2023-04-26T17:04:45.547Z,4.68
2023-04-26T17:07:17.936Z,2.92
2023-04-26T17:09:52.810Z,2.83
2023-04-26T17:12:24.962Z,4.53
2023-04-26T17:14:57.184Z,4.00
2023-04-26T17:17:31.885Z,2.63
2023-04-26T17:20:06.725Z,4.50
2023-04-26T17:22:39.597Z,3.10
2023-04-26T17:25:11.908Z,3.20
2023-04-26T17:27:44.023Z,2.30
2023-04-26T17:30:16.356Z,4.30
2023-04-26T17:32:51.585Z,4.57
2023-04-26T17:35:23.869Z,4.65
2023-04-26T17:37:56.672Z,4.25
2023-04-26T17:40:28.832Z,2.33
2023-04-26T17:43:00.948Z,6.10
2023-04-26T17:45:33.083Z,3.88
2023-04-26T17:48:13.189Z,3.20
2023-04-26T17:50:45.632Z,4.63
2023-04-26T17:53:18.058Z,5.25
2023-04-26T17:55:53.090Z,4.30
2023-04-26T17:58:25.371Z,2.70
2023-04-26T18:00:57.678Z,4.65
2023-04-26T18:03:35.937Z,6.90
2023-04-26T18:06:08.225Z,5.22
2023-04-26T18:08:40.355Z,2.83
2023-04-26T18:11:12.487Z,9.50
2023-04-26T18:13:44.604Z,3.08
2023-04-26T18:16:17.312Z,4.32
2023-04-26T18:18:52.213Z,2.72
2023-04-26T18:21:24.466Z,3.90
2023-04-26T18:23:56.759Z,4.07
2023-04-26T18:26:29.900Z,4.40
2023-04-26T18:29:04.252Z,4.57
2023-04-26T18:31:36.469Z,4.65
2023-04-26T18:34:11.657Z,6.13
2023-04-26T18:36:43.844Z,6.45
2023-04-26T18:39:16.269Z,4.35
2023-04-26T18:41:48.561Z,3.10
2023-04-26T18:44:21.035Z,6.25
2023-04-26T18:46:55.988Z,7.67
2023-04-26T18:49:32.938Z,5.18
2023-04-26T18:52:09.029Z,5.75
2023-04-26T18:54:41.544Z,8.32
2023-04-26T18:57:16.759Z,6.22
2023-04-26T18:59:52.042Z,3.67
2023-04-26T19:02:24.314Z,4.65
2023-04-26T19:04:59.148Z,4.65
2023-04-26T19:07:31.381Z,3.38
2023-04-26T19:10:04.363Z,6.30
2023-04-26T19:12:36.644Z,4.90
2023-04-26T19:15:09.435Z,6.25
2023-04-26T19:17:41.947Z,4.75
2023-04-26T19:20:16.924Z,6.75
2023-04-26T19:22:49.083Z,6.75
2023-04-26T19:25:23.258Z,8.50
2023-04-26T19:27:55.470Z,6.03
2023-04-26T19:30:27.587Z,8.65
2023-04-26T19:32:59.775Z,4.50
2023-04-26T19:35:34.568Z,5.63
2023-04-26T19:38:07.026Z,5.50
2023-04-26T19:40:39.214Z,4.95
2023-04-26T19:43:11.748Z,7.60
2023-04-26T19:45:46.863Z,6.50
2023-04-26T19:48:19.082Z,6.63
2023-04-26T19:50:59.284Z,6.47
2023-04-26T19:53:31.513Z,7.00
2023-04-26T19:56:04.931Z,3.95
2023-04-26T19:58:37.381Z,4.63
2023-04-26T20:01:09.992Z,6.25
2023-04-26T20:03:42.625Z,5.38
2023-04-26T20:06:17.812Z,3.38
2023-04-26T20:09:53.439Z,3.25
2023-04-26T20:12:27.509Z,3.05
2023-04-26T20:15:02.808Z,5.07
2023-04-26T20:17:34.920Z,4.78
2023-04-26T20:20:08.705Z,5.13
2023-04-26T20:22:43.412Z,5.18
2023-04-26T20:25:15.840Z,4.30
2023-04-26T20:27:48.304Z,3.78
2023-04-26T20:30:20.523Z,4.85
2023-04-26T20:32:52.664Z,4.55
2023-04-26T20:35:24.756Z,3.50
2023-04-26T20:37:59.486Z,4.53
2023-04-26T20:40:31.908Z,4.18
2023-04-26T20:43:04.277Z,3.40
2023-04-26T20:45:36.337Z,3.50
2023-04-26T20:48:09.025Z,3.50
2023-04-26T20:50:41.452Z,4.18
2023-04-26T20:53:16.744Z,4.40
2023-04-26T20:55:51.357Z,4.45
2023-04-26T20:58:23.421Z,5.47
2023-04-26T21:00:55.759Z,4.22
2023-04-26T21:03:28.230Z,3.08
2023-04-26T21:06:00.661Z,5.93
2023-04-26T21:08:36.776Z,2.80
2023-04-26T21:11:09.195Z,3.65
2023-04-26T21:13:41.493Z,3.03
2023-04-26T21:16:13.717Z,4.38
2023-04-26T21:18:45.987Z,2.10
2023-04-26T21:21:19.184Z,3.75
2023-04-26T21:23:53.827Z,5.00
2023-04-26T21:26:25.936Z,2.90
2023-04-26T21:28:58.046Z,3.05
2023-04-26T21:31:30.265Z,4.97
2023-04-26T21:34:02.360Z,3.40
2023-04-26T21:36:34.444Z,4.03
2023-04-26T21:39:09.936Z,7.57
2023-04-26T21:41:42.362Z,4.80
2023-04-26T21:44:14.622Z,5.10
2023-04-26T21:46:46.866Z,6.35
2023-04-26T21:49:18.973Z,5.90
2023-04-26T21:51:51.040Z,4.25
2023-04-26T21:54:25.703Z,4.13
2023-04-26T21:56:57.835Z,4.28
2023-04-26T21:59:29.877Z,5.13
2023-04-26T22:02:02.001Z,2.78
2023-04-26T22:04:34.148Z,4.15
2023-04-26T22:07:06.594Z,5.68
2023-04-26T22:09:41.305Z,6.57
2023-04-26T22:12:13.413Z,4.45
2023-04-26T22:14:45.825Z,5.47
2023-04-26T22:17:17.908Z,4.57
2023-04-26T22:19:50.036Z,4.50
2023-04-26T22:22:22.107Z,5.13
2023-04-26T22:24:56.934Z,4.65
2023-04-26T22:27:29.349Z,4.47
2023-04-26T22:30:12.428Z,5.82
2023-04-26T22:32:54.911Z,4.70
2023-04-26T22:35:29.402Z,4.90
2023-04-26T22:38:01.837Z,5.90
2023-04-26T22:40:36.848Z,3.30
2023-04-26T22:43:08.956Z,4.20
2023-04-26T22:45:41.079Z,5.30
2023-04-26T22:48:13.216Z,4.07
2023-04-26T22:55:55.781Z,3.17
2023-04-26T22:58:27.848Z,3.60
2023-04-26T23:01:00.006Z,2.90
2023-04-26T23:03:35.081Z,3.47
2023-04-26T23:06:07.659Z,5.78
2023-04-26T23:08:39.713Z,4.20
2023-04-26T23:11:14.423Z,4.18
2023-04-26T23:13:48.974Z,5.03
2023-04-26T23:16:23.953Z,5.60
2023-04-26T23:18:56.043Z,3.92
2023-04-26T23:21:28.471Z,4.25
2023-04-26T23:24:00.673Z,3.53
2023-04-26T23:26:35.536Z,2.95
2023-04-26T23:29:07.593Z,7.00
2023-04-26T23:31:39.677Z,6.35
2023-04-26T23:34:11.805Z,4.40
2023-04-26T23:36:43.950Z,4.47
2023-04-26T23:39:16.076Z,4.80
2023-04-26T23:41:50.731Z,4.10
2023-04-26T23:44:22.777Z,3.53
2023-04-26T23:46:54.868Z,4.65
2023-04-26T23:49:26.971Z,4.10
2023-04-26T23:51:59.119Z,6.15
2023-04-26T23:54:31.500Z,3.00
2023-04-26T23:57:06.520Z,6.30
2023-04-26T23:59:38.591Z,4.30
