createdAt,value
2018-09-10T00:02:15.109Z,91.60
2018-09-10T00:04:43.355Z,91.40
2018-09-10T00:07:11.631Z,91.50
2018-09-10T00:09:39.541Z,91.60
2018-09-10T00:12:07.662Z,91.70
2018-09-10T00:14:35.652Z,91.70
2018-09-10T00:17:03.644Z,91.30
2018-09-10T00:19:31.594Z,91.40
2018-09-10T00:21:59.585Z,91.80
2018-09-10T00:24:27.531Z,91.80
2018-09-10T00:26:55.520Z,91.80
2018-09-10T00:29:23.440Z,92.00
2018-09-10T00:31:52.154Z,92.00
2018-09-10T00:34:20.333Z,92.20
2018-09-10T00:36:48.281Z,92.20
2018-09-10T00:39:16.227Z,92.10
2018-09-10T00:41:44.145Z,92.40
2018-09-10T00:44:12.807Z,92.30
2018-09-10T00:46:40.731Z,92.10
2018-09-10T00:49:08.882Z,92.30
2018-09-10T00:51:36.973Z,92.40
2018-09-10T00:54:04.939Z,91.70
2018-09-10T00:56:33.530Z,90.50
2018-09-10T00:59:01.449Z,90.30
2018-09-10T01:01:29.458Z,91.60
2018-09-10T01:03:58.402Z,91.70
2018-09-10T01:06:26.916Z,90.40
2018-09-10T01:08:55.189Z,89.10
2018-09-10T01:11:23.140Z,88.60
2018-09-10T01:13:51.754Z,87.30
2018-09-10T01:16:19.700Z,86.70
2018-09-10T01:18:48.377Z,89.90
2018-09-10T01:21:16.315Z,90.50
2018-09-10T01:23:44.296Z,90.90
2018-09-10T01:26:12.317Z,91.10
2018-09-10T01:28:40.349Z,91.40
2018-09-10T01:31:08.695Z,91.80
2018-09-10T01:33:42.196Z,92.00
2018-09-10T01:36:11.323Z,92.00
2018-09-10T01:38:40.289Z,91.70
2018-09-10T01:41:08.293Z,91.60
2018-09-10T01:43:36.337Z,92.10
2018-09-10T01:46:04.457Z,92.40
2018-09-10T01:48:32.370Z,92.10
2018-09-10T01:51:00.770Z,92.30
2018-09-10T01:53:29.398Z,92.20
2018-09-10T01:55:57.418Z,92.10
2018-09-10T01:58:25.388Z,92.50
2018-09-10T02:00:53.373Z,92.90
2018-09-10T02:03:21.469Z,92.80
2018-09-10T02:05:49.597Z,92.30
2018-09-10T02:08:17.618Z,92.40
2018-09-10T02:10:45.611Z,92.10
2018-09-10T02:13:13.598Z,91.20
2018-09-10T02:15:47.082Z,91.80
2018-09-10T02:18:15.121Z,92.20
2018-09-10T02:20:43.061Z,93.00
2018-09-10T02:23:11.480Z,92.80
2018-09-10T02:25:40.254Z,92.80
2018-09-10T02:28:08.211Z,92.90
2018-09-10T02:30:36.174Z,93.00
2018-09-10T02:33:05.186Z,93.00
2018-09-10T02:35:33.220Z,92.80
2018-09-10T02:38:01.190Z,92.80
2018-09-10T02:40:29.267Z,93.30
2018-09-10T02:42:57.447Z,92.50
2018-09-10T02:45:25.535Z,92.20
2018-09-10T02:47:53.505Z,92.20
2018-09-10T02:50:21.551Z,92.20
2018-09-10T02:52:49.534Z,92.30
2018-09-10T02:55:17.686Z,92.70
2018-09-10T02:57:45.811Z,92.70
2018-09-10T03:00:13.925Z,92.70
2018-09-10T03:02:41.966Z,92.40
2018-09-10T03:05:09.905Z,92.40
2018-09-10T03:07:38.483Z,92.40
2018-09-10T03:10:06.610Z,92.20
2018-09-10T03:12:34.647Z,92.00
2018-09-10T03:15:02.705Z,92.90
2018-09-10T03:17:30.675Z,92.60
2018-09-10T03:19:58.737Z,91.30
2018-09-10T03:22:26.775Z,91.60
2018-09-10T03:24:54.768Z,91.80
2018-09-10T03:27:22.800Z,90.80
2018-09-10T03:29:50.824Z,91.90
2018-09-10T03:32:18.867Z,92.30
2018-09-10T03:34:46.977Z,92.20
2018-09-10T03:37:14.912Z,92.30
2018-09-10T03:39:42.892Z,90.90
2018-09-10T03:42:11.825Z,92.20
2018-09-10T03:44:39.835Z,92.20
2018-09-10T03:47:07.847Z,92.70
2018-09-10T03:49:36.745Z,93.00
2018-09-10T03:52:04.699Z,92.90
2018-09-10T03:54:32.680Z,92.70
2018-09-10T03:57:00.690Z,92.80
2018-09-10T03:59:28.653Z,92.70
2018-09-10T04:01:56.626Z,92.40
2018-09-10T04:04:25.431Z,92.60
2018-09-10T04:06:53.428Z,92.00
2018-09-10T04:09:21.432Z,92.10
2018-09-10T04:11:49.428Z,92.30
2018-09-10T04:14:18.200Z,90.80
2018-09-10T04:16:46.151Z,90.50
2018-09-10T04:19:14.290Z,90.70
2018-09-10T04:21:42.226Z,90.30
2018-09-10T04:24:10.278Z,90.30
2018-09-10T04:26:38.246Z,91.00
2018-09-10T04:29:06.248Z,90.70
2018-09-10T04:31:34.247Z,90.60
2018-09-10T04:34:03.053Z,91.40
2018-09-10T04:36:31.051Z,91.60
2018-09-10T04:38:59.023Z,91.80
2018-09-10T04:41:31.709Z,91.90
2018-09-10T04:43:59.639Z,91.70
2018-09-10T04:46:27.622Z,91.70
2018-09-10T04:48:55.563Z,91.80
2018-09-10T04:51:23.798Z,91.90
2018-09-10T04:53:51.799Z,92.40
2018-09-10T04:56:19.751Z,92.80
2018-09-10T04:58:47.750Z,92.80
2018-09-10T05:01:15.783Z,92.50
2018-09-10T05:03:43.816Z,91.40
2018-09-10T05:06:11.824Z,91.10
2018-09-10T05:08:39.888Z,92.30
2018-09-10T05:11:07.842Z,92.60
2018-09-10T05:13:35.783Z,92.90
2018-09-10T05:16:03.722Z,92.00
2018-09-10T05:18:31.767Z,92.40
2018-09-10T05:20:59.773Z,92.80
2018-09-10T05:23:27.801Z,93.00
2018-09-10T05:25:55.951Z,93.10
2018-09-10T05:28:23.896Z,93.40
2018-09-10T05:30:51.910Z,93.90
2018-09-10T05:33:19.880Z,93.50
2018-09-10T05:35:47.872Z,92.10
2018-09-10T05:38:15.852Z,93.30
2018-09-10T05:40:43.947Z,93.20
2018-09-10T05:43:11.915Z,92.50
2018-09-10T05:45:40.216Z,93.10
2018-09-10T05:48:08.439Z,92.50
2018-09-10T05:50:36.414Z,91.80
2018-09-10T05:53:04.457Z,93.50
2018-09-10T05:55:32.409Z,93.10
2018-09-10T05:58:00.566Z,93.30
2018-09-10T06:00:28.526Z,93.30
2018-09-10T06:02:57.284Z,92.60
2018-09-10T06:05:25.334Z,91.50
2018-09-10T06:07:53.455Z,93.30
2018-09-10T06:10:21.444Z,93.40
2018-09-10T06:12:49.418Z,91.50
2018-09-10T06:15:17.439Z,91.40
2018-09-10T06:17:45.387Z,90.60
2018-09-10T06:20:13.361Z,92.20
2018-09-10T06:22:41.347Z,91.80
2018-09-10T06:25:09.429Z,91.00
2018-09-10T06:27:37.442Z,91.40
2018-09-10T06:30:05.756Z,91.90
2018-09-10T06:32:34.416Z,90.90
2018-09-10T06:35:02.410Z,90.10
2018-09-10T06:37:30.442Z,90.00
2018-09-10T06:39:58.353Z,90.30
2018-09-10T06:42:26.841Z,91.60
2018-09-10T06:44:54.808Z,90.20
2018-09-10T06:47:23.239Z,90.20
2018-09-10T06:49:51.125Z,89.30
2018-09-10T06:52:19.099Z,89.70
2018-09-10T06:54:47.034Z,89.40
2018-09-10T06:57:14.964Z,89.00
2018-09-10T06:59:42.964Z,89.60
2018-09-10T07:02:10.934Z,89.10
2018-09-10T07:04:38.860Z,88.70
2018-09-10T07:07:06.875Z,88.70
2018-09-10T07:09:34.871Z,88.50
2018-09-10T07:12:02.826Z,88.00
2018-09-10T07:14:30.827Z,90.30
2018-09-10T07:16:58.913Z,90.00
2018-09-10T07:19:26.865Z,88.80
2018-09-10T07:21:54.834Z,88.10
2018-09-10T07:24:22.769Z,88.10
2018-09-10T07:26:51.261Z,89.80
2018-09-10T07:29:19.185Z,88.90
2018-09-10T07:31:47.464Z,88.10
2018-09-10T07:34:15.973Z,89.30
2018-09-10T07:36:43.985Z,90.00
2018-09-10T07:39:12.732Z,88.70
2018-09-10T07:41:40.712Z,89.10
2018-09-10T07:44:09.241Z,88.30
2018-09-10T07:46:37.335Z,88.50
2018-09-10T07:49:05.397Z,88.20
2018-09-10T07:51:34.369Z,88.20
2018-09-10T07:54:02.420Z,87.10
2018-09-10T07:56:30.359Z,86.30
2018-09-10T07:58:58.287Z,86.50
2018-09-10T08:01:26.490Z,85.40
2018-09-10T08:03:54.985Z,86.40
2018-09-10T08:06:22.904Z,86.20
2018-09-10T08:08:50.897Z,86.30
2018-09-10T08:11:18.829Z,85.60
2018-09-10T08:13:46.817Z,86.60
2018-09-10T08:16:14.898Z,86.30
2018-09-10T08:18:42.829Z,85.90
2018-09-10T08:21:10.966Z,85.30
2018-09-10T08:23:39.030Z,85.50
2018-09-10T08:26:07.016Z,84.90
2018-09-10T08:28:34.944Z,83.20
2018-09-10T08:31:02.945Z,84.40
2018-09-10T08:33:30.894Z,84.80
2018-09-10T08:35:58.873Z,84.50
2018-09-10T08:38:26.828Z,83.60
2018-09-10T08:40:54.766Z,83.40
2018-09-10T08:43:22.713Z,83.10
2018-09-10T08:45:50.644Z,82.50
2018-09-10T08:48:18.651Z,82.70
2018-09-10T08:50:46.669Z,82.40
2018-09-10T08:53:14.648Z,80.90
2018-09-10T08:55:42.728Z,82.00
2018-09-10T08:58:11.076Z,81.50
2018-09-10T09:00:39.041Z,81.70
2018-09-10T09:03:06.988Z,81.00
2018-09-10T09:05:34.933Z,80.50
2018-09-10T09:08:02.912Z,79.70
2018-09-10T09:10:32.680Z,78.80
2018-09-10T09:13:00.610Z,78.60
2018-09-10T09:15:28.537Z,76.20
2018-09-10T09:17:56.972Z,78.10
2018-09-10T09:20:24.917Z,76.20
2018-09-10T09:22:52.840Z,77.10
2018-09-10T09:25:20.814Z,75.50
2018-09-10T09:27:48.804Z,76.50
2018-09-10T09:30:16.862Z,75.70
2018-09-10T09:32:44.817Z,75.90
2018-09-10T09:35:12.745Z,75.20
2018-09-10T09:37:46.133Z,73.50
2018-09-10T09:40:19.533Z,73.10
2018-09-10T09:42:52.990Z,72.20
2018-09-10T09:45:26.430Z,71.80
2018-09-10T09:47:54.343Z,71.90
2018-09-10T09:50:22.413Z,71.20
2018-09-10T09:52:50.330Z,72.10
2018-09-10T09:55:19.005Z,71.50
2018-09-10T09:57:46.902Z,69.50
2018-09-10T10:00:14.848Z,66.80
2018-09-10T10:03:17.021Z,69.80
2018-09-10T10:05:45.027Z,66.00
2018-09-10T10:08:12.930Z,65.10
2018-09-10T10:10:40.942Z,60.60
2018-09-10T10:13:08.904Z,61.00
2018-09-10T10:15:36.889Z,64.90
2018-09-10T10:18:11.529Z,66.80
2018-09-10T10:20:39.406Z,65.20
2018-09-10T10:23:07.336Z,63.60
2018-09-10T10:25:35.270Z,64.60
2018-09-10T10:28:03.224Z,63.40
2018-09-10T10:30:31.200Z,61.00
2018-09-10T10:32:59.191Z,59.70
2018-09-10T10:35:27.181Z,60.90
2018-09-10T10:37:55.165Z,63.10
2018-09-10T10:40:23.075Z,58.70
2018-09-10T10:42:51.040Z,60.60
2018-09-10T10:45:19.034Z,57.60
2018-09-10T10:47:46.962Z,59.00
2018-09-10T10:50:14.861Z,60.70
2018-09-10T10:52:42.795Z,56.70
2018-09-10T10:55:10.789Z,57.60
2018-09-10T10:57:38.821Z,57.70
2018-09-10T11:00:06.962Z,58.30
2018-09-10T11:02:34.933Z,55.40
2018-09-10T11:05:02.863Z,57.80
2018-09-10T11:07:30.742Z,56.00
2018-09-10T11:09:58.704Z,56.70
2018-09-10T11:12:26.751Z,54.90
2018-09-10T11:14:54.731Z,54.40
2018-09-10T11:17:22.679Z,56.80
2018-09-10T11:19:50.605Z,55.30
2018-09-10T11:22:18.571Z,57.20
2018-09-10T11:24:46.521Z,55.00
2018-09-10T11:27:14.449Z,55.60
2018-09-10T11:29:42.484Z,54.50
2018-09-10T11:32:10.451Z,53.60
2018-09-10T11:34:38.415Z,51.90
2018-09-10T11:37:06.365Z,52.50
2018-09-10T11:39:34.384Z,54.00
2018-09-10T11:42:02.398Z,52.40
2018-09-10T11:44:30.320Z,52.60
2018-09-10T11:46:58.399Z,53.00
2018-09-10T11:49:26.332Z,53.70
2018-09-10T11:51:54.239Z,51.20
2018-09-10T11:54:22.112Z,50.90
2018-09-10T11:56:50.001Z,51.00
2018-09-10T11:59:18.068Z,50.20
2018-09-10T12:01:46.193Z,47.90
2018-09-10T12:04:14.056Z,50.50
2018-09-10T12:06:41.941Z,48.90
2018-09-10T12:09:10.590Z,50.00
2018-09-10T12:11:38.681Z,49.60
2018-09-10T12:14:06.654Z,48.00
2018-09-10T12:16:35.707Z,50.40
2018-09-10T12:19:03.705Z,49.70
2018-09-10T12:21:31.764Z,47.50
2018-09-10T12:23:59.700Z,48.10
2018-09-10T12:26:27.681Z,48.20
2018-09-10T12:28:55.562Z,47.40
2018-09-10T12:31:23.483Z,46.70
2018-09-10T12:33:51.472Z,47.00
2018-09-10T12:36:20.010Z,47.20
2018-09-10T12:38:47.947Z,45.80
2018-09-10T12:41:15.909Z,45.90
2018-09-10T12:43:43.801Z,48.00
2018-09-10T12:46:11.764Z,47.20
2018-09-10T12:48:39.660Z,46.70
2018-09-10T12:51:07.664Z,47.60
2018-09-10T12:53:35.546Z,45.60
2018-09-10T12:56:04.470Z,45.30
2018-09-10T12:58:32.369Z,46.20
2018-09-10T13:01:00.345Z,45.90
2018-09-10T13:03:28.271Z,46.00
2018-09-10T13:05:56.277Z,46.30
2018-09-10T13:08:24.188Z,48.20
2018-09-10T13:10:52.156Z,47.90
2018-09-10T13:13:20.238Z,47.90
2018-09-10T13:15:48.285Z,47.20
2018-09-10T13:18:16.191Z,48.00
2018-09-10T13:20:44.106Z,47.20
2018-09-10T13:23:12.071Z,45.80
2018-09-10T13:25:40.058Z,45.70
2018-09-10T13:28:08.012Z,45.20
2018-09-10T13:30:36.016Z,46.50
2018-09-10T13:33:03.921Z,46.50
2018-09-10T13:35:31.842Z,45.80
2018-09-10T13:37:59.838Z,44.00
2018-09-10T13:40:28.237Z,43.70
2018-09-10T13:42:56.187Z,43.00
2018-09-10T13:45:24.072Z,43.60
2018-09-10T13:47:52.015Z,44.40
2018-09-10T13:50:19.972Z,44.40
2018-09-10T13:52:47.921Z,43.40
2018-09-10T13:55:15.826Z,45.30
2018-09-10T13:57:43.888Z,46.10
2018-09-10T14:00:11.793Z,45.20
2018-09-10T14:05:07.488Z,43.10
2018-09-10T14:07:35.445Z,43.20
2018-09-10T14:10:03.501Z,42.90
2018-09-10T14:12:31.454Z,42.20
2018-09-10T14:14:59.367Z,42.10
2018-09-10T14:19:55.132Z,40.60
2018-09-10T14:22:23.082Z,40.90
2018-09-10T14:24:51.521Z,40.00
2018-09-10T14:32:14.988Z,40.50
2018-09-10T14:34:43.036Z,39.10
2018-09-10T14:37:10.987Z,38.50
2018-09-10T14:39:39.075Z,39.10
2018-09-10T14:42:07.094Z,38.80
2018-09-10T15:19:06.816Z,52.90
2018-09-10T15:21:34.797Z,48.10
2018-09-10T15:24:02.730Z,45.00
2018-09-10T15:26:31.526Z,47.00
2018-09-10T15:28:59.476Z,46.90
2018-09-10T15:46:14.386Z,70.50
2018-09-10T15:48:42.309Z,70.10
2018-09-10T15:51:10.255Z,59.70
2018-09-10T15:53:38.262Z,58.40
2018-09-10T15:56:06.212Z,57.90
2018-09-10T15:58:34.140Z,41.90
2018-09-10T16:01:02.052Z,41.20
2018-09-10T16:03:29.993Z,41.40
2018-09-10T16:05:57.889Z,41.40
2018-09-10T16:08:25.820Z,41.70
2018-09-10T16:10:53.707Z,41.90
2018-09-10T16:13:21.636Z,46.10
2018-09-10T16:15:49.480Z,45.90
2018-09-10T16:18:17.392Z,46.30
2018-09-10T16:20:45.328Z,45.70
2018-09-10T16:23:13.272Z,46.20
2018-09-10T16:25:41.124Z,46.60
2018-09-10T16:28:09.046Z,47.10
2018-09-10T16:30:36.988Z,47.80
2018-09-10T16:33:04.917Z,49.10
2018-09-10T16:35:32.841Z,49.10
2018-09-10T16:38:00.789Z,48.90
2018-09-10T16:40:28.741Z,48.30
2018-09-10T16:42:57.201Z,48.40
2018-09-10T16:45:25.286Z,49.20
2018-09-10T16:47:53.299Z,49.20
2018-09-10T16:50:21.353Z,49.60
2018-09-10T16:52:49.341Z,49.10
2018-09-10T16:55:17.280Z,48.30
2018-09-10T16:57:45.546Z,48.10
2018-09-10T17:00:13.480Z,49.20
2018-09-10T17:02:41.477Z,49.30
2018-09-10T17:05:09.446Z,50.80
2018-09-10T17:07:37.478Z,50.90
2018-09-10T17:10:05.472Z,49.60
2018-09-10T17:12:33.480Z,51.00
2018-09-10T17:15:01.454Z,51.30
2018-09-10T17:17:29.372Z,51.00
2018-09-10T17:19:57.328Z,52.30
2018-09-10T17:22:25.470Z,51.90
2018-09-10T17:24:53.416Z,52.20
2018-09-10T17:27:22.171Z,52.60
2018-09-10T17:29:50.256Z,53.50
2018-09-10T17:32:18.241Z,55.90
2018-09-10T17:34:46.217Z,55.60
2018-09-10T17:37:14.301Z,55.30
2018-09-10T17:39:42.258Z,56.50
2018-09-10T17:42:10.318Z,57.40
2018-09-10T17:44:38.202Z,58.70
2018-09-10T17:47:06.904Z,58.90
2018-09-10T17:49:34.905Z,58.10
2018-09-10T17:52:02.995Z,57.10
2018-09-10T17:54:30.923Z,56.60
2018-09-10T17:56:58.885Z,60.50
2018-09-10T17:59:26.811Z,63.00
2018-09-10T18:01:54.769Z,60.50
2018-09-10T18:04:22.696Z,60.60
2018-09-10T18:06:50.682Z,59.60
2018-09-10T18:09:18.653Z,59.60
2018-09-10T18:11:46.610Z,59.70
2018-09-10T18:14:14.578Z,58.70
2018-09-10T18:16:42.474Z,59.80
2018-09-10T18:19:10.395Z,58.90
2018-09-10T18:21:38.372Z,58.70
2018-09-10T18:24:06.439Z,58.50
2018-09-10T18:26:34.402Z,58.30
2018-09-10T18:29:02.313Z,58.70
2018-09-10T18:31:30.339Z,58.30
2018-09-10T18:33:58.296Z,58.30
2018-09-10T18:36:27.585Z,58.40
2018-09-10T18:38:55.485Z,59.10
2018-09-10T18:41:23.506Z,60.00
2018-09-10T18:43:51.501Z,65.90
2018-09-10T18:46:19.520Z,62.70
2018-09-10T18:48:47.540Z,60.70
2018-09-10T18:51:15.499Z,62.10
2018-09-10T18:53:43.470Z,64.30
2018-09-10T18:56:11.421Z,62.40
2018-09-10T18:58:39.437Z,64.50
2018-09-10T19:01:07.473Z,65.50
2018-09-10T19:03:35.435Z,65.00
2018-09-10T19:06:03.458Z,66.90
2018-09-10T19:08:31.396Z,66.30
2018-09-10T19:10:59.382Z,70.90
2018-09-10T19:13:27.382Z,73.20
2018-09-10T19:15:55.353Z,74.70
2018-09-10T19:18:27.755Z,75.70
2018-09-10T19:20:56.022Z,73.60
2018-09-10T19:23:24.093Z,76.30
2018-09-10T19:25:52.050Z,77.20
2018-09-10T19:28:19.968Z,76.90
2018-09-10T19:30:47.859Z,77.00
2018-09-10T19:33:15.770Z,78.00
2018-09-10T19:35:43.739Z,75.30
2018-09-10T19:38:11.680Z,77.80
2018-09-10T19:40:39.618Z,78.90
2018-09-10T19:43:07.557Z,76.50
2018-09-10T19:45:35.533Z,78.70
2018-09-10T19:48:03.565Z,78.60
2018-09-10T19:50:31.518Z,80.30
2018-09-10T19:52:59.983Z,79.90
2018-09-10T19:55:27.981Z,79.10
2018-09-10T19:57:55.926Z,79.70
2018-09-10T20:00:23.814Z,79.80
2018-09-10T20:02:51.712Z,79.50
2018-09-10T20:05:19.689Z,79.10
2018-09-10T20:07:47.603Z,78.90
2018-09-10T20:10:15.517Z,81.70
2018-09-10T20:12:43.498Z,83.10
2018-09-10T20:15:11.571Z,83.70
2018-09-10T20:17:39.515Z,83.70
2018-09-10T20:20:07.641Z,79.70
2018-09-10T20:22:35.636Z,77.60
2018-09-10T20:25:03.730Z,80.10
2018-09-10T20:27:32.017Z,81.50
2018-09-10T20:30:00.025Z,81.40
2018-09-10T20:32:27.964Z,81.60
2018-09-10T20:34:55.919Z,82.50
2018-09-10T20:37:23.894Z,83.50
2018-09-10T20:39:51.813Z,80.00
2018-09-10T20:42:19.820Z,85.10
2018-09-10T20:44:47.717Z,86.70
2018-09-10T20:47:15.678Z,87.70
2018-09-10T20:49:43.631Z,88.20
2018-09-10T20:52:11.594Z,88.90
2018-09-10T20:54:39.546Z,89.20
2018-09-10T20:57:07.486Z,89.00
2018-09-10T20:59:35.492Z,89.20
2018-09-10T21:02:03.465Z,90.00
2018-09-10T21:04:31.453Z,90.20
2018-09-10T21:06:59.394Z,90.00
2018-09-10T21:09:27.454Z,89.60
2018-09-10T21:11:55.423Z,90.50
2018-09-10T21:14:23.315Z,90.10
2018-09-10T21:16:51.325Z,88.10
2018-09-10T21:19:19.764Z,87.60
2018-09-10T21:21:47.753Z,87.80
2018-09-10T21:24:15.678Z,88.00
2018-09-10T21:26:43.737Z,86.90
2018-09-10T21:29:11.661Z,87.10
2018-09-10T21:31:39.674Z,84.10
2018-09-10T21:34:07.659Z,84.20
2018-09-10T21:36:35.641Z,84.20
2018-09-10T21:39:04.075Z,85.30
2018-09-10T21:41:32.037Z,85.20
2018-09-10T21:44:00.003Z,82.20
2018-09-10T21:46:27.875Z,84.10
2018-09-10T21:48:55.958Z,82.00
2018-09-10T21:51:23.889Z,86.70
2018-09-10T21:53:51.870Z,87.10
2018-09-10T21:56:19.820Z,88.70
2018-09-10T21:58:47.808Z,89.20
2018-09-10T22:01:15.716Z,89.10
2018-09-10T22:03:43.678Z,89.30
2018-09-10T22:06:11.656Z,88.00
2018-09-10T22:08:39.632Z,87.80
2018-09-10T22:11:07.912Z,88.70
2018-09-10T22:13:35.962Z,89.50
2018-09-10T22:16:03.980Z,89.60
2018-09-10T22:18:31.916Z,90.00
2018-09-10T22:20:59.889Z,87.00
2018-09-10T22:23:27.826Z,85.20
2018-09-10T22:25:55.761Z,83.80
2018-09-10T22:28:23.765Z,83.40
2018-09-10T22:30:51.757Z,82.40
2018-09-10T22:33:19.784Z,84.60
2018-09-10T22:35:47.710Z,87.70
2018-09-10T22:38:15.688Z,89.00
2018-09-10T22:40:43.636Z,89.60
2018-09-10T22:43:11.673Z,88.50
2018-09-10T22:45:39.590Z,90.00
2018-09-10T22:48:07.533Z,90.20
2018-09-10T22:50:35.481Z,90.10
2018-09-10T22:53:03.433Z,90.50
2018-09-10T22:55:31.417Z,90.60
2018-09-10T22:57:59.358Z,90.60
2018-09-10T23:00:27.378Z,90.30
2018-09-10T23:02:55.334Z,90.70
2018-09-10T23:05:23.273Z,90.70
2018-09-10T23:07:51.165Z,90.90
2018-09-10T23:10:19.149Z,90.90
2018-09-10T23:12:47.130Z,91.10
2018-09-10T23:15:15.169Z,91.00
2018-09-10T23:17:43.166Z,91.00
2018-09-10T23:20:11.181Z,91.00
2018-09-10T23:22:39.125Z,91.00
2018-09-10T23:25:07.193Z,91.00
2018-09-10T23:27:35.170Z,90.80
2018-09-10T23:30:03.164Z,90.80
2018-09-10T23:32:31.354Z,90.00
2018-09-10T23:34:59.303Z,89.50
2018-09-10T23:37:27.307Z,90.40
2018-09-10T23:39:55.192Z,89.60
2018-09-10T23:42:23.151Z,87.00
2018-09-10T23:44:51.181Z,88.70
2018-09-10T23:47:19.090Z,87.10
2018-09-10T23:49:47.051Z,85.70
2018-09-10T23:52:14.994Z,84.90
2018-09-10T23:54:42.984Z,85.70
2018-09-10T23:57:10.903Z,87.00
2018-09-10T23:59:38.895Z,88.20
