createdAt,value
2017-10-14T00:02:23.712Z,9.90
2017-10-14T00:04:51.891Z,15.75
2017-10-14T00:07:20.035Z,9.60
2017-10-14T00:09:48.208Z,8.68
2017-10-14T00:12:16.380Z,7.72
2017-10-14T00:14:44.657Z,9.10
2017-10-14T00:17:12.793Z,8.30
2017-10-14T00:19:41.690Z,9.38
2017-10-14T00:22:09.865Z,8.52
2017-10-14T00:24:38.030Z,7.53
2017-10-14T00:27:06.202Z,10.45
2017-10-14T00:29:35.101Z,8.77
2017-10-14T00:32:03.281Z,11.77
2017-10-14T00:34:31.426Z,7.45
2017-10-14T00:36:59.557Z,9.57
2017-10-14T00:39:27.809Z,7.45
2017-10-14T00:41:55.952Z,8.50
2017-10-14T00:44:24.888Z,9.40
2017-10-14T00:46:53.013Z,8.20
2017-10-14T00:49:21.927Z,7.18
2017-10-14T00:51:50.173Z,6.75
2017-10-14T00:54:18.312Z,9.35
2017-10-14T00:56:46.468Z,7.70
2017-10-14T00:59:14.603Z,7.20
2017-10-14T01:01:43.620Z,11.88
2017-10-14T01:04:11.762Z,10.13
2017-10-14T01:06:39.943Z,13.13
2017-10-14T01:09:08.064Z,8.18
2017-10-14T01:11:36.233Z,10.70
2017-10-14T01:14:04.376Z,13.88
2017-10-14T01:16:32.499Z,6.93
2017-10-14T01:19:00.746Z,9.25
2017-10-14T01:21:28.889Z,10.23
2017-10-14T01:23:57.813Z,7.45
2017-10-14T01:26:25.945Z,8.77
2017-10-14T01:28:54.854Z,8.50
2017-10-14T01:31:23.013Z,7.50
2017-10-14T01:33:51.153Z,8.40
2017-10-14T01:36:19.424Z,10.40
2017-10-14T01:38:47.561Z,8.02
2017-10-14T01:41:15.693Z,10.20
2017-10-14T01:43:43.837Z,8.77
2017-10-14T01:46:12.005Z,9.40
2017-10-14T01:48:40.169Z,8.32
2017-10-14T01:51:08.333Z,8.20
2017-10-14T01:53:36.473Z,8.93
2017-10-14T01:56:05.374Z,9.05
2017-10-14T01:58:33.638Z,7.30
2017-10-14T02:01:02.538Z,11.70
2017-10-14T02:03:31.438Z,7.53
2017-10-14T02:05:59.589Z,7.05
2017-10-14T02:08:28.490Z,9.43
2017-10-14T02:10:57.423Z,8.60
2017-10-14T02:13:25.581Z,7.47
2017-10-14T02:15:54.480Z,9.40
2017-10-14T02:18:22.629Z,8.35
2017-10-14T02:20:50.897Z,7.18
2017-10-14T02:23:19.021Z,8.30
2017-10-14T02:25:47.165Z,8.40
2017-10-14T02:28:15.326Z,8.27
2017-10-14T02:30:43.452Z,7.90
2017-10-14T02:33:11.592Z,11.45
2017-10-14T02:35:39.769Z,8.10
2017-10-14T02:38:07.905Z,8.32
2017-10-14T02:40:36.926Z,9.80
2017-10-14T02:43:05.065Z,8.48
2017-10-14T02:45:34.005Z,13.05
2017-10-14T02:48:02.145Z,13.95
2017-10-14T02:50:30.309Z,8.63
2017-10-14T02:52:59.231Z,8.30
2017-10-14T02:55:27.368Z,8.70
2017-10-14T02:57:56.390Z,10.50
2017-10-14T03:00:24.537Z,10.82
2017-10-14T03:02:53.477Z,8.88
2017-10-14T03:05:21.618Z,13.25
2017-10-14T03:07:49.757Z,8.18
2017-10-14T03:10:17.909Z,8.95
2017-10-14T03:12:46.053Z,13.18
2017-10-14T03:15:22.590Z,16.05
2017-10-14T03:17:51.572Z,9.15
2017-10-14T03:20:19.750Z,10.15
2017-10-14T03:22:48.656Z,8.18
2017-10-14T03:25:16.817Z,8.75
2017-10-14T03:27:45.730Z,8.18
2017-10-14T03:30:14.027Z,8.30
2017-10-14T03:32:42.137Z,8.88
2017-10-14T03:35:10.274Z,8.27
2017-10-14T03:37:38.429Z,8.00
2017-10-14T03:40:06.571Z,8.70
2017-10-14T03:42:34.717Z,8.85
2017-10-14T03:45:02.864Z,7.78
2017-10-14T03:47:31.109Z,9.00
2017-10-14T03:50:00.038Z,8.30
2017-10-14T03:52:28.176Z,11.70
2017-10-14T03:54:56.428Z,8.30
2017-10-14T03:57:24.564Z,8.88
2017-10-14T03:59:52.718Z,8.45
2017-10-14T04:02:20.857Z,9.35
2017-10-14T04:04:49.813Z,8.25
2017-10-14T04:07:17.948Z,8.43
2017-10-14T04:09:46.097Z,8.77
2017-10-14T04:12:15.032Z,7.57
2017-10-14T04:14:43.173Z,8.40
2017-10-14T04:17:11.336Z,14.80
2017-10-14T04:19:40.241Z,9.32
2017-10-14T04:22:08.501Z,9.82
2017-10-14T04:24:37.418Z,10.27
2017-10-14T04:27:05.565Z,10.93
2017-10-14T04:29:34.611Z,10.73
2017-10-14T04:32:02.748Z,11.10
2017-10-14T04:34:30.923Z,15.02
2017-10-14T04:36:59.053Z,18.77
2017-10-14T04:39:27.238Z,18.15
2017-10-14T04:41:55.381Z,12.70
2017-10-14T04:44:23.570Z,13.07
2017-10-14T04:46:51.709Z,14.13
2017-10-14T04:49:19.881Z,12.23
2017-10-14T04:51:48.025Z,14.38
2017-10-14T04:54:16.958Z,14.57
2017-10-14T04:56:45.096Z,14.48
2017-10-14T04:59:13.247Z,15.15
2017-10-14T05:01:41.507Z,14.82
2017-10-14T05:04:09.644Z,16.83
2017-10-14T05:06:37.845Z,13.93
2017-10-14T05:09:05.978Z,13.77
2017-10-14T05:11:34.141Z,12.02
2017-10-14T05:14:02.278Z,13.30
2017-10-14T05:16:30.553Z,12.43
2017-10-14T05:18:58.743Z,12.48
2017-10-14T05:21:26.884Z,11.18
2017-10-14T05:23:55.054Z,11.68
2017-10-14T05:26:23.993Z,12.15
2017-10-14T05:28:52.932Z,12.25
2017-10-14T05:31:21.076Z,10.88
2017-10-14T05:33:49.230Z,10.52
2017-10-14T05:36:19.570Z,10.48
2017-10-14T05:38:47.735Z,10.25
2017-10-14T05:41:15.870Z,9.30
2017-10-14T05:43:44.057Z,11.27
2017-10-14T05:46:12.197Z,12.05
2017-10-14T05:48:40.362Z,10.23
2017-10-14T05:51:08.493Z,9.90
2017-10-14T05:53:37.418Z,12.73
2017-10-14T05:56:06.328Z,12.18
2017-10-14T05:58:34.520Z,10.10
2017-10-14T06:01:02.680Z,11.60
2017-10-14T06:03:37.883Z,10.65
2017-10-14T06:06:06.047Z,11.27
2017-10-14T06:08:34.947Z,12.43
2017-10-14T06:11:03.227Z,10.25
2017-10-14T06:13:31.375Z,9.68
2017-10-14T06:16:00.321Z,10.32
2017-10-14T06:18:28.457Z,12.32
2017-10-14T06:20:56.629Z,11.40
2017-10-14T06:23:24.762Z,13.27
2017-10-14T06:25:52.901Z,17.02
2017-10-14T06:28:21.150Z,15.18
2017-10-14T06:30:49.321Z,10.32
2017-10-14T06:33:17.506Z,11.05
2017-10-14T06:35:45.662Z,11.98
2017-10-14T06:38:14.592Z,12.45
2017-10-14T06:40:42.748Z,10.95
2017-10-14T06:43:10.926Z,14.30
2017-10-14T06:45:39.076Z,10.70
2017-10-14T06:48:07.216Z,14.20
2017-10-14T06:50:35.415Z,11.68
2017-10-14T06:53:04.326Z,13.93
2017-10-14T06:55:39.545Z,14.63
2017-10-14T06:58:07.704Z,11.63
2017-10-14T07:00:35.890Z,12.37
2017-10-14T07:03:04.813Z,14.73
2017-10-14T07:05:32.969Z,15.85
2017-10-14T07:08:01.233Z,11.68
2017-10-14T07:10:30.239Z,11.65
2017-10-14T07:12:59.490Z,11.75
2017-10-14T07:15:27.650Z,14.77
2017-10-14T07:17:55.791Z,13.25
2017-10-14T07:20:24.061Z,13.48
2017-10-14T07:22:52.201Z,16.37
2017-10-14T07:25:20.356Z,12.43
2017-10-14T07:27:48.527Z,11.98
2017-10-14T07:30:16.694Z,13.57
2017-10-14T07:32:44.844Z,13.15
2017-10-14T07:35:13.009Z,13.80
2017-10-14T07:37:41.156Z,15.48
2017-10-14T07:40:10.200Z,13.40
2017-10-14T07:42:38.349Z,14.02
2017-10-14T07:45:06.517Z,19.60
2017-10-14T07:47:34.691Z,13.38
2017-10-14T07:50:03.628Z,12.10
2017-10-14T07:52:31.807Z,12.75
2017-10-14T07:54:59.977Z,15.52
2017-10-14T07:57:28.138Z,11.93
2017-10-14T07:59:56.294Z,15.05
2017-10-14T08:02:27.640Z,11.60
2017-10-14T08:04:55.816Z,11.20
2017-10-14T08:07:23.955Z,11.68
2017-10-14T08:09:52.902Z,14.65
2017-10-14T08:12:21.040Z,12.40
2017-10-14T08:14:49.244Z,12.32
2017-10-14T08:17:17.392Z,11.68
2017-10-14T08:19:45.552Z,11.95
2017-10-14T08:22:13.721Z,11.45
2017-10-14T08:24:41.912Z,12.18
2017-10-14T08:27:10.069Z,13.38
2017-10-14T08:29:38.977Z,12.90
2017-10-14T08:32:07.248Z,11.75
2017-10-14T08:34:35.380Z,11.63
2017-10-14T08:37:03.532Z,12.27
2017-10-14T08:39:31.684Z,11.80
2017-10-14T08:41:59.856Z,12.05
2017-10-14T08:44:28.016Z,10.75
2017-10-14T08:46:56.248Z,11.23
2017-10-14T08:49:24.415Z,11.00
2017-10-14T08:51:52.568Z,13.07
2017-10-14T08:54:20.736Z,10.60
2017-10-14T08:56:48.895Z,14.15
2017-10-14T08:59:17.061Z,10.52
2017-10-14T09:01:45.213Z,11.38
2017-10-14T09:04:14.127Z,14.57
2017-10-14T09:06:42.249Z,9.98
2017-10-14T09:09:10.525Z,10.93
2017-10-14T09:11:38.661Z,10.18
2017-10-14T09:14:06.831Z,9.07
2017-10-14T09:16:35.049Z,12.60
2017-10-14T09:19:03.178Z,15.07
2017-10-14T09:21:31.452Z,10.70
2017-10-14T09:23:59.594Z,8.50
2017-10-14T09:26:28.520Z,8.43
2017-10-14T09:28:57.460Z,8.90
2017-10-14T09:31:25.596Z,8.82
2017-10-14T09:34:01.145Z,8.52
2017-10-14T09:36:29.341Z,9.88
2017-10-14T09:38:57.533Z,9.75
2017-10-14T09:41:25.791Z,9.13
2017-10-14T09:43:53.940Z,9.20
2017-10-14T09:46:22.090Z,8.63
2017-10-14T09:48:50.216Z,8.70
2017-10-14T09:51:18.372Z,11.50
2017-10-14T09:53:46.544Z,9.38
2017-10-14T09:56:14.817Z,8.50
2017-10-14T09:58:42.958Z,9.70
2017-10-14T10:01:11.120Z,8.73
2017-10-14T10:03:39.276Z,9.30
2017-10-14T10:06:07.401Z,9.55
2017-10-14T10:08:35.569Z,9.02
2017-10-14T10:11:03.750Z,8.45
2017-10-14T10:13:32.047Z,8.98
2017-10-14T10:16:00.219Z,9.38
2017-10-14T10:18:28.365Z,9.48
2017-10-14T10:20:56.510Z,9.73
2017-10-14T10:23:24.678Z,8.15
2017-10-14T10:25:52.849Z,8.13
2017-10-14T10:28:20.979Z,8.57
2017-10-14T10:30:49.256Z,7.18
2017-10-14T10:33:17.385Z,7.10
2017-10-14T10:35:45.534Z,7.32
2017-10-14T10:38:14.449Z,7.00
2017-10-14T10:40:42.578Z,11.20
2017-10-14T10:43:10.742Z,6.07
2017-10-14T10:45:38.894Z,8.60
2017-10-14T10:48:07.066Z,8.10
2017-10-14T10:50:35.237Z,7.18
2017-10-14T10:53:03.420Z,7.70
2017-10-14T10:55:31.544Z,7.47
2017-10-14T10:58:00.499Z,8.70
2017-10-14T11:00:28.677Z,8.20
2017-10-14T11:02:56.808Z,8.73
2017-10-14T11:05:24.973Z,10.30
2017-10-14T11:07:53.234Z,7.22
2017-10-14T11:10:21.414Z,8.52
2017-10-14T11:12:49.581Z,6.85
2017-10-14T11:15:18.504Z,7.20
2017-10-14T11:17:46.666Z,6.30
2017-10-14T11:20:14.822Z,6.75
2017-10-14T11:22:43.759Z,8.30
2017-10-14T11:25:11.913Z,7.25
2017-10-14T11:27:40.179Z,7.00
2017-10-14T11:30:08.337Z,5.57
2017-10-14T11:32:36.503Z,6.85
2017-10-14T11:35:05.423Z,7.30
2017-10-14T11:37:33.598Z,6.15
2017-10-14T11:40:01.756Z,6.78
2017-10-14T11:42:29.913Z,6.53
2017-10-14T11:44:58.869Z,6.00
2017-10-14T11:47:27.012Z,5.22
2017-10-14T11:49:55.185Z,6.80
2017-10-14T11:52:23.340Z,6.87
2017-10-14T11:54:51.513Z,11.98
2017-10-14T11:57:19.661Z,6.20
2017-10-14T11:59:48.578Z,4.90
2017-10-14T12:02:16.873Z,5.47
2017-10-14T12:04:45.057Z,5.30
2017-10-14T12:07:13.205Z,9.60
2017-10-14T12:09:41.354Z,5.50
2017-10-14T12:12:09.621Z,7.00
2017-10-14T12:14:37.776Z,6.60
2017-10-14T12:17:05.925Z,6.50
2017-10-14T12:19:34.093Z,5.37
2017-10-14T12:22:02.261Z,5.70
2017-10-14T12:24:30.407Z,5.60
2017-10-14T12:26:59.434Z,5.87
2017-10-14T12:29:27.570Z,6.27
2017-10-14T12:31:56.500Z,5.20
2017-10-14T12:34:25.428Z,5.27
2017-10-14T12:36:53.576Z,6.47
2017-10-14T12:39:21.820Z,6.70
2017-10-14T12:41:49.959Z,5.80
2017-10-14T12:44:18.100Z,6.67
2017-10-14T12:46:46.269Z,6.23
2017-10-14T12:49:14.419Z,6.27
2017-10-14T12:51:42.569Z,6.50
2017-10-14T12:54:11.574Z,5.77
2017-10-14T12:56:39.740Z,11.83
2017-10-14T12:59:08.683Z,7.20
2017-10-14T13:01:36.806Z,5.83
2017-10-14T13:04:05.718Z,6.53
2017-10-14T13:06:34.047Z,6.20
2017-10-14T13:09:02.177Z,5.27
2017-10-14T13:11:30.336Z,7.43
2017-10-14T13:13:58.476Z,5.53
2017-10-14T13:16:26.669Z,6.10
2017-10-14T13:18:55.682Z,5.07
2017-10-14T13:21:23.813Z,5.93
2017-10-14T13:23:51.980Z,6.60
2017-10-14T13:26:20.130Z,6.90
2017-10-14T13:28:48.261Z,5.60
2017-10-14T13:31:16.541Z,6.30
2017-10-14T13:33:44.724Z,9.23
2017-10-14T13:36:13.632Z,6.67
2017-10-14T13:38:41.773Z,6.23
2017-10-14T13:41:09.937Z,6.10
2017-10-14T13:43:38.841Z,5.23
2017-10-14T13:46:07.097Z,5.40
2017-10-14T13:48:36.010Z,6.63
2017-10-14T13:51:04.145Z,6.80
2017-10-14T13:53:32.349Z,5.00
2017-10-14T13:56:01.237Z,8.10
2017-10-14T13:58:30.159Z,6.13
2017-10-14T14:00:58.422Z,6.00
2017-10-14T14:03:26.580Z,8.10
2017-10-14T14:05:54.732Z,5.87
2017-10-14T14:08:22.912Z,5.50
2017-10-14T14:10:51.177Z,5.60
2017-10-14T14:13:19.328Z,5.20
2017-10-14T14:15:47.505Z,5.30
2017-10-14T14:18:15.674Z,5.67
2017-10-14T14:20:44.965Z,6.03
2017-10-14T14:23:13.158Z,6.07
2017-10-14T14:25:41.297Z,5.63
2017-10-14T14:28:09.453Z,5.43
2017-10-14T14:30:37.589Z,5.33
2017-10-14T14:33:05.761Z,7.83
2017-10-14T14:35:33.920Z,11.83
2017-10-14T14:38:02.070Z,5.93
2017-10-14T14:40:31.091Z,5.63
2017-10-14T14:42:59.228Z,5.80
2017-10-14T14:45:27.404Z,6.20
2017-10-14T14:47:55.557Z,5.80
2017-10-14T14:50:23.728Z,5.53
2017-10-14T14:52:51.877Z,5.60
2017-10-14T14:55:20.015Z,5.50
2017-10-14T14:57:48.185Z,6.80
2017-10-14T15:00:16.328Z,5.43
2017-10-14T15:02:44.507Z,5.60
2017-10-14T15:05:12.637Z,5.97
2017-10-14T15:07:40.820Z,5.17
2017-10-14T15:10:08.953Z,5.07
2017-10-14T15:12:37.120Z,4.63
2017-10-14T15:15:05.315Z,5.53
2017-10-14T15:17:33.446Z,4.90
2017-10-14T15:20:01.642Z,5.90
2017-10-14T15:22:29.772Z,4.80
2017-10-14T15:24:58.706Z,5.67
2017-10-14T15:27:56.808Z,6.10
2017-10-14T15:30:29.984Z,5.43
2017-10-14T15:32:58.976Z,6.20
2017-10-14T15:35:27.111Z,6.40
2017-10-14T15:37:55.296Z,5.90
2017-10-14T15:40:23.417Z,5.60
2017-10-14T15:42:51.593Z,5.50
2017-10-14T15:45:19.717Z,6.80
2017-10-14T15:47:47.907Z,5.93
2017-10-14T15:50:16.037Z,5.30
2017-10-14T15:52:44.960Z,5.50
2017-10-14T15:55:13.132Z,5.95
2017-10-14T15:57:41.276Z,8.00
2017-10-14T16:00:09.526Z,5.53
2017-10-14T16:02:37.671Z,6.20
2017-10-14T16:05:05.801Z,15.13
2017-10-14T16:07:34.093Z,7.45
2017-10-14T16:10:02.240Z,6.57
2017-10-14T16:12:30.425Z,6.43
2017-10-14T16:14:58.578Z,6.15
2017-10-14T16:17:27.509Z,5.95
2017-10-14T16:19:55.653Z,8.15
2017-10-14T16:22:24.629Z,6.85
2017-10-14T16:24:52.775Z,5.97
2017-10-14T16:27:21.053Z,9.43
2017-10-14T16:29:49.188Z,5.57
2017-10-14T16:32:17.322Z,5.65
2017-10-14T16:34:45.522Z,6.03
2017-10-14T16:37:14.433Z,8.35
2017-10-14T16:39:42.620Z,7.28
2017-10-14T16:42:10.772Z,12.63
2017-10-14T16:44:38.909Z,7.25
2017-10-14T16:47:07.112Z,6.80
2017-10-14T16:49:35.258Z,7.18
2017-10-14T16:52:03.436Z,8.35
2017-10-14T16:54:31.662Z,5.50
2017-10-14T16:57:00.747Z,5.60
2017-10-14T16:59:29.005Z,6.12
2017-10-14T17:01:57.157Z,5.35
2017-10-14T17:04:25.323Z,5.80
2017-10-14T17:06:53.461Z,7.30
2017-10-14T17:09:29.002Z,5.18
2017-10-14T17:11:57.252Z,9.93
2017-10-14T17:14:26.157Z,8.05
2017-10-14T17:16:54.408Z,6.07
2017-10-14T17:19:23.315Z,5.90
2017-10-14T17:21:51.510Z,7.00
2017-10-14T17:24:19.661Z,7.07
2017-10-14T17:26:47.809Z,6.10
2017-10-14T17:29:16.721Z,6.82
2017-10-14T17:31:44.973Z,7.78
2017-10-14T17:34:13.886Z,9.75
2017-10-14T17:36:42.042Z,7.18
2017-10-14T17:39:10.947Z,10.15
2017-10-14T17:41:39.118Z,7.07
2017-10-14T17:44:08.026Z,7.50
2017-10-14T17:46:36.202Z,8.40
2017-10-14T17:49:04.341Z,9.50
2017-10-14T17:51:32.505Z,7.12
2017-10-14T17:54:00.650Z,6.60
2017-10-14T17:56:28.786Z,5.90
2017-10-14T17:58:56.928Z,6.90
2017-10-14T18:01:25.071Z,6.93
2017-10-14T18:03:53.253Z,5.95
2017-10-14T18:06:21.408Z,5.68
2017-10-14T18:08:49.572Z,5.90
2017-10-14T18:11:17.725Z,6.25
2017-10-14T18:13:45.862Z,8.07
2017-10-14T18:16:14.038Z,7.40
2017-10-14T18:18:42.185Z,7.43
2017-10-14T18:21:10.372Z,6.10
2017-10-14T18:23:38.507Z,6.62
2017-10-14T18:26:06.686Z,5.85
2017-10-14T18:28:34.834Z,6.62
2017-10-14T18:31:03.029Z,6.28
2017-10-14T18:33:31.186Z,6.50
2017-10-14T18:35:59.397Z,6.43
2017-10-14T18:38:27.543Z,6.45
2017-10-14T18:40:55.685Z,7.37
2017-10-14T18:43:24.613Z,6.75
2017-10-14T18:45:52.755Z,8.20
2017-10-14T18:48:21.725Z,7.72
2017-10-14T18:50:56.892Z,6.68
2017-10-14T18:53:26.365Z,6.18
2017-10-14T18:55:54.759Z,5.95
2017-10-14T18:58:30.490Z,8.10
2017-10-14T19:01:00.077Z,7.97
2017-10-14T19:03:28.218Z,6.70
2017-10-14T19:05:56.416Z,6.25
2017-10-14T19:08:34.630Z,8.35
2017-10-14T19:11:02.794Z,6.35
2017-10-14T19:13:30.989Z,6.43
2017-10-14T19:16:14.065Z,7.50
2017-10-14T19:18:43.000Z,7.70
2017-10-14T19:21:11.152Z,6.05
2017-10-14T19:23:39.294Z,8.63
2017-10-14T19:26:08.318Z,7.30
2017-10-14T19:28:36.489Z,8.85
2017-10-14T19:31:04.637Z,6.97
2017-10-14T19:33:32.818Z,7.25
2017-10-14T19:36:00.993Z,9.80
2017-10-14T19:38:29.137Z,8.68
2017-10-14T19:40:57.282Z,8.77
2017-10-14T19:43:25.552Z,8.85
2017-10-14T19:45:53.718Z,8.23
2017-10-14T19:48:21.899Z,9.15
2017-10-14T19:50:50.041Z,9.77
2017-10-14T19:53:18.237Z,10.77
2017-10-14T19:55:46.377Z,8.35
2017-10-14T19:58:15.451Z,13.65
2017-10-14T20:00:44.557Z,9.90
2017-10-14T20:03:13.470Z,11.20
2017-10-14T20:05:41.669Z,8.68
2017-10-14T20:08:10.608Z,8.70
2017-10-14T20:10:38.737Z,9.23
2017-10-14T20:13:06.922Z,12.70
2017-10-14T20:15:35.203Z,22.02
2017-10-14T20:18:03.354Z,11.35
2017-10-14T20:20:33.786Z,16.45
2017-10-14T20:23:01.939Z,12.05
2017-10-14T20:25:30.155Z,11.73
2017-10-14T20:27:58.283Z,16.58
2017-10-14T20:30:26.445Z,14.32
2017-10-14T20:32:55.484Z,14.10
2017-10-14T20:35:23.638Z,14.70
2017-10-14T20:37:51.794Z,14.82
2017-10-14T20:40:19.950Z,13.20
2017-10-14T20:42:48.889Z,13.75
2017-10-14T20:45:17.047Z,14.27
2017-10-14T20:47:45.307Z,12.95
2017-10-14T20:50:13.450Z,11.30
2017-10-14T20:52:42.371Z,12.30
2017-10-14T20:55:10.660Z,13.18
2017-10-14T20:57:38.793Z,12.65
2017-10-14T21:00:07.739Z,14.10
2017-10-14T21:02:35.884Z,13.13
2017-10-14T21:05:04.069Z,13.10
2017-10-14T21:07:32.218Z,14.45
2017-10-14T21:10:00.498Z,13.23
2017-10-14T21:12:29.441Z,17.30
2017-10-14T21:14:57.624Z,13.13
2017-10-14T21:17:25.798Z,13.88
2017-10-14T21:19:53.977Z,13.35
2017-10-14T21:22:22.120Z,13.52
2017-10-14T21:24:50.286Z,16.58
2017-10-14T21:27:18.443Z,21.02
2017-10-14T21:29:46.697Z,14.60
2017-10-14T21:32:15.613Z,13.98
2017-10-14T21:34:43.786Z,14.50
2017-10-14T21:37:11.937Z,15.20
2017-10-14T21:39:40.963Z,13.98
2017-10-14T21:42:09.116Z,15.25
2017-10-14T21:44:37.296Z,16.83
2017-10-14T21:47:05.449Z,16.98
2017-10-14T21:49:33.628Z,16.73
2017-10-14T21:52:02.573Z,15.40
2017-10-14T21:54:30.784Z,16.58
2017-10-14T21:56:58.934Z,17.05
2017-10-14T21:59:27.221Z,16.75
2017-10-14T22:01:55.399Z,17.25
2017-10-14T22:04:23.553Z,15.55
2017-10-14T22:06:51.724Z,16.58
2017-10-14T22:09:19.886Z,16.70
2017-10-14T22:11:48.042Z,16.37
2017-10-14T22:14:16.306Z,15.55
2017-10-14T22:16:44.488Z,15.32
2017-10-14T22:19:12.646Z,16.48
2017-10-14T22:21:40.801Z,20.40
2017-10-14T22:24:09.751Z,16.83
2017-10-14T22:26:37.901Z,16.15
2017-10-14T22:29:06.172Z,16.17
2017-10-14T22:31:34.322Z,15.05
2017-10-14T22:34:03.250Z,15.88
2017-10-14T22:36:31.411Z,16.27
2017-10-14T22:38:59.549Z,15.88
2017-10-14T22:41:28.489Z,15.65
2017-10-14T22:43:56.649Z,17.50
2017-10-14T22:46:24.925Z,16.45
2017-10-14T22:48:53.057Z,17.83
2017-10-14T22:51:21.242Z,16.55
2017-10-14T22:53:49.371Z,17.15
2017-10-14T22:56:17.522Z,17.87
2017-10-14T22:58:45.703Z,15.38
2017-10-14T23:01:13.849Z,16.48
2017-10-14T23:03:42.135Z,15.65
2017-10-14T23:06:10.273Z,14.70
2017-10-14T23:08:39.224Z,16.30
2017-10-14T23:11:07.367Z,16.40
2017-10-14T23:13:35.527Z,15.90
2017-10-14T23:16:04.435Z,16.10
2017-10-14T23:18:32.580Z,16.17
2017-10-14T23:21:01.620Z,16.20
2017-10-14T23:23:29.770Z,15.02
2017-10-14T23:25:58.038Z,15.25
2017-10-14T23:28:26.190Z,16.40
2017-10-14T23:30:54.364Z,16.30
2017-10-14T23:33:22.550Z,15.05
2017-10-14T23:35:50.709Z,17.37
2017-10-14T23:38:18.876Z,15.02
2017-10-14T23:40:47.148Z,14.75
2017-10-14T23:43:15.329Z,18.27
2017-10-14T23:45:43.473Z,15.90
2017-10-14T23:48:11.641Z,16.40
2017-10-14T23:50:39.786Z,17.48
2017-10-14T23:53:07.985Z,15.75
2017-10-14T23:55:36.149Z,15.70
2017-10-14T23:58:04.413Z,18.70
