createdAt,value
2019-02-20T00:00:26.249Z,69.80
2019-02-20T00:02:55.744Z,70.30
2019-02-20T00:05:25.171Z,70.60
2019-02-20T00:07:54.458Z,71.60
2019-02-20T00:10:23.810Z,71.90
2019-02-20T00:12:53.130Z,72.30
2019-02-20T00:15:23.118Z,71.70
2019-02-20T00:17:53.648Z,72.40
2019-02-20T00:20:23.162Z,72.50
2019-02-20T00:22:52.519Z,72.80
2019-02-20T00:25:21.905Z,72.70
2019-02-20T00:27:51.178Z,73.10
2019-02-20T00:30:20.646Z,73.10
2019-02-20T00:32:50.489Z,73.70
2019-02-20T00:35:19.807Z,74.10
2019-02-20T00:37:50.230Z,75.10
2019-02-20T00:40:19.489Z,75.20
2019-02-20T00:42:48.975Z,74.90
2019-02-20T00:45:37.395Z,75.40
2019-02-20T00:48:34.928Z,75.70
2019-02-20T00:51:12.342Z,76.00
2019-02-20T00:53:47.782Z,76.70
2019-02-20T00:56:17.058Z,77.20
2019-02-20T00:58:46.449Z,77.30
2019-02-20T01:01:15.927Z,77.70
2019-02-20T01:03:46.194Z,76.60
2019-02-20T01:06:15.482Z,76.40
2019-02-20T01:08:45.472Z,76.40
2019-02-20T01:11:14.853Z,75.90
2019-02-20T01:13:45.770Z,75.50
2019-02-20T01:16:15.134Z,74.70
2019-02-20T01:18:45.470Z,74.40
2019-02-20T01:21:14.752Z,74.60
2019-02-20T01:23:44.261Z,74.80
2019-02-20T01:26:13.510Z,75.10
2019-02-20T01:28:42.849Z,75.00
2019-02-20T01:31:14.055Z,75.10
2019-02-20T01:33:43.351Z,75.30
2019-02-20T01:36:12.730Z,76.00
2019-02-20T01:38:43.014Z,76.30
2019-02-20T01:41:12.330Z,76.50
2019-02-20T01:43:41.714Z,76.80
2019-02-20T01:46:11.014Z,77.10
2019-02-20T01:48:40.857Z,77.10
2019-02-20T01:51:10.121Z,77.20
2019-02-20T01:53:39.446Z,77.20
2019-02-20T01:56:08.785Z,76.80
2019-02-20T01:58:38.182Z,76.80
2019-02-20T02:01:07.530Z,77.80
2019-02-20T02:03:39.119Z,77.30
2019-02-20T02:06:08.986Z,77.10
2019-02-20T02:08:40.821Z,76.80
2019-02-20T02:11:10.094Z,77.60
2019-02-20T02:13:39.504Z,78.40
2019-02-20T02:16:11.790Z,78.00
2019-02-20T02:18:41.077Z,78.00
2019-02-20T02:21:10.530Z,78.20
2019-02-20T02:23:39.813Z,78.20
2019-02-20T02:26:11.051Z,78.00
2019-02-20T02:28:40.996Z,78.30
2019-02-20T02:31:10.413Z,78.20
2019-02-20T02:33:39.791Z,78.40
2019-02-20T02:36:09.031Z,79.10
2019-02-20T02:38:38.464Z,78.90
2019-02-20T02:41:10.024Z,79.20
2019-02-20T02:43:39.523Z,79.10
2019-02-20T02:46:08.931Z,78.90
2019-02-20T02:48:39.404Z,78.90
2019-02-20T02:51:08.696Z,79.00
2019-02-20T02:53:38.104Z,79.00
2019-02-20T02:56:07.460Z,79.90
2019-02-20T02:58:37.005Z,79.60
2019-02-20T03:01:06.332Z,80.30
2019-02-20T03:03:35.705Z,80.70
2019-02-20T03:06:05.238Z,81.00
2019-02-20T03:08:34.708Z,81.00
2019-02-20T03:11:04.190Z,81.30
2019-02-20T03:13:33.485Z,82.20
2019-02-20T03:16:02.855Z,81.50
2019-02-20T03:18:32.216Z,82.10
2019-02-20T03:21:01.764Z,82.40
2019-02-20T03:23:40.275Z,82.50
2019-02-20T03:26:05.834Z,82.70
2019-02-20T03:28:36.169Z,83.30
2019-02-20T03:31:05.586Z,83.50
2019-02-20T03:33:34.913Z,83.40
2019-02-20T03:36:04.317Z,83.10
2019-02-20T03:38:33.697Z,82.80
2019-02-20T03:41:03.396Z,82.10
2019-02-20T03:43:32.695Z,81.90
2019-02-20T03:46:02.130Z,82.10
2019-02-20T03:48:31.445Z,82.30
2019-02-20T03:51:00.855Z,82.80
2019-02-20T03:53:30.305Z,83.20
2019-02-20T03:56:02.020Z,83.90
2019-02-20T03:58:33.177Z,84.20
2019-02-20T04:01:02.397Z,84.60
2019-02-20T04:03:31.855Z,84.90
2019-02-20T04:06:01.329Z,84.90
2019-02-20T04:08:31.159Z,84.70
2019-02-20T04:11:06.638Z,85.40
2019-02-20T04:13:35.999Z,85.90
2019-02-20T04:16:05.645Z,85.70
2019-02-20T04:18:35.066Z,85.90
2019-02-20T04:21:04.437Z,85.80
2019-02-20T04:23:33.802Z,85.80
2019-02-20T04:26:03.133Z,86.10
2019-02-20T04:28:32.606Z,86.20
2019-02-20T04:31:01.958Z,86.20
2019-02-20T04:33:31.484Z,85.90
2019-02-20T04:36:00.852Z,85.80
2019-02-20T04:38:30.369Z,85.80
2019-02-20T04:40:59.688Z,85.20
2019-02-20T04:43:29.154Z,85.90
2019-02-20T04:45:59.881Z,86.00
2019-02-20T04:48:30.238Z,86.70
2019-02-20T04:50:59.508Z,86.60
2019-02-20T04:53:29.045Z,87.30
2019-02-20T04:55:58.364Z,87.00
2019-02-20T04:58:28.846Z,87.10
2019-02-20T05:00:58.674Z,87.20
2019-02-20T05:03:27.936Z,87.40
2019-02-20T05:05:57.692Z,87.40
2019-02-20T05:08:28.000Z,87.50
2019-02-20T05:10:57.397Z,87.40
2019-02-20T05:13:27.727Z,87.10
2019-02-20T05:15:57.250Z,87.50
2019-02-20T05:18:26.666Z,87.90
2019-02-20T05:20:59.442Z,88.20
2019-02-20T05:23:28.704Z,88.60
2019-02-20T05:25:58.104Z,88.90
2019-02-20T05:28:27.387Z,89.00
2019-02-20T05:30:57.013Z,89.20
2019-02-20T05:33:26.352Z,89.50
2019-02-20T05:35:55.842Z,89.40
2019-02-20T05:38:25.290Z,90.00
2019-02-20T05:40:54.795Z,90.00
2019-02-20T05:43:24.138Z,90.20
2019-02-20T05:45:53.537Z,90.30
2019-02-20T05:48:22.906Z,90.20
2019-02-20T05:50:52.165Z,90.40
2019-02-20T05:53:21.666Z,90.60
2019-02-20T05:55:51.032Z,90.90
2019-02-20T05:58:20.444Z,90.60
2019-02-20T06:00:49.708Z,90.70
2019-02-20T06:03:19.325Z,91.20
2019-02-20T06:05:48.701Z,91.00
2019-02-20T06:08:18.408Z,91.30
2019-02-20T06:10:47.907Z,91.20
2019-02-20T06:13:17.333Z,91.20
2019-02-20T06:15:46.838Z,91.10
2019-02-20T06:18:16.175Z,91.10
2019-02-20T06:20:45.721Z,90.90
2019-02-20T06:23:15.109Z,90.70
2019-02-20T06:25:44.532Z,90.70
2019-02-20T06:28:14.255Z,90.50
2019-02-20T06:30:43.684Z,90.30
2019-02-20T06:33:14.082Z,90.40
2019-02-20T06:35:44.397Z,90.00
2019-02-20T06:38:13.688Z,89.70
2019-02-20T06:40:43.791Z,89.50
2019-02-20T06:43:13.540Z,89.50
2019-02-20T06:45:43.015Z,89.30
2019-02-20T06:48:12.461Z,89.30
2019-02-20T06:50:43.792Z,89.30
2019-02-20T06:53:13.796Z,89.20
2019-02-20T06:55:43.290Z,89.30
2019-02-20T06:58:12.605Z,89.20
2019-02-20T07:00:42.061Z,88.90
2019-02-20T07:03:11.549Z,88.60
2019-02-20T07:05:42.922Z,88.30
2019-02-20T07:09:11.376Z,88.20
2019-02-20T07:12:22.353Z,87.90
2019-02-20T07:15:40.630Z,87.40
2019-02-20T07:18:37.752Z,87.20
2019-02-20T07:21:57.086Z,86.50
2019-02-20T07:25:04.467Z,86.00
2019-02-20T07:28:11.963Z,85.50
2019-02-20T07:30:41.310Z,84.60
2019-02-20T07:33:11.885Z,84.00
2019-02-20T07:35:41.216Z,83.50
2019-02-20T07:38:10.766Z,83.20
2019-02-20T07:40:40.066Z,82.60
2019-02-20T07:43:12.566Z,82.20
2019-02-20T07:45:42.307Z,81.60
2019-02-20T07:48:11.713Z,81.30
2019-02-20T07:50:41.487Z,80.80
2019-02-20T07:53:10.991Z,80.10
2019-02-20T07:55:41.339Z,79.90
2019-02-20T07:58:11.142Z,79.80
2019-02-20T08:00:40.712Z,79.80
2019-02-20T08:03:10.218Z,79.70
2019-02-20T08:05:39.473Z,79.60
2019-02-20T08:08:08.846Z,79.80
2019-02-20T08:10:38.270Z,79.60
2019-02-20T08:13:09.450Z,79.70
2019-02-20T08:15:39.734Z,79.40
2019-02-20T08:18:09.058Z,78.80
2019-02-20T08:20:38.522Z,78.70
2019-02-20T08:23:07.823Z,78.10
2019-02-20T08:25:37.198Z,77.90
2019-02-20T08:28:06.488Z,77.80
2019-02-20T08:30:35.907Z,77.30
2019-02-20T08:33:05.276Z,76.20
2019-02-20T08:35:34.826Z,76.10
2019-02-20T08:38:04.237Z,75.60
2019-02-20T08:40:34.937Z,75.50
2019-02-20T08:43:04.338Z,75.00
2019-02-20T08:45:33.641Z,73.50
2019-02-20T08:48:03.097Z,72.80
2019-02-20T08:50:32.524Z,69.30
2019-02-20T08:53:01.883Z,65.90
2019-02-20T08:55:32.292Z,63.10
2019-02-20T08:58:01.936Z,60.90
2019-02-20T09:00:31.289Z,60.00
2019-02-20T09:03:00.689Z,59.00
2019-02-20T09:05:34.186Z,55.10
2019-02-20T09:08:01.601Z,52.80
2019-02-20T09:10:31.094Z,53.10
2019-02-20T09:13:00.758Z,53.40
2019-02-20T09:15:30.072Z,54.30
2019-02-20T09:17:59.479Z,55.10
2019-02-20T09:20:28.718Z,56.00
2019-02-20T09:22:58.137Z,57.70
2019-02-20T09:25:27.427Z,58.60
2019-02-20T09:27:56.958Z,58.60
2019-02-20T09:30:28.828Z,58.90
2019-02-20T09:32:58.712Z,59.20
2019-02-20T09:35:28.057Z,59.60
2019-02-20T09:37:57.602Z,60.50
2019-02-20T09:40:27.084Z,61.40
2019-02-20T09:42:56.870Z,61.60
2019-02-20T09:45:26.324Z,62.30
2019-02-20T09:47:55.616Z,62.40
2019-02-20T09:50:25.243Z,61.80
2019-02-20T09:52:55.026Z,62.50
2019-02-20T09:55:24.288Z,61.70
2019-02-20T09:57:54.326Z,60.30
2019-02-20T10:00:25.596Z,58.80
2019-02-20T10:02:54.990Z,58.50
2019-02-20T10:05:24.322Z,58.50
2019-02-20T10:07:53.777Z,57.10
2019-02-20T10:10:24.796Z,56.50
2019-02-20T10:12:54.084Z,56.20
2019-02-20T10:15:23.511Z,53.90
2019-02-20T10:17:52.946Z,53.60
2019-02-20T10:20:22.213Z,53.10
2019-02-20T10:22:53.491Z,52.10
2019-02-20T10:25:25.081Z,51.30
2019-02-20T10:27:54.491Z,49.70
2019-02-20T10:30:23.750Z,47.50
2019-02-20T10:32:55.117Z,46.50
2019-02-20T10:35:24.545Z,45.60
2019-02-20T10:37:53.903Z,44.70
2019-02-20T10:40:23.249Z,43.90
2019-02-20T10:42:54.099Z,43.40
2019-02-20T10:45:23.439Z,43.70
2019-02-20T10:47:52.943Z,44.70
2019-02-20T10:50:24.605Z,44.60
2019-02-20T10:52:54.208Z,45.00
2019-02-20T10:55:29.765Z,45.70
2019-02-20T10:57:59.179Z,45.30
2019-02-20T11:00:29.539Z,43.60
2019-02-20T11:02:58.911Z,44.30
2019-02-20T11:05:28.410Z,45.00
2019-02-20T11:07:57.714Z,44.00
2019-02-20T11:10:27.005Z,42.50
2019-02-20T11:12:56.271Z,41.80
2019-02-20T11:15:26.206Z,41.90
2019-02-20T11:17:55.458Z,41.60
2019-02-20T11:20:24.754Z,41.80
2019-02-20T11:22:54.170Z,42.80
2019-02-20T11:25:23.607Z,44.80
2019-02-20T11:27:52.927Z,46.10
2019-02-20T11:30:22.397Z,45.60
2019-02-20T11:32:51.758Z,46.80
2019-02-20T11:35:21.066Z,46.90
2019-02-20T11:37:50.535Z,46.80
2019-02-20T11:40:19.870Z,47.60
2019-02-20T11:42:49.292Z,48.30
2019-02-20T11:45:18.624Z,48.50
2019-02-20T11:47:48.231Z,49.40
2019-02-20T11:50:17.617Z,50.10
2019-02-20T11:52:46.970Z,50.30
2019-02-20T11:55:16.497Z,49.00
2019-02-20T11:57:47.774Z,47.90
2019-02-20T12:00:18.508Z,47.10
2019-02-20T12:02:47.872Z,46.50
2019-02-20T12:05:17.294Z,46.30
2019-02-20T12:07:46.753Z,45.90
2019-02-20T12:10:16.936Z,45.30
2019-02-20T12:12:46.282Z,44.90
2019-02-20T12:15:15.757Z,45.50
2019-02-20T12:17:45.202Z,45.70
2019-02-20T12:20:14.754Z,45.30
2019-02-20T12:22:44.015Z,45.60
2019-02-20T12:25:13.299Z,46.60
2019-02-20T12:27:42.823Z,47.20
2019-02-20T12:30:12.467Z,47.80
2019-02-20T12:32:41.874Z,48.10
2019-02-20T12:35:13.529Z,48.10
2019-02-20T12:37:45.099Z,47.60
2019-02-20T12:40:14.427Z,48.10
2019-02-20T12:42:43.787Z,47.60
2019-02-20T12:45:13.395Z,47.50
2019-02-20T12:47:42.869Z,47.10
2019-02-20T12:50:12.165Z,47.10
2019-02-20T12:52:43.178Z,46.50
2019-02-20T12:55:12.597Z,46.70
2019-02-20T12:57:41.928Z,47.30
2019-02-20T13:00:12.152Z,47.60
2019-02-20T13:02:41.545Z,48.00
2019-02-20T13:05:11.084Z,47.70
2019-02-20T13:07:42.717Z,46.80
2019-02-20T13:10:12.527Z,46.20
2019-02-20T13:12:41.881Z,44.90
2019-02-20T13:15:11.544Z,44.40
2019-02-20T13:17:40.933Z,43.80
2019-02-20T13:20:10.358Z,43.60
2019-02-20T13:22:40.058Z,43.40
2019-02-20T13:25:09.656Z,43.40
2019-02-20T13:27:40.357Z,43.30
2019-02-20T13:30:10.519Z,44.40
2019-02-20T13:32:40.023Z,45.30
2019-02-20T13:35:09.684Z,45.40
2019-02-20T13:37:38.992Z,45.00
2019-02-20T13:40:09.214Z,44.20
2019-02-20T13:42:38.851Z,43.80
2019-02-20T13:45:09.583Z,43.70
2019-02-20T13:47:40.434Z,44.60
2019-02-20T13:50:12.409Z,45.10
2019-02-20T13:52:51.770Z,45.20
2019-02-20T13:55:14.330Z,45.70
2019-02-20T13:57:43.658Z,46.00
2019-02-20T14:00:13.660Z,46.20
2019-02-20T14:02:43.424Z,47.00
2019-02-20T14:05:12.907Z,47.40
2019-02-20T14:07:45.483Z,47.60
2019-02-20T14:10:16.012Z,47.90
2019-02-20T14:12:45.378Z,48.00
2019-02-20T14:15:14.959Z,48.40
2019-02-20T14:17:44.663Z,48.30
2019-02-20T14:20:14.163Z,47.20
2019-02-20T14:22:46.647Z,46.90
2019-02-20T14:25:16.179Z,47.50
2019-02-20T14:27:45.746Z,48.40
2019-02-20T14:30:17.296Z,48.80
2019-02-20T14:32:46.644Z,49.20
2019-02-20T14:35:17.154Z,49.40
2019-02-20T14:37:46.919Z,49.90
2019-02-20T14:40:17.309Z,50.60
2019-02-20T14:42:46.702Z,51.30
2019-02-20T14:45:16.687Z,52.00
2019-02-20T14:47:46.147Z,52.60
2019-02-20T14:50:15.529Z,53.00
2019-02-20T14:52:45.077Z,52.90
2019-02-20T14:55:14.474Z,52.60
2019-02-20T14:57:44.248Z,52.50
2019-02-20T15:00:13.663Z,52.60
2019-02-20T15:02:44.190Z,52.40
2019-02-20T15:05:13.810Z,51.80
2019-02-20T15:07:43.432Z,52.00
2019-02-20T15:10:12.798Z,51.90
2019-02-20T15:12:42.164Z,52.50
2019-02-20T15:15:11.785Z,53.10
2019-02-20T15:17:41.161Z,53.90
2019-02-20T15:20:12.673Z,54.30
2019-02-20T15:22:42.106Z,54.60
2019-02-20T15:25:11.993Z,55.10
2019-02-20T15:27:41.342Z,55.60
2019-02-20T15:30:12.638Z,56.50
2019-02-20T15:32:42.287Z,57.10
2019-02-20T15:35:11.969Z,57.80
2019-02-20T15:37:41.327Z,58.40
2019-02-20T15:40:12.290Z,58.90
2019-02-20T15:42:41.972Z,59.30
2019-02-20T15:45:11.339Z,59.90
2019-02-20T15:47:43.739Z,60.40
2019-02-20T15:50:13.389Z,61.00
2019-02-20T15:52:42.744Z,61.60
2019-02-20T15:55:12.276Z,62.00
2019-02-20T15:57:41.684Z,62.50
2019-02-20T16:00:12.734Z,62.90
2019-02-20T16:02:42.083Z,63.20
2019-02-20T16:05:13.725Z,63.80
2019-02-20T16:07:49.343Z,64.30
2019-02-20T16:10:18.749Z,65.00
2019-02-20T16:12:48.222Z,65.50
2019-02-20T16:15:17.633Z,66.00
2019-02-20T16:17:47.760Z,66.50
2019-02-20T16:20:24.750Z,67.10
2019-02-20T16:22:54.673Z,67.30
2019-02-20T16:25:34.931Z,67.70
2019-02-20T16:28:04.597Z,68.20
2019-02-20T16:30:34.374Z,68.50
2019-02-20T16:33:13.108Z,68.70
2019-02-20T16:35:42.535Z,69.00
2019-02-20T16:38:17.674Z,69.30
2019-02-20T16:40:47.460Z,69.90
2019-02-20T16:43:18.648Z,70.30
2019-02-20T16:45:49.764Z,70.10
2019-02-20T16:48:20.029Z,71.10
2019-02-20T16:50:54.320Z,71.20
2019-02-20T16:53:23.718Z,71.40
2019-02-20T16:55:55.739Z,71.80
2019-02-20T16:58:28.111Z,72.60
2019-02-20T17:00:57.755Z,72.70
2019-02-20T17:03:37.162Z,73.80
2019-02-20T17:06:06.585Z,73.50
2019-02-20T17:08:37.456Z,73.80
2019-02-20T17:11:07.944Z,74.20
2019-02-20T17:13:39.576Z,74.30
2019-02-20T17:16:10.361Z,74.70
2019-02-20T17:18:40.438Z,74.90
2019-02-20T17:21:09.958Z,75.30
2019-02-20T17:23:39.447Z,75.80
2019-02-20T17:26:08.926Z,76.20
2019-02-20T17:28:38.359Z,76.60
2019-02-20T17:31:09.769Z,77.30
2019-02-20T17:33:41.679Z,77.60
2019-02-20T17:36:11.134Z,77.90
2019-02-20T17:38:42.008Z,78.00
2019-02-20T17:41:11.351Z,78.50
2019-02-20T17:43:40.957Z,78.70
2019-02-20T17:46:11.199Z,78.70
2019-02-20T17:48:42.734Z,78.90
2019-02-20T17:51:12.482Z,79.30
2019-02-20T17:53:41.865Z,79.50
2019-02-20T17:56:11.912Z,80.00
2019-02-20T17:58:42.664Z,80.40
2019-02-20T18:04:47.433Z,81.20
2019-02-20T18:08:15.383Z,81.40
2019-02-20T18:10:30.514Z,81.70
2019-02-20T18:13:22.616Z,81.90
2019-02-20T18:16:01.972Z,82.10
2019-02-20T18:18:32.397Z,82.40
2019-02-20T18:21:01.666Z,82.40
2019-02-20T18:23:31.119Z,82.60
2019-02-20T18:26:00.582Z,82.60
2019-02-20T18:28:30.150Z,82.80
2019-02-20T18:30:59.514Z,83.30
2019-02-20T18:33:28.966Z,83.50
2019-02-20T18:35:58.652Z,83.80
2019-02-20T18:38:29.092Z,84.10
2019-02-20T18:40:58.544Z,84.00
2019-02-20T18:43:28.264Z,84.20
2019-02-20T18:45:57.725Z,84.40
2019-02-20T18:48:27.163Z,84.70
2019-02-20T18:50:56.847Z,84.80
2019-02-20T18:53:26.194Z,85.10
2019-02-20T18:56:02.864Z,85.00
2019-02-20T18:58:34.235Z,85.40
2019-02-20T19:01:03.855Z,85.80
2019-02-20T19:03:48.788Z,86.30
2019-02-20T19:06:18.341Z,86.40
2019-02-20T19:08:53.385Z,87.00
2019-02-20T19:11:32.951Z,87.10
2019-02-20T19:14:14.727Z,86.90
2019-02-20T19:17:09.982Z,87.30
2019-02-20T19:19:48.292Z,87.20
2019-02-20T19:22:55.439Z,87.50
2019-02-20T19:26:15.479Z,87.70
2019-02-20T19:28:53.301Z,88.00
2019-02-20T19:31:52.920Z,88.20
2019-02-20T19:35:12.993Z,88.10
2019-02-20T19:38:12.414Z,88.60
2019-02-20T19:41:25.169Z,88.80
2019-02-20T19:44:34.555Z,88.90
2019-02-20T19:47:27.637Z,88.80
2019-02-20T19:50:36.173Z,88.40
2019-02-20T19:53:30.322Z,88.50
2019-02-20T19:57:02.782Z,88.60
2019-02-20T20:00:31.927Z,88.40
2019-02-20T20:03:30.762Z,88.30
2019-02-20T20:06:44.352Z,87.90
2019-02-20T20:09:44.962Z,87.80
2019-02-20T20:12:57.035Z,87.40
2019-02-20T20:16:25.864Z,87.40
2019-02-20T20:19:19.833Z,86.90
2019-02-20T20:22:13.065Z,86.70
2019-02-20T20:25:20.360Z,86.60
2019-02-20T20:28:26.512Z,86.60
2019-02-20T20:31:23.639Z,86.10
2019-02-20T20:34:29.282Z,86.00
2019-02-20T20:37:36.387Z,85.80
2019-02-20T20:40:43.939Z,85.70
2019-02-20T20:44:03.717Z,85.70
2019-02-20T20:47:04.677Z,85.40
2019-02-20T20:49:52.771Z,85.50
2019-02-20T20:52:59.343Z,85.30
2019-02-20T20:56:14.801Z,85.40
2019-02-20T20:59:28.432Z,85.50
2019-02-20T21:02:25.489Z,85.60
2019-02-20T21:05:41.099Z,85.90
2019-02-20T21:08:28.332Z,86.20
2019-02-20T21:11:39.914Z,86.30
2019-02-20T21:14:39.863Z,86.60
2019-02-20T21:17:45.925Z,87.00
2019-02-20T21:21:07.594Z,87.20
2019-02-20T21:24:19.682Z,87.00
2019-02-20T21:27:51.468Z,86.80
2019-02-20T21:30:58.117Z,87.30
2019-02-20T21:34:09.154Z,86.50
2019-02-20T21:37:09.961Z,86.40
2019-02-20T21:40:02.165Z,86.30
2019-02-20T21:42:46.102Z,86.40
2019-02-20T21:46:01.046Z,86.90
2019-02-20T21:49:15.772Z,86.80
2019-02-20T21:52:47.872Z,87.10
2019-02-20T21:55:30.056Z,87.50
2019-02-20T21:58:11.402Z,87.60
2019-02-20T22:01:25.507Z,88.00
2019-02-20T22:04:35.535Z,88.10
2019-02-20T22:07:39.749Z,88.30
2019-02-20T22:10:39.332Z,88.40
2019-02-20T22:13:51.174Z,88.60
2019-02-20T22:16:36.405Z,88.60
2019-02-20T22:19:52.511Z,88.80
2019-02-20T22:22:49.160Z,88.70
2019-02-20T22:26:05.357Z,88.60
2019-02-20T22:29:28.470Z,88.70
2019-02-20T22:32:17.518Z,88.90
2019-02-20T22:35:35.857Z,88.90
2019-02-20T22:38:45.170Z,89.10
2019-02-20T22:41:35.957Z,89.70
2019-02-20T22:44:45.216Z,89.60
2019-02-20T22:47:48.018Z,89.50
2019-02-20T22:51:06.845Z,89.70
2019-02-20T22:53:57.649Z,90.00
2019-02-20T22:56:50.666Z,90.00
2019-02-20T23:00:02.176Z,89.90
2019-02-20T23:03:08.269Z,89.90
2019-02-20T23:06:14.819Z,89.70
2019-02-20T23:09:23.062Z,89.90
2019-02-20T23:12:17.460Z,89.70
2019-02-20T23:14:57.550Z,89.60
2019-02-20T23:17:27.383Z,89.70
2019-02-20T23:19:56.938Z,89.90
2019-02-20T23:22:26.316Z,90.10
2019-02-20T23:24:57.616Z,90.20
2019-02-20T23:27:29.360Z,90.50
2019-02-20T23:29:58.887Z,90.70
2019-02-20T23:32:28.331Z,90.40
2019-02-20T23:34:57.648Z,90.60
2019-02-20T23:37:27.053Z,90.40
2019-02-20T23:39:58.460Z,90.60
2019-02-20T23:42:28.007Z,90.60
2019-02-20T23:44:57.285Z,90.70
2019-02-20T23:47:26.644Z,90.80
2019-02-20T23:49:56.649Z,90.60
2019-02-20T23:52:26.200Z,90.60
2019-02-20T23:54:55.471Z,90.80
2019-02-20T23:57:24.915Z,90.90
2019-02-20T23:59:54.490Z,90.90
