createdAt,value
2022-08-09T00:06:18.464Z,18.24
2022-08-09T00:16:03.066Z,18.20
2022-08-09T00:26:33.368Z,18.17
2022-08-09T00:37:02.753Z,18.21
2022-08-09T00:47:39.646Z,18.15
2022-08-09T00:58:09.221Z,17.95
2022-08-09T01:08:51.596Z,17.73
2022-08-09T01:19:42.527Z,17.55
2022-08-09T01:30:28.623Z,17.40
2022-08-09T01:41:06.129Z,17.68
2022-08-09T01:51:37.273Z,17.92
2022-08-09T02:02:15.297Z,17.93
2022-08-09T02:12:46.706Z,17.72
2022-08-09T02:23:20.613Z,17.37
2022-08-09T02:34:06.629Z,17.09
2022-08-09T02:44:40.044Z,17.09
2022-08-09T02:55:19.978Z,17.20
2022-08-09T03:05:52.195Z,17.22
2022-08-09T03:16:26.150Z,17.03
2022-08-09T03:26:56.348Z,16.83
2022-08-09T03:37:55.213Z,16.64
2022-08-09T03:48:19.144Z,16.46
2022-08-09T03:59:00.579Z,16.32
2022-08-09T04:09:44.456Z,16.28
2022-08-09T04:20:20.247Z,16.35
2022-08-09T04:30:52.561Z,16.45
2022-08-09T04:41:23.836Z,16.60
2022-08-09T04:51:53.979Z,16.89
2022-08-09T05:02:24.015Z,17.19
2022-08-09T05:12:56.785Z,18.02
2022-08-09T05:23:57.102Z,19.11
2022-08-09T05:34:17.051Z,20.18
2022-08-09T05:44:47.699Z,20.95
2022-08-09T05:55:21.189Z,21.45
2022-08-09T06:06:02.727Z,22.16
2022-08-09T06:16:35.574Z,22.82
2022-08-09T06:27:04.826Z,23.17
2022-08-09T06:37:53.029Z,23.55
2022-08-09T06:48:26.258Z,24.02
2022-08-09T07:00:54.027Z,24.51
2022-08-09T07:09:54.198Z,24.87
2022-08-09T07:20:27.189Z,25.17
2022-08-09T07:30:56.781Z,25.35
2022-08-09T07:41:26.009Z,24.98
2022-08-09T07:52:04.352Z,24.59
2022-08-09T08:02:48.043Z,24.23
2022-08-09T08:13:20.168Z,24.20
2022-08-09T08:23:55.745Z,24.08
2022-08-09T08:34:25.726Z,24.12
2022-08-09T08:44:59.083Z,24.11
2022-08-09T08:55:42.442Z,23.94
2022-08-09T09:06:14.461Z,24.01
2022-08-09T09:16:43.686Z,23.77
2022-08-09T09:28:03.084Z,23.95
2022-08-09T09:38:04.193Z,24.07
2022-08-09T09:48:33.711Z,24.37
2022-08-09T09:59:03.564Z,24.27
2022-08-09T10:09:54.680Z,24.22
2022-08-09T10:20:35.725Z,24.37
2022-08-09T10:42:04.459Z,24.08
2022-08-09T10:52:49.727Z,23.76
2022-08-09T11:03:50.728Z,23.59
2022-08-09T11:14:38.432Z,23.75
2022-08-09T11:25:10.284Z,23.66
2022-08-09T11:35:50.031Z,23.86
2022-08-09T11:46:26.662Z,23.93
2022-08-09T11:57:56.464Z,24.06
2022-08-09T12:08:28.237Z,24.34
2022-08-09T12:18:57.811Z,24.17
2022-08-09T12:29:44.725Z,23.95
2022-08-09T12:40:19.194Z,23.96
2022-08-09T12:50:48.964Z,24.04
2022-08-09T13:01:28.965Z,23.90
2022-08-09T13:12:06.322Z,23.81
2022-08-09T13:23:00.187Z,23.85
2022-08-09T13:33:51.698Z,23.97
2022-08-09T13:44:19.776Z,24.03
2022-08-09T13:55:00.224Z,23.80
2022-08-09T14:05:58.731Z,23.76
2022-08-09T14:16:28.695Z,23.96
2022-08-09T14:26:58.284Z,24.19
2022-08-09T14:37:28.435Z,24.14
2022-08-09T14:48:00.264Z,24.13
2022-08-09T14:58:33.464Z,24.19
2022-08-09T15:09:02.772Z,24.06
2022-08-09T15:19:36.026Z,24.02
2022-08-09T15:30:56.814Z,23.95
2022-08-09T15:40:55.580Z,23.91
2022-08-09T15:51:44.592Z,23.84
2022-08-09T16:02:15.023Z,23.68
2022-08-09T16:12:50.166Z,23.61
2022-08-09T16:23:21.698Z,23.64
2022-08-09T16:33:51.052Z,23.61
2022-08-09T16:44:21.510Z,23.54
2022-08-09T16:54:57.182Z,23.45
2022-08-09T17:06:07.112Z,23.33
2022-08-09T17:16:16.678Z,23.23
2022-08-09T17:26:47.765Z,23.12
2022-08-09T17:37:22.649Z,22.97
2022-08-09T17:47:54.949Z,22.84
2022-08-09T17:58:26.936Z,22.74
2022-08-09T18:08:56.650Z,22.59
2022-08-09T18:20:54.435Z,22.44
2022-08-09T18:30:41.262Z,22.37
2022-08-09T18:41:06.193Z,22.37
2022-08-09T18:51:38.761Z,22.30
2022-08-09T19:02:32.111Z,22.11
2022-08-09T19:13:18.602Z,21.91
2022-08-09T19:24:37.354Z,21.71
2022-08-09T19:34:44.548Z,21.45
2022-08-09T19:45:16.553Z,21.26
2022-08-09T19:56:02.123Z,21.06
2022-08-09T20:06:35.928Z,20.95
2022-08-09T20:17:08.666Z,20.83
2022-08-09T20:27:40.262Z,20.73
2022-08-09T20:38:21.849Z,20.61
2022-08-09T20:49:00.213Z,20.51
2022-08-09T21:00:19.280Z,20.44
2022-08-09T21:10:20.257Z,20.37
2022-08-09T21:20:50.325Z,20.24
2022-08-09T21:31:48.116Z,20.14
2022-08-09T21:42:17.976Z,20.03
2022-08-09T21:52:58.672Z,19.98
2022-08-09T22:03:27.978Z,19.86
2022-08-09T22:13:57.102Z,19.76
2022-08-09T22:24:27.843Z,19.65
2022-08-09T22:35:02.723Z,19.46
2022-08-09T22:48:12.246Z,19.33
2022-08-09T22:56:33.576Z,19.26
2022-08-09T23:07:31.101Z,19.19
2022-08-09T23:18:09.771Z,19.01
2022-08-09T23:28:39.296Z,18.82
2022-08-09T23:39:09.888Z,18.64
2022-08-09T23:49:39.162Z,18.58
