createdAt,value
2022-11-24T00:00:11.600Z,34.08
2022-11-24T00:01:18.312Z,34.67
2022-11-24T00:02:05.399Z,36.15
2022-11-24T00:02:52.600Z,35.00
2022-11-24T00:03:39.694Z,35.83
2022-11-24T00:04:26.814Z,35.08
2022-11-24T00:05:13.799Z,36.03
2022-11-24T00:06:11.545Z,38.22
2022-11-24T00:06:58.467Z,37.00
2022-11-24T00:07:45.494Z,36.38
2022-11-24T00:08:32.536Z,35.88
2022-11-24T00:09:19.694Z,37.85
2022-11-24T00:10:07.225Z,36.38
2022-11-24T00:10:54.144Z,35.85
2022-11-24T00:11:41.080Z,37.47
2022-11-24T00:12:27.971Z,37.30
2022-11-24T00:13:14.923Z,37.83
2022-11-24T00:14:02.538Z,37.33
2022-11-24T00:14:49.464Z,37.30
2022-11-24T00:15:36.481Z,36.85
2022-11-24T00:16:26.746Z,36.42
2022-11-24T00:17:13.751Z,35.22
2022-11-24T00:18:00.642Z,38.40
2022-11-24T00:18:49.711Z,38.00
2022-11-24T00:19:36.588Z,36.30
2022-11-24T00:20:23.526Z,36.67
2022-11-24T00:21:10.701Z,37.83
2022-11-24T00:21:57.628Z,38.17
2022-11-24T00:22:44.512Z,38.85
2022-11-24T00:23:31.761Z,38.15
2022-11-24T00:24:18.809Z,38.55
2022-11-24T00:25:06.178Z,36.58
2022-11-24T00:25:53.119Z,37.47
2022-11-24T00:26:40.044Z,35.20
2022-11-24T00:27:27.027Z,38.80
2022-11-24T00:28:13.995Z,37.60
2022-11-24T00:29:03.313Z,35.42
2022-11-24T00:29:50.379Z,38.15
2022-11-24T00:30:37.470Z,37.78
2022-11-24T00:31:26.838Z,36.83
2022-11-24T00:32:13.845Z,38.67
2022-11-24T00:33:00.920Z,39.42
2022-11-24T00:33:49.633Z,38.65
2022-11-24T00:34:36.542Z,37.63
2022-11-24T00:35:23.468Z,37.88
2022-11-24T00:36:10.395Z,37.60
2022-11-24T00:36:57.318Z,38.15
2022-11-24T00:37:44.384Z,39.13
2022-11-24T00:38:31.405Z,37.92
2022-11-24T00:39:18.295Z,37.38
2022-11-24T00:40:05.916Z,38.05
2022-11-24T00:40:53.441Z,39.38
2022-11-24T00:41:40.661Z,39.35
2022-11-24T00:42:27.565Z,39.88
2022-11-24T00:43:14.616Z,39.67
2022-11-24T00:44:01.971Z,37.63
2022-11-24T00:44:48.911Z,38.45
2022-11-24T00:45:35.853Z,37.45
2022-11-24T00:46:23.654Z,36.72
2022-11-24T00:47:10.912Z,38.55
2022-11-24T00:47:58.009Z,37.30
2022-11-24T00:48:44.958Z,37.67
2022-11-24T00:49:31.900Z,37.83
2022-11-24T00:50:19.133Z,40.47
2022-11-24T00:51:08.931Z,41.63
2022-11-24T00:51:55.848Z,38.92
2022-11-24T00:52:43.056Z,38.88
2022-11-24T00:53:30.589Z,39.83
2022-11-24T00:54:18.409Z,39.35
2022-11-24T00:55:05.795Z,38.17
2022-11-24T00:55:53.242Z,40.22
2022-11-24T00:56:40.160Z,39.25
2022-11-24T00:57:27.089Z,40.80
2022-11-24T00:58:13.963Z,39.22
2022-11-24T00:59:01.018Z,39.80
2022-11-24T00:59:48.007Z,40.58
2022-11-24T01:00:35.461Z,40.45
2022-11-24T01:01:27.863Z,41.00
2022-11-24T01:02:15.139Z,39.58
2022-11-24T01:03:02.240Z,40.33
2022-11-24T01:03:49.944Z,41.88
2022-11-24T01:04:37.075Z,39.72
2022-11-24T01:05:24.052Z,39.90
2022-11-24T01:06:17.150Z,39.35
2022-11-24T01:07:04.079Z,40.53
2022-11-24T01:07:51.002Z,39.95
2022-11-24T01:08:38.693Z,40.60
2022-11-24T01:09:25.595Z,42.40
2022-11-24T01:10:12.648Z,42.15
2022-11-24T01:11:52.961Z,42.92
2022-11-24T01:12:39.928Z,40.63
2022-11-24T01:13:26.824Z,40.92
2022-11-24T01:14:13.785Z,39.13
2022-11-24T01:15:00.792Z,42.67
2022-11-24T01:15:47.861Z,40.83
2022-11-24T01:16:35.542Z,41.90
2022-11-24T01:17:22.487Z,44.50
2022-11-24T01:18:10.176Z,41.08
2022-11-24T01:18:57.862Z,43.13
2022-11-24T01:19:47.403Z,43.08
2022-11-24T01:20:34.335Z,40.63
2022-11-24T01:21:21.862Z,42.55
2022-11-24T01:22:08.876Z,40.88
2022-11-24T01:22:55.820Z,43.53
2022-11-24T01:23:43.102Z,43.45
2022-11-24T01:24:30.100Z,44.28
2022-11-24T01:25:17.198Z,42.13
2022-11-24T01:26:06.466Z,46.53
2022-11-24T01:26:53.398Z,43.92
2022-11-24T01:27:40.341Z,44.33
2022-11-24T01:28:27.282Z,44.15
2022-11-24T01:29:14.296Z,44.25
2022-11-24T01:30:01.289Z,42.03
2022-11-24T01:30:58.371Z,43.67
2022-11-24T01:31:45.772Z,42.78
2022-11-24T01:32:36.568Z,43.38
2022-11-24T01:33:23.505Z,43.33
2022-11-24T01:34:10.517Z,43.30
2022-11-24T01:34:57.563Z,42.25
2022-11-24T01:35:44.463Z,43.87
2022-11-24T01:36:31.364Z,42.90
2022-11-24T01:37:18.368Z,45.67
2022-11-24T01:38:05.236Z,43.70
2022-11-24T01:38:52.209Z,42.83
2022-11-24T01:39:39.203Z,43.28
2022-11-24T01:40:26.086Z,43.33
2022-11-24T01:41:18.449Z,44.28
2022-11-24T01:42:05.453Z,42.13
2022-11-24T01:42:53.498Z,43.38
2022-11-24T01:43:43.945Z,43.17
2022-11-24T01:44:31.771Z,43.33
2022-11-24T01:45:28.080Z,44.60
2022-11-24T01:46:27.350Z,45.38
2022-11-24T01:47:34.676Z,45.85
2022-11-24T01:48:27.530Z,44.88
2022-11-24T01:49:21.144Z,44.45
2022-11-24T01:50:14.364Z,44.10
2022-11-24T01:51:28.526Z,43.95
2022-11-24T01:52:18.502Z,41.90
2022-11-24T01:53:05.612Z,43.15
2022-11-24T01:54:05.749Z,45.28
2022-11-24T01:54:56.330Z,43.83
2022-11-24T01:56:30.663Z,42.28
2022-11-24T01:57:26.178Z,42.38
2022-11-24T01:58:25.189Z,42.00
2022-11-24T01:59:13.082Z,39.42
2022-11-24T02:00:07.922Z,39.67
2022-11-24T02:00:55.149Z,39.58
2022-11-24T02:01:42.322Z,41.20
2022-11-24T02:02:30.211Z,40.08
2022-11-24T02:03:20.201Z,39.63
2022-11-24T02:04:12.762Z,39.10
2022-11-24T02:05:04.184Z,37.67
2022-11-24T02:06:08.460Z,36.88
2022-11-24T02:06:57.041Z,36.25
2022-11-24T02:07:44.143Z,36.20
2022-11-24T02:09:06.531Z,36.80
2022-11-24T02:09:56.414Z,35.45
2022-11-24T02:10:43.657Z,36.42
2022-11-24T02:11:35.508Z,36.08
2022-11-24T02:12:23.405Z,36.42
2022-11-24T02:13:10.335Z,34.78
2022-11-24T02:13:57.642Z,36.67
2022-11-24T02:14:45.258Z,35.03
2022-11-24T02:15:32.801Z,33.33
2022-11-24T02:16:19.985Z,34.17
2022-11-24T02:17:07.061Z,33.72
2022-11-24T02:17:54.096Z,36.53
2022-11-24T02:18:42.449Z,36.00
2022-11-24T02:19:32.922Z,34.50
2022-11-24T02:20:19.869Z,32.85
2022-11-24T02:21:07.842Z,35.65
2022-11-24T02:21:54.840Z,33.35
2022-11-24T02:23:02.325Z,30.77
2022-11-24T02:23:49.237Z,31.60
2022-11-24T02:24:45.776Z,32.65
2022-11-24T02:25:32.785Z,33.17
2022-11-24T02:26:42.556Z,33.33
2022-11-24T02:27:29.555Z,32.08
2022-11-24T02:28:19.421Z,29.77
2022-11-24T02:29:06.559Z,31.62
2022-11-24T02:29:53.536Z,30.80
2022-11-24T02:30:40.615Z,30.58
2022-11-24T02:31:28.192Z,31.70
2022-11-24T02:32:16.083Z,31.48
2022-11-24T02:33:03.484Z,32.42
2022-11-24T02:33:51.210Z,31.23
2022-11-24T02:34:38.134Z,31.42
2022-11-24T02:35:27.346Z,33.20
2022-11-24T02:36:14.275Z,33.80
2022-11-24T02:37:01.190Z,30.85
2022-11-24T02:37:48.860Z,32.78
2022-11-24T02:38:36.372Z,31.20
2022-11-24T02:39:23.409Z,29.83
2022-11-24T02:40:10.925Z,31.73
2022-11-24T02:40:58.424Z,32.78
2022-11-24T02:41:51.718Z,33.80
2022-11-24T02:42:43.514Z,31.90
2022-11-24T02:43:34.651Z,32.78
2022-11-24T02:44:22.986Z,33.85
2022-11-24T02:45:10.617Z,32.50
2022-11-24T02:45:57.757Z,34.22
2022-11-24T02:46:44.772Z,34.25
2022-11-24T02:47:31.808Z,34.80
2022-11-24T02:48:19.041Z,33.65
2022-11-24T02:49:05.979Z,33.67
2022-11-24T02:49:52.952Z,34.13
2022-11-24T02:50:39.864Z,35.45
2022-11-24T02:51:26.857Z,35.63
2022-11-24T02:52:14.034Z,36.58
2022-11-24T02:53:00.912Z,37.22
2022-11-24T02:53:47.896Z,39.20
2022-11-24T02:54:35.324Z,36.42
2022-11-24T02:55:23.767Z,38.58
2022-11-24T02:56:10.721Z,37.50
2022-11-24T02:56:57.988Z,38.53
2022-11-24T02:57:44.949Z,37.58
2022-11-24T02:58:31.855Z,38.92
2022-11-24T02:59:19.671Z,41.78
2022-11-24T03:00:07.218Z,38.83
2022-11-24T03:00:57.576Z,39.95
2022-11-24T03:01:44.677Z,39.47
2022-11-24T03:02:31.757Z,38.50
2022-11-24T03:03:18.940Z,38.25
2022-11-24T03:04:05.966Z,40.05
2022-11-24T03:04:52.936Z,40.12
2022-11-24T03:05:39.950Z,37.78
2022-11-24T03:06:27.124Z,37.65
2022-11-24T03:07:14.992Z,41.28
2022-11-24T03:08:02.148Z,40.65
2022-11-24T03:08:49.026Z,39.90
2022-11-24T03:09:36.061Z,41.70
2022-11-24T03:10:22.966Z,40.58
2022-11-24T03:11:09.936Z,42.60
2022-11-24T03:11:56.808Z,40.00
2022-11-24T03:12:43.880Z,39.33
2022-11-24T03:13:30.827Z,39.78
2022-11-24T03:14:17.860Z,41.37
2022-11-24T03:15:06.668Z,39.42
2022-11-24T03:15:53.708Z,40.78
2022-11-24T03:16:40.623Z,41.65
2022-11-24T03:17:27.580Z,40.75
2022-11-24T03:18:14.461Z,43.45
2022-11-24T03:19:02.244Z,42.33
2022-11-24T03:19:49.207Z,43.55
2022-11-24T03:20:36.221Z,42.67
2022-11-24T03:21:23.131Z,42.42
2022-11-24T03:22:10.148Z,41.53
2022-11-24T03:22:57.340Z,41.13
2022-11-24T03:23:44.327Z,43.92
2022-11-24T03:24:31.583Z,44.42
2022-11-24T03:25:18.974Z,43.20
2022-11-24T03:26:14.523Z,44.25
2022-11-24T03:27:01.493Z,41.83
2022-11-24T03:27:48.529Z,42.08
2022-11-24T03:28:35.528Z,45.72
2022-11-24T03:29:23.065Z,46.30
2022-11-24T03:30:10.468Z,43.60
2022-11-24T03:30:57.537Z,44.90
2022-11-24T03:31:44.535Z,42.97
2022-11-24T03:32:31.530Z,43.08
2022-11-24T03:33:18.504Z,46.78
2022-11-24T03:34:05.437Z,45.47
2022-11-24T03:34:52.309Z,44.65
2022-11-24T03:35:39.227Z,47.72
2022-11-24T03:36:26.243Z,46.70
2022-11-24T03:37:13.174Z,47.45
2022-11-24T03:38:00.211Z,45.22
2022-11-24T03:38:47.175Z,47.33
2022-11-24T03:39:34.041Z,46.83
2022-11-24T03:40:21.036Z,45.90
2022-11-24T03:41:07.892Z,46.17
2022-11-24T03:41:54.826Z,45.35
2022-11-24T03:42:41.695Z,48.08
2022-11-24T03:43:28.537Z,46.40
2022-11-24T03:44:15.436Z,46.63
2022-11-24T03:45:29.967Z,46.22
2022-11-24T03:46:09.444Z,48.03
2022-11-24T03:46:56.509Z,45.83
2022-11-24T03:47:43.431Z,48.38
2022-11-24T03:48:30.407Z,47.38
2022-11-24T03:49:17.437Z,49.13
2022-11-24T03:50:04.721Z,46.55
2022-11-24T03:50:59.791Z,47.67
2022-11-24T03:51:46.725Z,48.65
2022-11-24T03:52:33.826Z,47.72
2022-11-24T03:53:20.839Z,47.53
2022-11-24T03:54:08.040Z,49.28
2022-11-24T03:54:54.994Z,47.85
2022-11-24T03:55:43.875Z,49.40
2022-11-24T03:56:30.755Z,50.00
2022-11-24T03:57:17.665Z,46.95
2022-11-24T03:58:04.588Z,47.30
2022-11-24T03:58:51.463Z,45.75
2022-11-24T03:59:38.339Z,48.03
2022-11-24T04:00:25.229Z,48.65
2022-11-24T04:01:12.254Z,48.75
2022-11-24T04:01:59.174Z,49.80
2022-11-24T04:02:46.282Z,48.67
2022-11-24T04:03:33.317Z,48.97
2022-11-24T04:04:20.197Z,48.90
2022-11-24T04:05:07.752Z,49.17
2022-11-24T04:05:54.710Z,49.17
2022-11-24T04:06:41.703Z,47.25
2022-11-24T04:07:28.663Z,49.25
2022-11-24T04:08:16.013Z,47.90
2022-11-24T04:09:03.077Z,47.70
2022-11-24T04:09:49.987Z,48.78
2022-11-24T04:10:37.687Z,49.85
2022-11-24T04:11:43.381Z,50.15
2022-11-24T04:12:45.584Z,48.55
2022-11-24T04:13:32.578Z,48.75
2022-11-24T04:14:19.765Z,48.22
2022-11-24T04:15:07.247Z,50.12
2022-11-24T04:15:54.484Z,49.58
2022-11-24T04:16:41.790Z,48.17
2022-11-24T04:17:29.110Z,48.42
2022-11-24T04:18:16.257Z,49.38
2022-11-24T04:19:03.498Z,49.47
2022-11-24T04:19:50.485Z,50.85
2022-11-24T04:20:37.673Z,49.20
2022-11-24T04:21:24.758Z,49.72
2022-11-24T04:22:11.756Z,49.25
2022-11-24T04:22:58.805Z,47.53
2022-11-24T04:23:45.769Z,53.60
2022-11-24T04:24:33.034Z,49.90
2022-11-24T04:25:20.294Z,50.22
2022-11-24T04:26:08.281Z,49.22
2022-11-24T04:26:55.171Z,50.28
2022-11-24T04:27:42.087Z,50.33
2022-11-24T04:28:28.987Z,49.70
2022-11-24T04:29:15.948Z,48.75
2022-11-24T04:30:06.969Z,50.30
2022-11-24T04:30:54.071Z,48.87
2022-11-24T04:31:41.341Z,51.60
2022-11-24T04:32:28.478Z,50.67
2022-11-24T04:33:15.713Z,48.15
2022-11-24T04:34:02.674Z,48.70
2022-11-24T04:34:49.625Z,49.25
2022-11-24T04:35:36.765Z,51.90
2022-11-24T04:36:23.708Z,48.13
2022-11-24T04:37:10.836Z,49.38
2022-11-24T04:37:57.779Z,49.20
2022-11-24T04:39:19.806Z,49.03
2022-11-24T04:39:51.733Z,47.45
2022-11-24T04:40:38.933Z,49.33
2022-11-24T04:41:25.877Z,46.70
2022-11-24T04:42:13.473Z,50.28
2022-11-24T04:43:00.408Z,49.63
2022-11-24T04:43:50.619Z,49.75
2022-11-24T04:44:37.565Z,52.03
2022-11-24T04:45:24.731Z,50.10
2022-11-24T04:46:12.139Z,47.85
2022-11-24T04:46:59.343Z,49.15
2022-11-24T04:47:46.488Z,50.08
2022-11-24T04:48:33.360Z,49.97
2022-11-24T04:49:20.343Z,49.75
2022-11-24T04:50:08.010Z,47.42
2022-11-24T04:50:55.539Z,50.05
2022-11-24T04:51:42.630Z,46.35
2022-11-24T04:52:30.482Z,47.75
2022-11-24T04:53:17.506Z,45.75
2022-11-24T04:54:05.095Z,47.33
2022-11-24T04:54:52.431Z,47.55
2022-11-24T04:55:40.443Z,46.08
2022-11-24T04:56:27.429Z,45.92
2022-11-24T04:57:19.734Z,46.37
2022-11-24T04:58:10.680Z,46.22
2022-11-24T04:58:57.649Z,43.92
2022-11-24T04:59:44.869Z,46.47
2022-11-24T05:00:31.805Z,47.95
2022-11-24T05:01:18.693Z,47.62
2022-11-24T05:02:05.751Z,45.75
2022-11-24T05:02:52.668Z,45.83
2022-11-24T05:03:40.341Z,45.70
2022-11-24T05:04:27.269Z,45.30
2022-11-24T05:05:14.415Z,42.35
2022-11-24T05:06:01.800Z,42.30
2022-11-24T05:06:48.885Z,44.05
2022-11-24T05:07:35.922Z,42.05
2022-11-24T05:08:22.904Z,41.13
2022-11-24T05:09:17.762Z,42.17
2022-11-24T05:10:23.774Z,41.42
2022-11-24T05:11:10.672Z,39.80
2022-11-24T05:11:57.721Z,41.47
2022-11-24T05:12:50.025Z,40.75
2022-11-24T05:13:38.246Z,41.67
2022-11-24T05:14:25.465Z,39.78
2022-11-24T05:15:12.380Z,40.12
2022-11-24T05:16:00.500Z,38.45
2022-11-24T05:16:47.552Z,37.22
2022-11-24T05:17:38.711Z,39.22
2022-11-24T05:18:26.051Z,38.08
2022-11-24T05:19:13.636Z,36.75
2022-11-24T05:20:00.929Z,36.80
2022-11-24T05:20:49.251Z,37.33
2022-11-24T05:21:36.124Z,36.92
2022-11-24T05:22:23.203Z,34.70
2022-11-24T05:23:10.137Z,36.50
2022-11-24T05:23:57.100Z,33.83
2022-11-24T05:24:44.027Z,34.42
2022-11-24T05:25:31.203Z,33.92
2022-11-24T05:26:18.672Z,34.25
2022-11-24T05:27:05.735Z,32.83
2022-11-24T05:27:52.665Z,32.42
2022-11-24T05:28:39.601Z,32.45
2022-11-24T05:29:26.583Z,33.08
2022-11-24T05:30:13.905Z,31.65
2022-11-24T05:31:02.176Z,31.62
2022-11-24T05:31:49.305Z,32.80
2022-11-24T05:32:36.278Z,30.23
2022-11-24T05:33:23.342Z,31.75
2022-11-24T05:34:10.300Z,31.77
2022-11-24T05:34:58.306Z,31.17
2022-11-24T05:35:52.159Z,30.90
2022-11-24T05:36:54.460Z,29.17
2022-11-24T05:37:41.337Z,29.08
2022-11-24T05:38:30.348Z,30.90
2022-11-24T05:39:17.262Z,31.05
2022-11-24T05:40:05.985Z,29.40
2022-11-24T05:40:53.176Z,30.00
2022-11-24T05:41:40.052Z,29.40
2022-11-24T05:42:47.106Z,28.40
2022-11-24T05:43:35.187Z,29.83
2022-11-24T05:44:22.113Z,30.75
2022-11-24T05:45:14.855Z,30.42
2022-11-24T05:46:02.298Z,30.02
2022-11-24T05:46:49.467Z,31.67
2022-11-24T05:47:36.461Z,32.85
2022-11-24T05:48:23.344Z,31.15
2022-11-24T05:49:10.416Z,29.92
2022-11-24T05:49:57.296Z,31.80
2022-11-24T05:50:44.282Z,31.30
2022-11-24T05:51:31.600Z,31.87
2022-11-24T05:52:18.507Z,28.73
2022-11-24T05:53:06.970Z,30.48
2022-11-24T05:53:53.980Z,30.80
2022-11-24T05:54:41.044Z,29.92
2022-11-24T05:55:27.975Z,30.35
2022-11-24T05:56:14.931Z,30.65
2022-11-24T05:57:01.852Z,29.83
2022-11-24T05:57:48.971Z,28.62
2022-11-24T05:58:35.983Z,31.60
2022-11-24T05:59:22.841Z,30.58
2022-11-24T06:00:10.859Z,29.98
2022-11-24T06:00:57.784Z,32.47
2022-11-24T06:01:44.953Z,30.75
2022-11-24T06:02:32.155Z,29.08
2022-11-24T06:03:19.140Z,28.75
2022-11-24T06:04:06.085Z,29.75
2022-11-24T06:04:53.033Z,29.33
2022-11-24T06:05:40.144Z,29.80
2022-11-24T06:06:27.160Z,28.58
2022-11-24T06:07:14.177Z,30.83
2022-11-24T06:08:01.218Z,30.77
2022-11-24T06:08:48.218Z,28.65
2022-11-24T06:09:39.489Z,31.17
2022-11-24T06:10:26.644Z,29.50
2022-11-24T06:11:19.288Z,30.37
2022-11-24T06:12:10.467Z,30.08
2022-11-24T06:12:57.431Z,30.55
2022-11-24T06:13:45.716Z,29.85
2022-11-24T06:14:33.095Z,30.00
2022-11-24T06:15:20.295Z,29.73
2022-11-24T06:16:07.418Z,30.45
2022-11-24T06:16:54.402Z,31.17
2022-11-24T06:17:41.812Z,31.12
2022-11-24T06:18:28.667Z,32.05
2022-11-24T06:19:15.680Z,29.45
2022-11-24T06:20:02.601Z,30.83
2022-11-24T06:21:09.705Z,31.20
2022-11-24T06:21:57.600Z,30.48
2022-11-24T06:22:44.543Z,28.90
2022-11-24T06:23:31.851Z,27.42
2022-11-24T06:24:18.760Z,28.70
2022-11-24T06:25:06.115Z,27.55
2022-11-24T06:25:52.994Z,28.75
2022-11-24T06:26:39.902Z,28.73
2022-11-24T06:27:26.934Z,26.52
2022-11-24T06:28:14.009Z,27.37
2022-11-24T06:29:00.995Z,26.90
2022-11-24T06:29:47.989Z,27.90
2022-11-24T06:30:34.956Z,27.65
2022-11-24T06:31:21.951Z,26.98
2022-11-24T06:32:09.509Z,27.17
2022-11-24T06:32:56.561Z,26.50
2022-11-24T06:33:43.578Z,28.02
2022-11-24T06:34:30.679Z,27.15
2022-11-24T06:35:17.879Z,26.83
2022-11-24T06:36:10.075Z,27.58
2022-11-24T06:36:57.407Z,26.73
2022-11-24T06:37:44.458Z,26.58
2022-11-24T06:38:31.955Z,27.25
2022-11-24T06:39:18.942Z,28.60
2022-11-24T06:40:08.441Z,28.00
2022-11-24T06:41:02.658Z,28.50
2022-11-24T06:41:53.006Z,27.10
2022-11-24T06:42:39.950Z,28.65
2022-11-24T06:43:28.390Z,26.23
2022-11-24T06:44:15.402Z,25.58
2022-11-24T06:45:06.077Z,27.60
2022-11-24T06:45:56.730Z,26.95
2022-11-24T06:46:43.647Z,26.05
2022-11-24T06:47:30.544Z,27.42
2022-11-24T06:48:17.460Z,26.60
2022-11-24T06:49:04.421Z,26.55
2022-11-24T06:49:51.321Z,25.83
2022-11-24T06:50:38.271Z,25.37
2022-11-24T06:51:26.244Z,26.35
2022-11-24T06:52:13.111Z,25.12
2022-11-24T06:53:00.074Z,26.52
2022-11-24T06:53:47.096Z,25.67
2022-11-24T06:54:34.445Z,25.10
2022-11-24T06:55:22.004Z,26.95
2022-11-24T06:56:15.703Z,24.63
2022-11-24T06:57:03.788Z,26.15
2022-11-24T06:57:50.579Z,25.92
2022-11-24T06:58:45.341Z,25.05
2022-11-24T06:59:32.598Z,25.00
2022-11-24T07:00:19.758Z,25.30
2022-11-24T07:01:07.088Z,25.62
2022-11-24T07:01:54.391Z,26.90
2022-11-24T07:02:45.878Z,24.63
2022-11-24T07:03:33.225Z,25.98
2022-11-24T07:04:20.585Z,24.20
2022-11-24T07:05:08.036Z,24.73
2022-11-24T07:05:58.613Z,25.40
2022-11-24T07:07:32.814Z,22.67
2022-11-24T07:08:19.837Z,23.60
2022-11-24T07:09:06.914Z,24.45
2022-11-24T07:09:53.797Z,23.55
2022-11-24T07:10:41.135Z,23.65
2022-11-24T07:11:28.181Z,24.08
2022-11-24T07:12:15.065Z,24.45
2022-11-24T07:13:04.182Z,23.77
2022-11-24T07:13:55.147Z,22.25
2022-11-24T07:14:45.384Z,22.58
2022-11-24T07:15:32.344Z,23.20
2022-11-24T07:16:24.891Z,22.20
2022-11-24T07:17:11.950Z,21.42
2022-11-24T07:17:58.933Z,23.60
2022-11-24T07:18:47.185Z,21.33
2022-11-24T07:19:34.078Z,21.65
2022-11-24T07:20:21.029Z,22.05
2022-11-24T07:21:07.984Z,22.50
2022-11-24T07:21:54.844Z,22.92
2022-11-24T07:22:41.766Z,22.15
2022-11-24T07:23:28.623Z,22.02
2022-11-24T07:24:15.666Z,19.95
2022-11-24T07:25:04.916Z,22.15
2022-11-24T07:25:51.793Z,20.98
2022-11-24T07:26:38.939Z,21.02
2022-11-24T07:27:27.403Z,22.27
2022-11-24T07:28:14.473Z,20.85
2022-11-24T07:29:01.384Z,21.42
2022-11-24T07:29:48.284Z,21.98
2022-11-24T07:30:35.264Z,22.35
2022-11-24T07:31:25.372Z,21.52
2022-11-24T07:32:12.380Z,21.65
2022-11-24T07:33:00.322Z,20.75
2022-11-24T07:33:51.488Z,21.80
2022-11-24T07:34:38.457Z,19.75
2022-11-24T07:35:25.335Z,22.20
2022-11-24T07:36:12.180Z,22.13
2022-11-24T07:36:59.199Z,21.05
2022-11-24T07:37:46.097Z,20.05
2022-11-24T07:38:33.622Z,21.65
2022-11-24T07:39:20.659Z,20.88
2022-11-24T07:40:08.444Z,19.87
2022-11-24T07:40:55.330Z,21.02
2022-11-24T07:41:42.321Z,20.58
2022-11-24T07:42:29.277Z,19.90
2022-11-24T07:43:20.100Z,20.17
2022-11-24T07:44:07.308Z,18.73
2022-11-24T07:44:54.258Z,19.23
2022-11-24T07:45:41.340Z,19.27
2022-11-24T07:46:28.363Z,18.77
2022-11-24T07:47:15.335Z,18.67
2022-11-24T07:48:02.250Z,18.62
2022-11-24T07:48:49.696Z,17.08
2022-11-24T07:49:36.571Z,18.10
2022-11-24T07:50:23.625Z,16.77
2022-11-24T07:51:10.863Z,16.87
2022-11-24T07:51:58.030Z,16.55
2022-11-24T07:52:45.055Z,16.83
2022-11-24T07:53:33.171Z,17.05
2022-11-24T07:54:20.181Z,16.62
2022-11-24T07:55:08.071Z,17.25
2022-11-24T07:55:56.801Z,17.20
2022-11-24T07:56:43.792Z,16.58
2022-11-24T07:57:30.966Z,15.73
2022-11-24T07:58:18.007Z,16.40
2022-11-24T07:59:05.027Z,15.13
2022-11-24T07:59:51.898Z,16.75
2022-11-24T08:00:39.126Z,17.05
2022-11-24T08:01:26.142Z,16.58
2022-11-24T08:02:13.922Z,16.70
2022-11-24T08:03:00.955Z,16.08
2022-11-24T08:03:48.075Z,16.05
2022-11-24T08:04:37.326Z,16.55
2022-11-24T08:05:24.259Z,16.48
2022-11-24T08:06:31.749Z,16.37
2022-11-24T08:07:19.129Z,16.80
2022-11-24T08:08:06.075Z,16.62
2022-11-24T08:08:53.060Z,15.38
2022-11-24T08:09:39.999Z,15.88
2022-11-24T08:10:27.240Z,15.80
2022-11-24T08:11:17.003Z,15.20
2022-11-24T08:12:04.043Z,15.77
2022-11-24T08:12:50.970Z,15.65
2022-11-24T08:13:38.082Z,16.00
2022-11-24T08:14:25.115Z,15.00
2022-11-24T08:15:12.181Z,15.75
2022-11-24T08:15:59.180Z,14.48
2022-11-24T08:16:47.078Z,13.85
2022-11-24T08:17:34.078Z,14.45
2022-11-24T08:18:22.626Z,14.20
2022-11-24T08:19:12.699Z,14.80
2022-11-24T08:19:59.674Z,12.90
2022-11-24T08:20:46.603Z,13.52
2022-11-24T08:21:33.667Z,13.55
2022-11-24T08:22:20.626Z,13.27
2022-11-24T08:23:07.708Z,13.62
2022-11-24T08:23:57.909Z,13.02
2022-11-24T08:24:49.010Z,13.10
2022-11-24T08:25:36.796Z,13.32
2022-11-24T08:26:25.173Z,13.50
2022-11-24T08:27:13.411Z,13.70
2022-11-24T08:28:00.972Z,13.27
2022-11-24T08:28:48.691Z,12.60
2022-11-24T08:29:35.817Z,12.93
2022-11-24T08:30:22.983Z,12.05
2022-11-24T08:31:14.713Z,13.40
2022-11-24T08:32:01.734Z,12.88
2022-11-24T08:32:48.598Z,12.23
2022-11-24T08:33:35.640Z,12.40
2022-11-24T08:34:23.171Z,13.27
2022-11-24T08:35:14.594Z,13.20
2022-11-24T08:36:09.921Z,12.93
2022-11-24T08:36:57.033Z,13.20
2022-11-24T08:37:44.168Z,13.35
2022-11-24T08:38:31.149Z,13.73
2022-11-24T08:39:19.418Z,14.02
2022-11-24T08:40:06.977Z,13.77
2022-11-24T08:40:53.907Z,13.02
2022-11-24T08:41:40.927Z,13.62
2022-11-24T08:42:27.792Z,12.40
2022-11-24T08:43:14.674Z,12.55
2022-11-24T08:44:01.877Z,12.77
2022-11-24T08:44:48.831Z,12.15
2022-11-24T08:45:41.210Z,12.05
2022-11-24T08:46:28.593Z,12.52
2022-11-24T08:47:15.426Z,12.98
2022-11-24T08:48:02.401Z,12.32
2022-11-24T08:48:50.432Z,12.25
2022-11-24T08:49:37.307Z,11.25
2022-11-24T08:50:25.737Z,12.30
2022-11-24T08:51:15.530Z,11.65
2022-11-24T08:52:02.471Z,11.18
2022-11-24T08:52:49.476Z,12.45
2022-11-24T08:53:36.461Z,11.70
2022-11-24T08:54:23.426Z,12.23
2022-11-24T08:55:10.395Z,12.50
2022-11-24T08:56:00.624Z,11.55
2022-11-24T08:56:49.601Z,12.80
2022-11-24T08:57:36.598Z,11.60
2022-11-24T08:58:23.516Z,12.85
2022-11-24T08:59:14.132Z,12.68
2022-11-24T09:00:47.832Z,11.18
2022-11-24T09:01:34.917Z,11.55
2022-11-24T09:02:21.949Z,11.95
2022-11-24T09:03:11.281Z,13.50
2022-11-24T09:03:58.332Z,12.10
2022-11-24T09:04:45.957Z,12.02
2022-11-24T09:06:40.584Z,12.15
2022-11-24T09:07:27.621Z,11.57
2022-11-24T09:08:14.621Z,11.48
2022-11-24T09:09:01.697Z,12.57
2022-11-24T09:09:48.550Z,12.75
2022-11-24T09:10:36.178Z,12.50
2022-11-24T09:11:23.676Z,11.88
2022-11-24T09:12:14.294Z,12.48
2022-11-24T09:13:01.768Z,12.68
2022-11-24T09:13:48.671Z,12.73
2022-11-24T09:14:35.922Z,11.57
2022-11-24T09:15:23.544Z,12.07
2022-11-24T09:16:15.654Z,11.95
2022-11-24T09:17:02.941Z,12.93
2022-11-24T09:17:50.106Z,12.70
2022-11-24T09:18:37.501Z,11.95
2022-11-24T09:19:24.938Z,11.93
2022-11-24T09:20:12.571Z,11.95
2022-11-24T09:21:20.155Z,12.50
2022-11-24T09:22:07.092Z,12.65
2022-11-24T09:22:54.166Z,11.75
2022-11-24T09:23:42.027Z,12.37
2022-11-24T09:24:29.012Z,12.23
2022-11-24T09:25:15.972Z,12.95
2022-11-24T09:26:11.164Z,13.18
2022-11-24T09:26:58.208Z,11.68
2022-11-24T09:27:45.445Z,11.77
2022-11-24T09:28:32.406Z,13.25
2022-11-24T09:29:19.368Z,12.25
2022-11-24T09:30:06.756Z,13.10
2022-11-24T09:30:53.745Z,13.62
2022-11-24T09:31:41.100Z,13.57
2022-11-24T09:32:30.822Z,11.43
2022-11-24T09:33:17.883Z,12.67
2022-11-24T09:34:06.591Z,11.85
2022-11-24T09:34:53.532Z,12.48
2022-11-24T09:35:40.475Z,12.75
2022-11-24T09:36:28.086Z,12.85
2022-11-24T09:37:14.965Z,13.13
2022-11-24T09:38:01.955Z,12.85
2022-11-24T09:38:49.095Z,11.75
2022-11-24T09:39:36.251Z,12.82
2022-11-24T09:40:23.596Z,12.45
2022-11-24T09:41:38.342Z,11.98
2022-11-24T09:42:28.423Z,11.50
2022-11-24T09:43:34.043Z,11.68
2022-11-24T09:44:23.889Z,12.05
2022-11-24T09:45:19.944Z,11.63
2022-11-24T09:46:25.494Z,11.35
2022-11-24T09:47:33.172Z,11.27
2022-11-24T09:48:29.931Z,11.35
2022-11-24T09:49:22.939Z,12.10
2022-11-24T09:50:20.382Z,11.55
2022-11-24T09:51:11.926Z,11.23
2022-11-24T09:52:02.916Z,11.05
2022-11-24T09:53:10.378Z,11.27
2022-11-24T09:54:21.172Z,10.48
2022-11-24T09:55:37.190Z,11.05
2022-11-24T09:56:29.212Z,10.93
2022-11-24T09:57:16.454Z,11.85
2022-11-24T09:58:33.928Z,10.45
2022-11-24T09:59:22.301Z,12.32
2022-11-24T10:00:13.607Z,10.82
2022-11-24T10:01:00.826Z,10.80
2022-11-24T10:01:48.700Z,11.75
2022-11-24T10:02:35.723Z,10.38
2022-11-24T10:03:27.240Z,11.60
2022-11-24T10:04:25.561Z,11.50
2022-11-24T10:05:12.860Z,10.30
2022-11-24T10:06:03.699Z,11.10
2022-11-24T10:07:18.933Z,10.55
2022-11-24T10:08:28.359Z,11.15
2022-11-24T10:09:39.823Z,10.95
2022-11-24T10:10:32.653Z,9.75
2022-11-24T10:11:35.363Z,10.80
2022-11-24T10:12:33.915Z,10.82
2022-11-24T10:13:36.173Z,11.38
2022-11-24T10:14:57.991Z,10.63
2022-11-24T10:15:57.750Z,11.00
2022-11-24T10:16:58.090Z,10.75
2022-11-24T10:18:16.789Z,10.77
2022-11-24T10:19:14.714Z,10.98
2022-11-24T10:20:09.989Z,10.25
2022-11-24T10:21:01.527Z,9.77
2022-11-24T10:21:58.180Z,10.02
2022-11-24T10:22:53.952Z,10.00
2022-11-24T10:24:01.618Z,9.35
2022-11-24T10:25:05.544Z,10.35
2022-11-24T10:25:57.996Z,10.23
2022-11-24T10:26:51.851Z,10.48
2022-11-24T10:27:48.431Z,10.23
2022-11-24T10:28:44.431Z,10.20
2022-11-24T10:29:33.823Z,10.43
2022-11-24T10:30:24.182Z,10.15
2022-11-24T10:31:24.012Z,11.75
2022-11-24T10:32:24.269Z,10.27
2022-11-24T10:33:18.647Z,10.05
2022-11-24T10:34:18.880Z,9.98
2022-11-24T10:35:38.950Z,9.88