createdAt,value
2019-03-04T00:02:54.791Z,0
2019-03-04T00:06:03.462Z,0
2019-03-04T00:09:11.931Z,0
2019-03-04T00:12:17.892Z,0
2019-03-04T00:15:23.766Z,0
2019-03-04T00:18:29.708Z,0
2019-03-04T00:21:36.082Z,0
2019-03-04T00:24:42.036Z,0
2019-03-04T00:27:47.986Z,0
2019-03-04T00:30:53.955Z,0
2019-03-04T00:33:59.913Z,0
2019-03-04T00:37:05.791Z,0
2019-03-04T00:40:11.737Z,0
2019-03-04T00:43:17.636Z,0
2019-03-04T00:46:23.649Z,0
2019-03-04T00:49:29.615Z,0
2019-03-04T00:52:35.498Z,0
2019-03-04T00:55:41.425Z,0
2019-03-04T00:58:47.385Z,0
2019-03-04T01:01:53.347Z,0
2019-03-04T01:04:59.303Z,0
2019-03-04T01:08:05.367Z,0
2019-03-04T01:11:11.240Z,0
2019-03-04T01:14:17.191Z,0
2019-03-04T01:17:23.225Z,0
2019-03-04T01:20:29.208Z,0
2019-03-04T01:23:35.213Z,0
2019-03-04T01:26:41.228Z,0
2019-03-04T01:29:49.692Z,0
2019-03-04T01:32:55.603Z,0
2019-03-04T01:36:01.558Z,0
2019-03-04T01:39:07.517Z,0
2019-03-04T01:42:13.581Z,0
2019-03-04T01:45:19.602Z,0
2019-03-04T01:48:25.604Z,0
2019-03-04T01:51:31.561Z,0
2019-03-04T01:54:37.521Z,0
2019-03-04T01:57:43.439Z,0
2019-03-04T02:00:49.440Z,0
2019-03-04T02:03:55.315Z,0
2019-03-04T02:07:01.358Z,0
2019-03-04T02:10:07.319Z,0
2019-03-04T02:13:13.189Z,0
2019-03-04T02:16:19.235Z,0
2019-03-04T02:19:25.194Z,0
2019-03-04T02:22:31.257Z,0
2019-03-04T02:25:37.319Z,0
2019-03-04T02:28:43.274Z,0
2019-03-04T02:31:49.280Z,0
2019-03-04T02:34:55.189Z,0
2019-03-04T02:38:01.302Z,0
2019-03-04T02:41:07.207Z,0
2019-03-04T02:44:13.177Z,0
2019-03-04T02:47:19.334Z,0
2019-03-04T02:50:25.347Z,0
2019-03-04T02:53:31.359Z,0
2019-03-04T02:56:40.377Z,0
2019-03-04T02:59:46.354Z,0
2019-03-04T03:02:52.321Z,0
2019-03-04T03:05:58.283Z,0
2019-03-04T03:09:04.328Z,0
2019-03-04T03:12:10.289Z,0
2019-03-04T03:15:16.326Z,0
2019-03-04T03:18:22.386Z,0
2019-03-04T03:21:28.382Z,0
2019-03-04T03:24:34.434Z,0
2019-03-04T03:27:40.385Z,0
2019-03-04T03:30:46.341Z,0
2019-03-04T03:33:55.055Z,0
2019-03-04T03:37:01.134Z,0
2019-03-04T03:40:10.286Z,0
2019-03-04T03:43:16.170Z,0
2019-03-04T03:46:22.086Z,0
2019-03-04T03:49:27.957Z,0
2019-03-04T03:52:36.488Z,0
2019-03-04T03:55:42.371Z,0
2019-03-04T03:58:48.280Z,0
2019-03-04T04:01:54.237Z,0
2019-03-04T04:05:00.305Z,0
2019-03-04T04:08:06.492Z,0
2019-03-04T04:11:12.378Z,0
2019-03-04T04:14:18.379Z,0
2019-03-04T04:17:24.532Z,0
2019-03-04T04:20:30.501Z,0
2019-03-04T04:23:36.404Z,0
2019-03-04T04:26:42.421Z,0
2019-03-04T04:29:48.474Z,0
2019-03-04T04:32:54.420Z,0
2019-03-04T04:36:00.410Z,0
2019-03-04T04:39:06.437Z,0.1
2019-03-04T04:42:12.369Z,0.2
2019-03-04T04:45:18.459Z,0.3
2019-03-04T04:48:24.442Z,0.4
2019-03-04T04:51:30.307Z,0.7
2019-03-04T04:54:36.465Z,0.9
2019-03-04T04:57:42.344Z,1.3
2019-03-04T05:00:48.269Z,1.7
2019-03-04T05:03:54.161Z,2.4
2019-03-04T05:07:00.096Z,3.4
2019-03-04T05:10:06.151Z,4.7
2019-03-04T05:13:12.024Z,6.5
2019-03-04T05:16:18.064Z,9.7
2019-03-04T05:19:24.028Z,12.5
2019-03-04T05:22:30.038Z,16.6
2019-03-04T05:25:35.945Z,20.1
2019-03-04T05:28:41.905Z,22.5
2019-03-04T05:31:47.978Z,25.2
2019-03-04T05:34:53.942Z,27.2
2019-03-04T05:37:59.794Z,29.5
2019-03-04T05:41:05.838Z,32.4
2019-03-04T05:44:11.806Z,35.3
2019-03-04T05:47:17.762Z,38.2
2019-03-04T05:50:23.723Z,41.4
2019-03-04T05:53:29.679Z,44.1
2019-03-04T05:56:35.647Z,45.2
2019-03-04T05:59:41.710Z,46.1
2019-03-04T06:02:47.581Z,46.1
2019-03-04T06:05:53.622Z,48.6
2019-03-04T06:08:59.578Z,50.8
2019-03-04T06:12:05.531Z,50.8
2019-03-04T06:15:11.409Z,52.9
2019-03-04T06:18:17.354Z,54
2019-03-04T06:21:23.320Z,55.4
2019-03-04T06:24:29.276Z,56.2
2019-03-04T06:27:35.139Z,58
2019-03-04T06:30:41.087Z,59.4
2019-03-04T06:33:46.965Z,60.1
2019-03-04T06:36:54.943Z,60.1
2019-03-04T06:40:00.912Z,60.5
2019-03-04T06:43:06.862Z,61.2
2019-03-04T06:46:12.823Z,61.6
2019-03-04T06:49:18.790Z,62.3
2019-03-04T06:52:29.653Z,59
2019-03-04T06:55:35.618Z,55.4
2019-03-04T06:58:41.678Z,52.9
2019-03-04T07:01:47.707Z,53.6
2019-03-04T07:04:53.567Z,51.8
2019-03-04T07:07:59.643Z,49
2019-03-04T07:11:05.527Z,48.2
2019-03-04T07:14:11.477Z,47.2
2019-03-04T07:17:17.441Z,46.4
2019-03-04T07:20:23.397Z,46.4
2019-03-04T07:23:29.495Z,46.1
2019-03-04T07:26:38.296Z,45.2
2019-03-04T07:29:44.235Z,44.6
2019-03-04T07:32:50.175Z,43.7
2019-03-04T07:35:56.158Z,42.8
2019-03-04T07:39:02.062Z,42.3
2019-03-04T07:42:07.974Z,41.2
2019-03-04T07:45:13.928Z,40.3
2019-03-04T07:48:19.895Z,39.2
2019-03-04T07:51:25.854Z,38.2
2019-03-04T07:54:31.898Z,36.7
2019-03-04T07:57:37.774Z,35.6
2019-03-04T08:00:43.828Z,34.4
2019-03-04T08:03:49.732Z,33.3
2019-03-04T08:06:55.642Z,32
2019-03-04T08:10:01.601Z,30.6
2019-03-04T08:13:07.562Z,29.3
2019-03-04T08:16:13.604Z,28.4
2019-03-04T08:19:19.594Z,27.2
2019-03-04T08:22:25.542Z,26.3
2019-03-04T08:25:34.368Z,25.2
2019-03-04T08:28:40.330Z,24.3
2019-03-04T08:31:46.290Z,23.8
2019-03-04T08:34:52.233Z,22.9
2019-03-04T08:37:58.312Z,22.1
2019-03-04T08:41:04.199Z,21.7
2019-03-04T08:44:10.227Z,21.2
2019-03-04T08:47:16.161Z,20.9
2019-03-04T08:50:22.153Z,20.4
2019-03-04T08:53:28.113Z,20.2
2019-03-04T08:56:36.287Z,20.1
2019-03-04T08:59:42.380Z,20.1
2019-03-04T09:02:48.544Z,19.9
2019-03-04T09:05:54.423Z,20
2019-03-04T09:09:00.366Z,19.9
2019-03-04T09:12:06.236Z,20
2019-03-04T09:15:12.175Z,20.1
2019-03-04T09:18:18.138Z,20.2
2019-03-04T09:21:24.210Z,20.3
2019-03-04T09:24:30.069Z,20.5
2019-03-04T09:27:36.015Z,20.7
2019-03-04T09:30:42.069Z,20.8
2019-03-04T09:33:48.236Z,20.8
2019-03-04T09:36:54.292Z,21.1
2019-03-04T09:40:00.301Z,21.1
2019-03-04T09:43:06.417Z,21.2
2019-03-04T09:46:12.377Z,21.2
2019-03-04T09:49:18.338Z,21.5
2019-03-04T09:52:24.383Z,21.6
2019-03-04T09:55:30.263Z,21.7
2019-03-04T09:58:36.343Z,22
2019-03-04T10:01:42.276Z,22
2019-03-04T10:04:48.241Z,22.1
2019-03-04T10:07:54.116Z,22.3
2019-03-04T10:11:00.163Z,22.2
2019-03-04T10:14:06.112Z,22.4
2019-03-04T10:17:12.114Z,22.3
2019-03-04T10:20:17.994Z,22.6
2019-03-04T10:23:24.102Z,22.7
2019-03-04T10:26:30.024Z,22.7
2019-03-04T10:29:35.895Z,22.8
2019-03-04T10:32:41.867Z,23
2019-03-04T10:35:47.825Z,23
2019-03-04T10:38:53.783Z,23.2
2019-03-04T10:41:59.744Z,23.2
2019-03-04T10:45:05.625Z,23.4
2019-03-04T10:48:11.559Z,23.4
2019-03-04T10:51:19.906Z,23.4
2019-03-04T10:54:25.963Z,23.2
2019-03-04T10:57:31.893Z,23.4
2019-03-04T11:00:37.853Z,23.6
2019-03-04T11:03:43.796Z,23.8
2019-03-04T11:06:49.780Z,23.4
2019-03-04T11:09:55.752Z,23.6
2019-03-04T11:13:01.702Z,23.9
2019-03-04T11:16:07.752Z,23.9
2019-03-04T11:19:13.663Z,23
2019-03-04T11:22:19.771Z,24.1
2019-03-04T11:25:25.834Z,24.5
2019-03-04T11:28:31.948Z,24.3
2019-03-04T11:31:37.823Z,24.5
2019-03-04T11:34:45.852Z,24.8
2019-03-04T11:37:51.828Z,24.8
2019-03-04T11:40:57.781Z,24.8
2019-03-04T11:44:03.943Z,25
2019-03-04T11:47:09.910Z,25
2019-03-04T11:50:15.788Z,25
2019-03-04T11:53:21.827Z,25.2
2019-03-04T11:56:27.707Z,25.2
2019-03-04T11:59:33.644Z,25.4
2019-03-04T12:02:42.265Z,25.4
2019-03-04T12:05:48.272Z,25.4
2019-03-04T12:08:54.193Z,25.4
2019-03-04T12:12:00.137Z,25.4
2019-03-04T12:15:06.202Z,25.6
2019-03-04T12:18:12.172Z,25.6
2019-03-04T12:21:18.130Z,25.6
2019-03-04T12:24:24.088Z,25.6
2019-03-04T12:27:29.987Z,25.6
2019-03-04T12:30:35.995Z,25.7
2019-03-04T12:33:41.966Z,25.6
2019-03-04T12:36:48.427Z,25.7
2019-03-04T12:39:54.393Z,25.7
2019-03-04T12:43:00.345Z,25.7
2019-03-04T12:46:06.307Z,26.1
2019-03-04T12:49:12.267Z,26.6
2019-03-04T12:52:18.229Z,27
2019-03-04T12:55:27.061Z,27.4
2019-03-04T12:58:32.922Z,27.4
2019-03-04T13:01:38.864Z,25
2019-03-04T13:04:44.827Z,15.6
2019-03-04T13:07:53.563Z,23.6
2019-03-04T13:10:59.615Z,25.4
2019-03-04T13:14:05.515Z,25
2019-03-04T13:17:11.425Z,24.3
2019-03-04T13:20:17.337Z,23.6
2019-03-04T13:23:23.654Z,23.2
2019-03-04T13:26:29.531Z,23
2019-03-04T13:29:35.471Z,22.7
2019-03-04T13:32:41.539Z,22.5
2019-03-04T13:35:47.437Z,22.3
2019-03-04T13:38:53.453Z,22
2019-03-04T13:41:59.323Z,21.8
2019-03-04T13:45:05.400Z,21.6
2019-03-04T13:48:11.333Z,21.2
2019-03-04T13:51:17.292Z,21
2019-03-04T13:54:26.220Z,20.5
2019-03-04T13:57:32.122Z,20.1
2019-03-04T14:00:38.034Z,19.5
2019-03-04T14:03:43.987Z,18.8
2019-03-04T14:06:49.863Z,18.2
2019-03-04T14:09:58.371Z,17.8
2019-03-04T14:13:04.536Z,17.6
2019-03-04T14:16:10.423Z,17.3
2019-03-04T14:19:16.300Z,17.2
2019-03-04T14:22:22.303Z,16.7
2019-03-04T14:25:28.210Z,16.3
2019-03-04T14:28:34.228Z,16.1
2019-03-04T14:31:40.192Z,15.9
2019-03-04T14:34:46.055Z,15.5
2019-03-04T14:37:51.999Z,15.1
2019-03-04T14:40:57.872Z,14.6
2019-03-04T14:44:03.914Z,14.2
2019-03-04T14:47:09.930Z,13.3
2019-03-04T14:50:15.761Z,12.8
2019-03-04T14:53:21.793Z,12.1
2019-03-04T14:56:27.755Z,11.3
2019-03-04T14:59:33.628Z,10.4
2019-03-04T15:02:39.510Z,9.8
2019-03-04T15:05:45.444Z,9
2019-03-04T15:08:51.498Z,8.3
2019-03-04T15:11:57.380Z,7.7
2019-03-04T15:15:03.408Z,7.5
2019-03-04T15:18:09.470Z,7.2
2019-03-04T15:21:15.424Z,7
2019-03-04T15:24:21.390Z,6.7
2019-03-04T15:27:27.344Z,6.5
2019-03-04T15:30:33.222Z,6.3
2019-03-04T15:33:39.164Z,5.9
2019-03-04T15:36:45.127Z,5.7
2019-03-04T15:39:51.079Z,5.1
2019-03-04T15:42:57.024Z,4.6
2019-03-04T15:46:03.105Z,4.4
2019-03-04T15:49:09.107Z,3.9
2019-03-04T15:52:15.027Z,3.5
2019-03-04T15:55:20.979Z,3.1
2019-03-04T15:58:26.943Z,2.7
2019-03-04T16:01:32.808Z,2.4
2019-03-04T16:04:38.755Z,2.1
2019-03-04T16:07:44.627Z,1.7
2019-03-04T16:10:50.602Z,1.3
2019-03-04T16:13:59.200Z,1
2019-03-04T16:17:05.064Z,0.7
2019-03-04T16:20:19.001Z,0.5
2019-03-04T16:23:24.953Z,0.4
2019-03-04T16:26:30.932Z,0.2
2019-03-04T16:29:40.150Z,0.1
2019-03-04T16:32:46.020Z,0
2019-03-04T16:35:51.972Z,0
2019-03-04T16:38:57.879Z,0
2019-03-04T16:42:04.067Z,0
2019-03-04T16:45:09.939Z,0
2019-03-04T16:48:16.009Z,0
2019-03-04T16:51:21.878Z,0
2019-03-04T16:54:27.828Z,0
2019-03-04T16:57:33.899Z,0
2019-03-04T17:00:39.778Z,0
2019-03-04T17:03:45.812Z,0
2019-03-04T17:06:51.741Z,0
2019-03-04T17:09:57.822Z,0
2019-03-04T17:13:04.088Z,0
2019-03-04T17:16:12.927Z,0
2019-03-04T17:19:18.929Z,0
2019-03-04T17:22:24.830Z,0
2019-03-04T17:25:30.873Z,0
2019-03-04T17:28:36.749Z,0
2019-03-04T17:31:42.821Z,0
2019-03-04T17:34:48.774Z,0
2019-03-04T17:37:54.646Z,0
2019-03-04T17:41:00.587Z,0
2019-03-04T17:44:06.501Z,0
2019-03-04T17:47:12.509Z,0
2019-03-04T17:50:18.463Z,0
2019-03-04T17:53:24.427Z,0
2019-03-04T17:56:30.392Z,0
2019-03-04T17:59:36.367Z,0
2019-03-04T18:02:42.406Z,0
2019-03-04T18:05:48.365Z,0
2019-03-04T18:08:54.326Z,0
2019-03-04T18:12:00.393Z,0
2019-03-04T18:15:06.347Z,0
2019-03-04T18:18:14.304Z,0
2019-03-04T18:21:20.366Z,0
2019-03-04T18:24:26.503Z,0
2019-03-04T18:27:32.435Z,0
2019-03-04T18:30:38.314Z,0
2019-03-04T18:33:44.255Z,0
2019-03-04T18:36:50.215Z,0
2019-03-04T18:39:56.086Z,0
2019-03-04T18:43:02.137Z,0
2019-03-04T18:46:08.051Z,0
2019-03-04T18:49:14.170Z,0
2019-03-04T18:52:20.022Z,0
2019-03-04T18:55:26.020Z,0
2019-03-04T18:58:32.032Z,0
2019-03-04T19:01:38.002Z,0
2019-03-04T19:04:43.947Z,0
2019-03-04T19:07:49.843Z,0
2019-03-04T19:10:55.763Z,0
2019-03-04T19:14:01.825Z,0
2019-03-04T19:17:09.829Z,0
2019-03-04T19:20:18.761Z,0
2019-03-04T19:23:24.634Z,0
2019-03-04T19:26:30.598Z,0
2019-03-04T19:29:36.548Z,0
2019-03-04T19:32:42.501Z,0
2019-03-04T19:35:48.455Z,0
2019-03-04T19:38:54.414Z,0
2019-03-04T19:42:00.375Z,0
2019-03-04T19:45:08.486Z,0
2019-03-04T19:48:14.446Z,0
2019-03-04T19:51:20.508Z,0
2019-03-04T19:54:26.468Z,0
2019-03-04T19:57:32.405Z,0
2019-03-04T20:00:38.433Z,0
2019-03-04T20:03:44.311Z,0
2019-03-04T20:06:50.201Z,0
2019-03-04T20:09:56.165Z,0
2019-03-04T20:13:02.039Z,0
2019-03-04T20:16:08.079Z,0
2019-03-04T20:19:14.143Z,0
2019-03-04T20:22:21.903Z,0
2019-03-04T20:25:28.072Z,0
2019-03-04T20:28:34.070Z,0
2019-03-04T20:31:40.030Z,0
2019-03-04T20:34:45.910Z,0
2019-03-04T20:37:51.947Z,0
2019-03-04T20:40:57.841Z,0
2019-03-04T20:44:03.763Z,0
2019-03-04T20:47:09.645Z,0
2019-03-04T20:50:15.598Z,0
2019-03-04T20:53:21.543Z,0
2019-03-04T20:56:27.605Z,0
2019-03-04T20:59:33.654Z,0
2019-03-04T21:02:39.627Z,0
2019-03-04T21:05:45.562Z,0
2019-03-04T21:08:51.548Z,0
2019-03-04T21:11:57.514Z,0
2019-03-04T21:15:03.465Z,0
2019-03-04T21:18:09.372Z,0
2019-03-04T21:21:15.387Z,0
2019-03-04T21:24:21.252Z,0
2019-03-04T21:27:27.212Z,0
2019-03-04T21:30:33.170Z,0
2019-03-04T21:33:39.122Z,0
2019-03-04T21:36:45.084Z,0
2019-03-04T21:39:51.657Z,0
2019-03-04T21:42:57.618Z,0
2019-03-04T21:46:03.596Z,0
2019-03-04T21:49:09.687Z,0
2019-03-04T21:52:23.478Z,0
2019-03-04T21:55:29.423Z,0
2019-03-04T21:58:35.414Z,0
2019-03-04T22:01:41.474Z,0
2019-03-04T22:04:47.442Z,0
2019-03-04T22:07:53.500Z,0
2019-03-04T22:10:59.578Z,0
2019-03-04T22:14:05.725Z,0
2019-03-04T22:17:11.782Z,0
2019-03-04T22:20:17.851Z,0
2019-03-04T22:23:24.003Z,0
2019-03-04T22:26:29.975Z,0
2019-03-04T22:29:35.922Z,0
2019-03-04T22:32:41.999Z,0
2019-03-04T22:35:48.043Z,0
2019-03-04T22:38:53.981Z,0
2019-03-04T22:42:00.082Z,0
2019-03-04T22:45:06.046Z,0
2019-03-04T22:48:12.202Z,0
2019-03-04T22:51:18.173Z,0
2019-03-04T22:54:24.334Z,0
2019-03-04T22:57:30.296Z,0
2019-03-04T23:00:36.332Z,0
2019-03-04T23:03:42.345Z,0
2019-03-04T23:06:48.381Z,0
2019-03-04T23:09:57.032Z,0
2019-03-04T23:13:03.197Z,0
2019-03-04T23:16:09.353Z,0
2019-03-04T23:19:15.272Z,0
2019-03-04T23:22:21.278Z,0
2019-03-04T23:25:27.288Z,0
2019-03-04T23:28:33.300Z,0
2019-03-04T23:31:39.425Z,0
2019-03-04T23:34:45.374Z,0
2019-03-04T23:37:51.418Z,0
2019-03-04T23:40:57.290Z,0
2019-03-04T23:44:03.250Z,0
2019-03-04T23:47:09.204Z,0
2019-03-04T23:50:15.171Z,0
2019-03-04T23:53:21.138Z,0
2019-03-04T23:56:27.210Z,0
2019-03-04T23:59:33.148Z,0
