createdAt,value
2022-09-30T00:02:06.767Z,4.51
2022-09-30T00:04:36.626Z,4.50
2022-09-30T00:07:06.317Z,4.45
2022-09-30T00:09:36.193Z,4.44
2022-09-30T00:12:06.900Z,4.35
2022-09-30T00:14:36.839Z,4.35
2022-09-30T00:17:06.590Z,4.34
2022-09-30T00:19:36.413Z,4.29
2022-09-30T00:22:07.814Z,4.26
2022-09-30T00:24:37.926Z,4.24
2022-09-30T00:27:07.718Z,4.23
2022-09-30T00:29:37.518Z,4.19
2022-09-30T00:32:07.110Z,4.14
2022-09-30T00:34:38.010Z,4.15
2022-09-30T00:37:08.809Z,4.11
2022-09-30T00:39:38.604Z,4.09
2022-09-30T00:42:10.991Z,4.06
2022-09-30T00:45:07.244Z,4.06
2022-09-30T00:47:55.105Z,4.03
2022-09-30T00:50:27.950Z,4.06
2022-09-30T00:53:00.841Z,4.05
2022-09-30T00:55:59.476Z,4.04
2022-09-30T00:58:35.001Z,4.10
2022-09-30T01:01:07.319Z,4.21
2022-09-30T01:03:52.477Z,4.26
2022-09-30T01:06:24.429Z,4.30
2022-09-30T01:08:55.351Z,4.35
2022-09-30T01:11:25.520Z,4.38
2022-09-30T01:13:58.503Z,4.40
2022-09-30T01:16:37.534Z,4.42
2022-09-30T01:19:41.701Z,4.51
2022-09-30T01:22:20.778Z,4.52
2022-09-30T01:25:17.868Z,4.61
2022-09-30T01:27:59.497Z,4.68
2022-09-30T01:31:04.250Z,4.79
2022-09-30T01:33:52.118Z,4.79
2022-09-30T01:36:41.260Z,4.84
2022-09-30T01:39:17.059Z,4.88
2022-09-30T01:41:58.433Z,4.95
2022-09-30T01:44:40.214Z,4.95
2022-09-30T01:47:21.962Z,4.96
2022-09-30T01:50:10.106Z,5.02
2022-09-30T01:52:46.394Z,5.06
2022-09-30T01:55:34.362Z,5.08
2022-09-30T01:58:11.302Z,5.09
2022-09-30T02:00:44.193Z,5.06
2022-09-30T02:03:19.693Z,5.06
2022-09-30T02:05:58.106Z,5.12
2022-09-30T02:08:42.732Z,5.15
2022-09-30T02:11:22.415Z,5.17
2022-09-30T02:14:00.798Z,5.21
2022-09-30T02:16:42.633Z,5.20
2022-09-30T02:19:20.660Z,5.17
2022-09-30T02:21:53.253Z,5.17
2022-09-30T02:24:25.503Z,5.20
2022-09-30T02:26:58.363Z,5.22
2022-09-30T02:29:31.187Z,5.24
2022-09-30T02:32:04.602Z,5.26
2022-09-30T02:34:39.958Z,5.25
2022-09-30T02:37:15.437Z,5.20
2022-09-30T02:39:54.196Z,5.35
2022-09-30T02:42:28.521Z,5.37
2022-09-30T02:45:04.310Z,5.43
2022-09-30T02:47:49.156Z,5.47
2022-09-30T02:50:33.601Z,5.50
2022-09-30T02:53:09.116Z,5.52
2022-09-30T02:55:46.562Z,5.65
2022-09-30T02:58:19.681Z,5.65
2022-09-30T03:00:51.255Z,5.68
2022-09-30T03:03:23.833Z,5.70
2022-09-30T03:05:54.151Z,5.73
2022-09-30T03:08:23.660Z,5.72
2022-09-30T03:10:53.906Z,5.71
2022-09-30T03:13:29.467Z,5.77
2022-09-30T03:16:05.529Z,5.83
2022-09-30T03:18:44.157Z,5.79
2022-09-30T03:21:44.550Z,5.75
2022-09-30T03:24:32.278Z,5.81
2022-09-30T03:27:07.893Z,5.88
2022-09-30T03:29:58.148Z,5.87
2022-09-30T03:32:45.962Z,5.88
2022-09-30T03:35:21.449Z,5.92
2022-09-30T03:38:09.140Z,5.97
2022-09-30T03:40:41.984Z,5.94
2022-09-30T03:43:14.880Z,5.96
2022-09-30T03:46:07.670Z,5.98
2022-09-30T03:48:39.211Z,6.00
2022-09-30T03:51:09.814Z,5.99
2022-09-30T03:53:43.797Z,5.98
2022-09-30T03:56:13.788Z,6.00
2022-09-30T03:58:45.488Z,6.04
2022-09-30T04:01:23.389Z,6.10
2022-09-30T04:03:55.002Z,6.12
2022-09-30T04:06:26.367Z,6.06
2022-09-30T04:08:56.188Z,6.04
2022-09-30T04:11:26.058Z,6.02
2022-09-30T04:13:55.917Z,6.09
2022-09-30T04:16:25.947Z,6.15
2022-09-30T04:18:59.778Z,6.16
2022-09-30T04:21:29.645Z,6.22
2022-09-30T04:23:59.750Z,6.23
2022-09-30T04:26:29.545Z,6.25
2022-09-30T04:28:59.357Z,6.26
2022-09-30T04:31:29.209Z,6.24
2022-09-30T04:34:02.926Z,6.18
2022-09-30T04:36:33.781Z,6.26
2022-09-30T04:39:03.723Z,6.34
2022-09-30T04:41:34.251Z,6.37
2022-09-30T04:44:07.102Z,6.40
2022-09-30T04:46:37.704Z,6.41
2022-09-30T04:49:09.502Z,6.44
2022-09-30T04:51:41.146Z,6.45
2022-09-30T04:54:11.001Z,6.50
2022-09-30T04:56:40.794Z,6.51
2022-09-30T04:59:10.648Z,6.54
2022-09-30T05:01:43.019Z,6.59
2022-09-30T05:04:13.268Z,6.60
2022-09-30T05:06:43.050Z,6.60
2022-09-30T05:09:12.762Z,6.64
2022-09-30T05:11:42.750Z,6.69
2022-09-30T05:14:13.544Z,6.73
2022-09-30T05:16:42.366Z,6.77
2022-09-30T05:19:11.773Z,6.79
2022-09-30T05:21:43.276Z,6.84
2022-09-30T05:24:12.959Z,6.89
2022-09-30T05:26:42.831Z,6.91
2022-09-30T05:29:14.217Z,6.95
2022-09-30T05:31:44.222Z,6.99
2022-09-30T05:34:15.354Z,7.03
2022-09-30T05:36:45.406Z,7.11
2022-09-30T05:39:15.066Z,7.14
2022-09-30T05:41:44.886Z,7.14
2022-09-30T05:44:14.683Z,7.18
2022-09-30T05:46:44.865Z,7.22
2022-09-30T05:49:14.972Z,7.25
2022-09-30T05:51:45.027Z,7.26
2022-09-30T05:54:14.751Z,7.33
2022-09-30T05:56:44.525Z,7.33
2022-09-30T05:59:14.482Z,7.45
2022-09-30T06:01:44.364Z,7.38
2022-09-30T06:04:13.902Z,7.42
2022-09-30T06:06:43.770Z,7.45
2022-09-30T06:09:13.327Z,7.49
2022-09-30T06:11:43.174Z,7.54
2022-09-30T06:14:12.805Z,7.54
2022-09-30T06:16:42.667Z,7.53
2022-09-30T06:19:12.551Z,7.58
2022-09-30T06:21:42.365Z,7.63
2022-09-30T06:24:13.828Z,7.68
2022-09-30T06:26:43.709Z,7.73
2022-09-30T06:29:14.675Z,7.75
2022-09-30T06:31:43.603Z,7.82
2022-09-30T06:34:13.038Z,7.85
2022-09-30T06:36:42.839Z,7.87
2022-09-30T06:39:13.888Z,7.92
2022-09-30T06:41:44.226Z,7.96
2022-09-30T06:44:16.009Z,8.02
2022-09-30T06:46:53.668Z,8.06
2022-09-30T06:49:16.979Z,8.09
2022-09-30T06:51:46.796Z,8.14
2022-09-30T06:54:16.289Z,8.08
2022-09-30T06:56:47.369Z,8.09
2022-09-30T06:59:17.108Z,8.05
2022-09-30T07:01:47.066Z,8.13
2022-09-30T07:04:16.576Z,8.19
2022-09-30T07:06:46.752Z,8.26
2022-09-30T07:09:17.982Z,8.28
2022-09-30T07:11:48.775Z,8.33
2022-09-30T07:14:23.609Z,8.33
2022-09-30T07:16:54.102Z,8.38
2022-09-30T07:19:24.584Z,8.36
2022-09-30T07:21:54.814Z,8.41
2022-09-30T07:24:25.102Z,8.47
2022-09-30T07:26:55.594Z,8.52
2022-09-30T07:29:25.723Z,8.52
2022-09-30T07:31:55.527Z,8.61
2022-09-30T07:34:26.364Z,8.61
2022-09-30T07:36:56.163Z,8.63
2022-09-30T07:39:26.326Z,8.68
2022-09-30T07:41:56.137Z,8.69
2022-09-30T07:44:27.015Z,8.76
2022-09-30T07:46:57.149Z,8.83
2022-09-30T07:49:27.291Z,8.90
2022-09-30T07:51:59.616Z,8.89
2022-09-30T07:54:31.751Z,8.94
2022-09-30T07:57:10.108Z,9.07
2022-09-30T07:59:37.781Z,9.09
2022-09-30T08:02:09.276Z,9.23
2022-09-30T08:04:50.994Z,9.30
2022-09-30T08:07:20.521Z,9.35
2022-09-30T08:09:50.496Z,9.48
2022-09-30T08:12:20.017Z,9.55
2022-09-30T08:14:49.836Z,9.67
2022-09-30T08:17:19.629Z,9.60
2022-09-30T08:19:49.602Z,9.59
2022-09-30T08:22:19.171Z,9.76
2022-09-30T08:24:50.758Z,9.83
2022-09-30T08:27:20.861Z,9.93
2022-09-30T08:29:55.120Z,10.00
2022-09-30T08:32:22.278Z,10.11
2022-09-30T08:34:52.168Z,10.16
2022-09-30T08:37:21.993Z,10.29
2022-09-30T08:39:52.074Z,10.12
2022-09-30T08:42:40.385Z,10.32
2022-09-30T08:45:07.713Z,10.43
2022-09-30T08:47:43.576Z,10.43
2022-09-30T08:50:19.488Z,10.40
2022-09-30T08:52:52.951Z,10.50
2022-09-30T08:55:26.061Z,10.73
2022-09-30T08:57:57.731Z,10.77
2022-09-30T09:00:27.724Z,10.84
2022-09-30T09:03:00.269Z,10.89
2022-09-30T09:05:52.845Z,11.02
2022-09-30T09:08:31.844Z,11.12
2022-09-30T09:11:16.119Z,11.24
2022-09-30T09:14:00.914Z,11.20
2022-09-30T09:16:55.866Z,11.22
2022-09-30T09:19:28.989Z,11.33
2022-09-30T09:22:01.921Z,11.38
2022-09-30T09:24:40.384Z,11.53
2022-09-30T09:27:22.062Z,11.91
2022-09-30T09:30:10.952Z,11.91
2022-09-30T09:32:41.255Z,12.22
2022-09-30T09:35:17.781Z,12.35
2022-09-30T09:38:11.407Z,12.60
2022-09-30T09:41:00.661Z,12.68
2022-09-30T09:43:54.604Z,12.70
2022-09-30T09:46:33.150Z,12.75
2022-09-30T09:49:31.080Z,12.82
2022-09-30T09:52:16.023Z,12.91
2022-09-30T09:54:52.472Z,12.92
2022-09-30T09:57:25.640Z,12.86
2022-09-30T10:00:02.984Z,12.73
2022-09-30T10:02:34.673Z,12.82
2022-09-30T10:05:06.304Z,12.80
2022-09-30T10:07:36.209Z,12.89
2022-09-30T10:10:23.847Z,12.91
2022-09-30T10:12:52.299Z,12.68
2022-09-30T10:15:26.245Z,12.68
2022-09-30T10:17:58.736Z,12.91
2022-09-30T10:20:34.226Z,12.91
2022-09-30T10:23:10.717Z,13.07
2022-09-30T10:25:40.601Z,13.15
2022-09-30T10:28:25.334Z,12.79
2022-09-30T10:31:14.448Z,13.06
2022-09-30T10:33:47.387Z,13.45
2022-09-30T10:36:22.280Z,13.64
2022-09-30T10:39:06.713Z,13.67
2022-09-30T10:41:39.188Z,13.61
2022-09-30T10:44:18.016Z,14.16
2022-09-30T10:46:50.422Z,14.24
2022-09-30T10:49:28.986Z,13.86
2022-09-30T10:52:02.126Z,13.92
2022-09-30T10:54:54.045Z,14.29
2022-09-30T10:57:24.343Z,14.29
2022-09-30T11:00:02.941Z,14.11
2022-09-30T11:02:38.374Z,14.25
2022-09-30T11:05:20.267Z,14.02
2022-09-30T11:08:05.106Z,14.21
2022-09-30T11:10:43.630Z,13.87
2022-09-30T11:13:39.676Z,13.57
2022-09-30T11:16:33.190Z,13.98
2022-09-30T11:19:12.572Z,13.98
2022-09-30T11:21:48.088Z,13.78
2022-09-30T11:24:23.884Z,13.81
2022-09-30T11:27:05.752Z,13.81
2022-09-30T11:29:41.294Z,14.22
2022-09-30T11:32:28.651Z,14.23
2022-09-30T11:35:10.403Z,14.64
2022-09-30T11:37:54.993Z,14.64
2022-09-30T11:40:42.601Z,14.37
2022-09-30T11:43:31.861Z,14.07
2022-09-30T11:46:22.787Z,14.11
2022-09-30T11:49:01.513Z,14.27
2022-09-30T11:51:45.606Z,14.03
2022-09-30T11:54:20.858Z,14.40
2022-09-30T11:57:05.347Z,14.88
2022-09-30T11:59:44.199Z,14.79
2022-09-30T12:02:32.460Z,15.14
2022-09-30T12:05:08.533Z,15.40
2022-09-30T12:07:50.104Z,15.54
2022-09-30T12:10:23.119Z,15.69
2022-09-30T12:12:55.752Z,15.68
2022-09-30T12:15:27.186Z,15.68
2022-09-30T12:18:02.836Z,15.44
2022-09-30T12:20:35.743Z,15.80
2022-09-30T12:23:13.858Z,15.69
2022-09-30T12:25:47.462Z,15.69
2022-09-30T12:28:55.027Z,15.51
2022-09-30T12:31:31.565Z,15.17
2022-09-30T12:34:10.274Z,15.35
2022-09-30T12:37:08.947Z,15.55
2022-09-30T12:39:56.680Z,15.66
2022-09-30T12:42:48.247Z,15.49
2022-09-30T12:45:21.093Z,15.81
2022-09-30T12:47:57.112Z,15.96
2022-09-30T12:50:34.373Z,15.83
2022-09-30T12:53:19.351Z,15.75
2022-09-30T12:55:49.862Z,15.89
2022-09-30T12:58:30.424Z,16.02
2022-09-30T13:01:06.452Z,16.19
2022-09-30T13:03:48.700Z,15.91
2022-09-30T13:06:21.281Z,15.91
2022-09-30T13:08:59.801Z,15.99
2022-09-30T13:11:36.269Z,16.65
2022-09-30T13:14:35.003Z,16.91
2022-09-30T13:17:11.713Z,16.47
2022-09-30T13:19:46.330Z,16.32
2022-09-30T13:22:31.180Z,16.52
2022-09-30T13:25:04.025Z,16.89
2022-09-30T13:27:45.797Z,17.09
2022-09-30T13:30:18.463Z,17.29
2022-09-30T13:32:59.505Z,17.47
2022-09-30T13:35:50.578Z,17.39
2022-09-30T13:38:27.181Z,17.13
2022-09-30T13:41:17.600Z,17.36
2022-09-30T13:44:03.317Z,17.36
2022-09-30T13:46:39.934Z,17.34
2022-09-30T13:49:15.323Z,16.93
2022-09-30T13:51:46.756Z,16.73
2022-09-30T13:54:33.215Z,16.44
2022-09-30T13:57:05.649Z,16.44
2022-09-30T14:00:09.503Z,16.43
2022-09-30T14:03:06.366Z,16.52
2022-09-30T14:05:45.201Z,16.56
2022-09-30T14:08:20.568Z,16.82
2022-09-30T14:10:57.819Z,16.65
2022-09-30T14:13:47.374Z,16.38
2022-09-30T14:16:32.479Z,16.24
2022-09-30T14:19:22.501Z,16.28
2022-09-30T14:21:55.343Z,16.19
2022-09-30T14:24:27.506Z,15.99
2022-09-30T14:27:12.173Z,15.92
2022-09-30T14:30:19.074Z,15.92
2022-09-30T14:32:58.263Z,15.83
2022-09-30T14:35:42.209Z,15.88
2022-09-30T14:38:28.033Z,16.06
2022-09-30T14:41:01.960Z,15.91
2022-09-30T14:43:39.005Z,15.66
2022-09-30T14:46:09.597Z,15.41
2022-09-30T14:48:42.265Z,15.24
2022-09-30T14:51:21.464Z,15.11
2022-09-30T14:54:03.439Z,15.11
2022-09-30T14:56:39.121Z,15.16
2022-09-30T14:59:22.046Z,14.67
2022-09-30T15:01:55.580Z,14.50
2022-09-30T15:04:31.830Z,14.67
2022-09-30T15:07:06.870Z,14.54
2022-09-30T15:09:39.797Z,14.56
2022-09-30T15:12:17.035Z,14.48
2022-09-30T15:14:58.246Z,14.49
2022-09-30T15:17:30.753Z,14.76
2022-09-30T15:20:00.702Z,14.54
2022-09-30T15:22:31.168Z,14.46
2022-09-30T15:25:01.576Z,14.43
2022-09-30T15:27:35.214Z,14.47
2022-09-30T15:30:19.880Z,14.38
2022-09-30T15:32:52.041Z,14.29
2022-09-30T15:35:23.996Z,14.03
2022-09-30T15:37:54.242Z,14.17
2022-09-30T15:40:43.675Z,14.07
2022-09-30T15:43:16.288Z,13.89
2022-09-30T15:45:50.533Z,13.61
2022-09-30T15:48:29.229Z,13.36
2022-09-30T15:51:01.768Z,13.20
2022-09-30T15:53:34.934Z,13.04
2022-09-30T15:56:19.574Z,12.95
2022-09-30T15:59:00.534Z,12.80
2022-09-30T16:01:42.233Z,12.50
2022-09-30T16:04:17.817Z,12.39
2022-09-30T16:07:09.163Z,12.39
2022-09-30T16:09:39.842Z,12.40
2022-09-30T16:12:18.689Z,12.32
2022-09-30T16:14:52.316Z,12.12
2022-09-30T16:17:31.074Z,12.00
2022-09-30T16:20:04.591Z,11.89
2022-09-30T16:22:45.648Z,11.73
2022-09-30T16:25:24.414Z,11.83
2022-09-30T16:28:03.008Z,11.76
2022-09-30T16:30:34.136Z,11.51
2022-09-30T16:33:07.750Z,11.40
2022-09-30T16:35:37.691Z,11.21
2022-09-30T16:38:09.010Z,11.07
2022-09-30T16:40:40.166Z,11.01
2022-09-30T16:43:11.941Z,10.86
2022-09-30T16:45:42.592Z,10.75
2022-09-30T16:48:17.706Z,10.63
2022-09-30T16:50:53.258Z,10.51
2022-09-30T16:53:23.151Z,10.40
2022-09-30T16:55:54.022Z,10.21
2022-09-30T16:58:24.224Z,10.10
2022-09-30T17:00:54.572Z,10.07
2022-09-30T17:03:26.026Z,9.90
2022-09-30T17:05:56.886Z,9.84
2022-09-30T17:08:26.773Z,9.65
2022-09-30T17:10:57.844Z,9.63
2022-09-30T17:13:28.803Z,9.56
2022-09-30T17:15:58.596Z,9.53
2022-09-30T17:18:28.943Z,9.49
2022-09-30T17:20:58.721Z,9.24
2022-09-30T17:23:28.693Z,9.24
2022-09-30T17:25:59.789Z,9.14
2022-09-30T17:28:29.588Z,8.95
2022-09-30T17:31:00.713Z,8.91
2022-09-30T17:33:35.445Z,8.89
2022-09-30T17:36:09.146Z,8.83
2022-09-30T17:38:40.711Z,8.62
2022-09-30T17:41:32.113Z,8.54
2022-09-30T17:44:02.703Z,8.72
2022-09-30T17:46:35.297Z,8.82
2022-09-30T17:49:05.150Z,8.71
2022-09-30T17:51:35.864Z,8.63
2022-09-30T17:54:07.804Z,8.62
2022-09-30T17:56:38.926Z,8.97
2022-09-30T17:59:09.713Z,8.97
2022-09-30T18:01:41.809Z,8.89
2022-09-30T18:04:12.799Z,8.97
2022-09-30T18:06:42.329Z,8.78
2022-09-30T18:09:14.005Z,8.49
2022-09-30T18:11:44.526Z,8.35
2022-09-30T18:14:14.553Z,8.35
2022-09-30T18:16:45.103Z,8.53
2022-09-30T18:21:44.607Z,8.26
2022-09-30T18:24:14.629Z,8.07
2022-09-30T18:26:44.478Z,8.03
2022-09-30T18:29:14.069Z,7.91
2022-09-30T18:31:46.276Z,8.11
2022-09-30T18:34:15.925Z,8.20
2022-09-30T18:36:46.108Z,8.10
2022-09-30T18:39:15.830Z,8.20
2022-09-30T18:41:46.429Z,8.13
2022-09-30T18:44:16.939Z,8.13
2022-09-30T18:46:47.307Z,7.92
2022-09-30T18:49:18.024Z,7.90
2022-09-30T18:51:48.742Z,7.77
2022-09-30T18:54:18.434Z,7.68
2022-09-30T18:56:50.477Z,7.66
2022-09-30T18:59:23.317Z,7.66
2022-09-30T19:01:52.059Z,7.67
2022-09-30T19:04:22.198Z,7.66
2022-09-30T19:06:54.352Z,7.62
2022-09-30T19:09:26.716Z,7.52
2022-09-30T19:11:56.604Z,7.57
2022-09-30T19:14:26.454Z,7.53
2022-09-30T19:16:56.443Z,7.55
2022-09-30T19:19:26.377Z,7.57
2022-09-30T19:21:57.826Z,7.61
2022-09-30T19:24:27.744Z,7.65
2022-09-30T19:26:57.654Z,7.64
2022-09-30T19:29:27.771Z,7.64
2022-09-30T19:32:00.383Z,7.64
2022-09-30T19:34:32.575Z,7.66
2022-09-30T19:37:02.011Z,7.65
2022-09-30T19:39:43.503Z,7.67
2022-09-30T19:42:04.287Z,7.80
2022-09-30T19:44:34.220Z,7.80
2022-09-30T19:47:05.848Z,7.87
2022-09-30T19:49:36.089Z,7.88
2022-09-30T19:52:18.598Z,7.90
2022-09-30T19:54:41.876Z,7.97
2022-09-30T19:57:13.328Z,8.19
2022-09-30T19:59:43.180Z,8.05
2022-09-30T20:02:14.935Z,8.00
2022-09-30T20:04:46.483Z,8.02
2022-09-30T20:07:16.431Z,8.09
2022-09-30T20:09:48.092Z,8.08
2022-09-30T20:12:18.024Z,8.08
2022-09-30T20:15:05.777Z,8.06
2022-09-30T20:17:36.078Z,8.05
2022-09-30T20:20:25.180Z,8.09
2022-09-30T20:22:55.544Z,8.38
2022-09-30T20:25:25.382Z,8.31
2022-09-30T20:27:56.690Z,8.36
2022-09-30T20:30:29.117Z,8.37
2022-09-30T20:32:59.837Z,8.38
2022-09-30T20:35:29.729Z,8.45
2022-09-30T20:38:00.548Z,8.45
2022-09-30T20:40:29.316Z,8.50
2022-09-30T20:43:01.694Z,8.52
2022-09-30T20:45:32.755Z,8.56
2022-09-30T20:48:03.465Z,8.60
2022-09-30T20:50:35.809Z,8.72
2022-09-30T20:53:14.362Z,8.73
2022-09-30T20:55:45.233Z,8.69
2022-09-30T20:58:15.422Z,8.67
2022-09-30T21:00:45.626Z,8.77
2022-09-30T21:03:15.771Z,8.67
2022-09-30T21:05:53.510Z,8.59
2022-09-30T21:08:23.414Z,8.62
2022-09-30T21:10:53.555Z,8.78
2022-09-30T21:13:23.185Z,8.81
2022-09-30T21:16:08.546Z,8.75
2022-09-30T21:18:39.201Z,8.74
2022-09-30T21:21:09.248Z,8.83
2022-09-30T21:23:39.414Z,8.77
2022-09-30T21:26:11.696Z,8.81
2022-09-30T21:28:45.603Z,8.85
2022-09-30T21:31:20.417Z,8.94
2022-09-30T21:33:56.283Z,8.86
2022-09-30T21:36:29.632Z,8.84
2022-09-30T21:39:05.315Z,8.82
2022-09-30T21:41:38.017Z,8.88
2022-09-30T21:44:08.019Z,8.87
2022-09-30T21:46:38.178Z,8.88
2022-09-30T21:49:16.679Z,8.90
2022-09-30T21:51:47.120Z,8.92
2022-09-30T21:54:17.449Z,8.88
2022-09-30T21:56:48.682Z,8.93
2022-09-30T21:59:18.561Z,8.97
2022-09-30T22:01:48.438Z,9.04
2022-09-30T22:04:23.110Z,9.01
2022-09-30T22:06:53.918Z,9.06
2022-09-30T22:09:23.770Z,9.21
2022-09-30T22:11:54.642Z,9.06
2022-09-30T22:14:29.949Z,9.01
2022-09-30T22:17:02.085Z,9.09
2022-09-30T22:19:39.017Z,9.10
2022-09-30T22:22:22.243Z,9.06
2022-09-30T22:24:53.173Z,9.02
2022-09-30T22:27:26.708Z,8.98
2022-09-30T22:29:56.816Z,8.96
2022-09-30T22:32:34.505Z,8.95
2022-09-30T22:38:27.977Z,8.91
2022-09-30T22:40:59.648Z,8.87
2022-09-30T22:43:29.534Z,8.83
2022-09-30T22:46:09.200Z,8.79
2022-09-30T22:48:39.050Z,8.81
2022-09-30T22:51:11.955Z,8.77
2022-09-30T22:53:41.758Z,8.80
2022-09-30T22:56:11.543Z,8.78
2022-09-30T22:58:41.339Z,8.80
2022-09-30T23:01:11.807Z,8.79
2022-09-30T23:03:42.457Z,8.79
2022-09-30T23:06:12.522Z,8.79
2022-09-30T23:08:42.395Z,8.76
2022-09-30T23:11:15.771Z,8.70
2022-09-30T23:13:46.993Z,8.70
2022-09-30T23:16:17.866Z,8.73
2022-09-30T23:18:47.669Z,8.71
2022-09-30T23:21:20.519Z,8.64
2022-09-30T23:23:50.574Z,8.66
2022-09-30T23:26:25.885Z,8.68
2022-09-30T23:29:01.681Z,8.52
2022-09-30T23:31:32.180Z,8.54
2022-09-30T23:34:01.914Z,8.50
2022-09-30T23:36:33.866Z,8.45
2022-09-30T23:39:09.261Z,8.42
2022-09-30T23:41:40.907Z,8.37
2022-09-30T23:44:10.844Z,8.30
2022-09-30T23:46:42.347Z,8.15
2022-09-30T23:49:12.233Z,8.10
2022-09-30T23:51:42.092Z,8.10
2022-09-30T23:54:11.601Z,8.16
2022-09-30T23:56:41.397Z,8.06
2022-09-30T23:59:12.829Z,8.09
