createdAt,value
2018-07-22T00:00:23.090Z,21.32
2018-07-22T00:02:51.864Z,21.29
2018-07-22T00:05:20.638Z,21.21
2018-07-22T00:07:49.470Z,21.14
2018-07-22T00:10:27.442Z,21.09
2018-07-22T00:12:57.042Z,21.06
2018-07-22T00:15:25.799Z,21.02
2018-07-22T00:17:54.622Z,21.01
2018-07-22T00:20:23.415Z,20.97
2018-07-22T00:22:52.226Z,20.98
2018-07-22T00:25:21.961Z,20.96
2018-07-22T00:27:50.805Z,20.90
2018-07-22T00:30:19.634Z,20.90
2018-07-22T00:32:48.385Z,20.92
2018-07-22T00:35:17.206Z,20.91
2018-07-22T00:37:46.181Z,20.90
2018-07-22T00:40:14.962Z,20.89
2018-07-22T00:42:43.746Z,20.83
2018-07-22T00:45:13.649Z,20.80
2018-07-22T00:47:43.247Z,20.80
2018-07-22T00:50:12.215Z,20.81
2018-07-22T00:52:41.401Z,20.77
2018-07-22T00:55:10.154Z,20.79
2018-07-22T00:57:38.951Z,20.72
2018-07-22T01:00:08.377Z,20.63
2018-07-22T01:02:37.333Z,20.56
2018-07-22T01:05:06.667Z,20.53
2018-07-22T01:07:35.454Z,20.52
2018-07-22T01:10:04.333Z,20.47
2018-07-22T01:12:33.104Z,20.45
2018-07-22T01:15:01.902Z,20.42
2018-07-22T01:17:30.727Z,20.43
2018-07-22T01:19:59.545Z,20.37
2018-07-22T01:22:28.355Z,20.38
2018-07-22T01:24:57.101Z,20.40
2018-07-22T01:27:25.859Z,20.41
2018-07-22T01:29:54.622Z,20.37
2018-07-22T01:32:23.369Z,20.36
2018-07-22T01:34:52.198Z,20.36
2018-07-22T01:37:20.985Z,20.28
2018-07-22T01:39:50.061Z,20.28
2018-07-22T01:42:18.824Z,20.25
2018-07-22T01:44:47.582Z,20.24
2018-07-22T01:47:16.401Z,20.20
2018-07-22T01:49:45.175Z,20.18
2018-07-22T01:52:14.014Z,20.16
2018-07-22T01:54:42.776Z,20.14
2018-07-22T01:57:11.588Z,20.13
2018-07-22T01:59:40.400Z,20.08
2018-07-22T02:02:09.378Z,20.04
2018-07-22T02:04:42.974Z,19.97
2018-07-22T02:07:11.917Z,19.92
2018-07-22T02:09:40.701Z,19.88
2018-07-22T02:12:09.485Z,19.87
2018-07-22T02:14:38.257Z,19.89
2018-07-22T02:17:07.074Z,19.89
2018-07-22T02:19:35.871Z,19.88
2018-07-22T02:22:04.780Z,19.82
2018-07-22T02:24:33.570Z,19.84
2018-07-22T02:27:02.327Z,19.81
2018-07-22T02:29:31.154Z,19.77
2018-07-22T02:31:59.961Z,19.74
2018-07-22T02:34:28.737Z,19.67
2018-07-22T02:36:57.556Z,19.68
2018-07-22T02:39:26.332Z,19.73
2018-07-22T02:41:55.103Z,19.68
2018-07-22T02:44:23.924Z,19.72
2018-07-22T02:46:52.726Z,19.73
2018-07-22T02:49:21.470Z,19.71
2018-07-22T02:51:50.335Z,19.71
2018-07-22T02:54:19.112Z,19.77
2018-07-22T02:56:47.973Z,19.80
2018-07-22T02:59:16.750Z,19.82
2018-07-22T03:01:45.493Z,19.81
2018-07-22T03:04:14.259Z,19.84
2018-07-22T03:06:43.024Z,19.82
2018-07-22T03:09:11.783Z,19.78
2018-07-22T03:11:40.590Z,19.76
2018-07-22T03:14:09.391Z,19.73
2018-07-22T03:16:38.194Z,19.70
2018-07-22T03:19:07.022Z,19.72
2018-07-22T03:21:35.755Z,19.73
2018-07-22T03:24:04.546Z,19.75
2018-07-22T03:26:33.336Z,19.79
2018-07-22T03:29:02.103Z,19.82
2018-07-22T03:31:30.900Z,19.79
2018-07-22T03:33:59.702Z,19.80
2018-07-22T03:36:28.514Z,19.83
2018-07-22T03:38:57.303Z,19.79
2018-07-22T03:41:26.069Z,19.85
2018-07-22T03:43:54.868Z,19.90
2018-07-22T03:46:23.601Z,19.93
2018-07-22T03:48:52.382Z,20.01
2018-07-22T03:51:21.175Z,20.04
2018-07-22T03:53:49.953Z,20.07
2018-07-22T03:56:18.828Z,20.12
2018-07-22T03:58:48.010Z,20.12
2018-07-22T04:01:16.850Z,20.15
2018-07-22T04:03:45.716Z,20.25
2018-07-22T04:06:14.521Z,20.37
2018-07-22T04:08:43.319Z,20.51
2018-07-22T04:11:12.136Z,20.59
2018-07-22T04:13:41.031Z,20.67
2018-07-22T04:16:09.896Z,20.65
2018-07-22T04:18:44.533Z,20.63
2018-07-22T04:21:13.405Z,20.69
2018-07-22T04:23:42.236Z,20.58
2018-07-22T04:26:11.051Z,20.55
2018-07-22T04:28:39.983Z,20.60
2018-07-22T04:31:08.813Z,20.70
2018-07-22T04:33:37.641Z,20.74
2018-07-22T04:36:06.619Z,20.79
2018-07-22T04:38:35.413Z,20.93
2018-07-22T04:41:04.241Z,20.97
2018-07-22T04:43:33.078Z,21.10
2018-07-22T04:46:01.920Z,21.20
2018-07-22T04:48:30.716Z,21.22
2018-07-22T04:50:59.553Z,21.32
2018-07-22T04:53:28.411Z,21.50
2018-07-22T04:55:57.413Z,21.63
2018-07-22T04:58:26.240Z,21.99
2018-07-22T05:00:55.057Z,22.76
2018-07-22T05:03:23.905Z,23.64
2018-07-22T05:05:52.686Z,24.22
2018-07-22T05:08:21.497Z,24.78
2018-07-22T05:10:50.307Z,25.57
2018-07-22T05:13:19.159Z,25.69
2018-07-22T05:15:47.965Z,26.11
2018-07-22T05:18:16.849Z,26.53
2018-07-22T05:20:45.686Z,27.13
2018-07-22T05:23:14.530Z,27.45
2018-07-22T05:25:43.357Z,27.75
2018-07-22T05:28:12.208Z,27.70
2018-07-22T05:30:41.072Z,27.89
2018-07-22T05:33:09.892Z,28.08
2018-07-22T05:35:38.756Z,28.34
2018-07-22T05:38:07.566Z,28.34
2018-07-22T05:40:36.414Z,28.19
2018-07-22T05:43:05.328Z,28.19
2018-07-22T05:45:34.145Z,28.05
2018-07-22T05:48:02.931Z,28.01
2018-07-22T05:50:31.743Z,27.78
2018-07-22T05:53:00.589Z,27.43
2018-07-22T05:55:29.410Z,27.10
2018-07-22T05:57:58.243Z,26.79
2018-07-22T06:00:27.157Z,26.56
2018-07-22T06:02:55.987Z,26.60
2018-07-22T06:05:24.886Z,26.33
2018-07-22T06:07:53.688Z,26.08
2018-07-22T06:10:22.530Z,26.01
2018-07-22T06:12:51.314Z,25.86
2018-07-22T06:15:20.154Z,25.85
2018-07-22T06:17:48.923Z,26.16
2018-07-22T06:20:17.680Z,26.29
2018-07-22T06:22:46.432Z,26.49
2018-07-22T06:25:15.629Z,26.63
2018-07-22T06:27:44.403Z,26.35
2018-07-22T06:30:13.301Z,26.15
2018-07-22T06:32:42.082Z,25.77
2018-07-22T06:35:10.888Z,25.69
2018-07-22T06:37:39.925Z,25.52
2018-07-22T06:40:08.735Z,25.46
2018-07-22T06:42:37.550Z,25.50
2018-07-22T06:45:06.921Z,25.47
2018-07-22T06:47:35.711Z,25.40
2018-07-22T06:50:05.019Z,25.33
2018-07-22T06:52:33.947Z,25.32
2018-07-22T06:55:02.787Z,25.14
2018-07-22T06:57:31.658Z,25.06
2018-07-22T07:00:00.447Z,25.06
2018-07-22T07:02:29.255Z,24.99
2018-07-22T07:04:58.143Z,25.02
2018-07-22T07:07:27.137Z,25.10
2018-07-22T07:09:56.029Z,24.98
2018-07-22T07:12:25.399Z,24.93
2018-07-22T07:14:54.151Z,24.97
2018-07-22T07:17:22.942Z,24.96
2018-07-22T07:19:51.738Z,24.84
2018-07-22T07:22:20.593Z,24.83
2018-07-22T07:24:49.384Z,24.86
2018-07-22T07:27:18.217Z,24.81
2018-07-22T07:29:47.035Z,24.89
2018-07-22T07:32:15.830Z,24.94
2018-07-22T07:34:44.610Z,25.00
2018-07-22T07:37:13.467Z,24.94
2018-07-22T07:39:42.607Z,25.14
2018-07-22T07:42:11.441Z,25.28
2018-07-22T07:44:40.381Z,25.32
2018-07-22T07:47:09.180Z,25.35
2018-07-22T07:49:37.963Z,25.32
2018-07-22T07:52:06.777Z,25.31
2018-07-22T07:54:35.726Z,25.45
2018-07-22T07:57:04.579Z,25.12
2018-07-22T07:59:33.440Z,25.32
2018-07-22T08:02:02.226Z,25.42
2018-07-22T08:04:31.093Z,25.42
2018-07-22T08:06:59.962Z,25.63
2018-07-22T08:09:28.773Z,25.74
2018-07-22T08:11:57.593Z,25.77
2018-07-22T08:14:26.416Z,25.98
2018-07-22T08:16:55.621Z,25.99
2018-07-22T08:19:24.427Z,25.83
2018-07-22T08:21:53.354Z,26.03
2018-07-22T08:24:22.346Z,25.96
2018-07-22T08:26:51.105Z,25.87
2018-07-22T08:29:25.196Z,25.95
2018-07-22T08:31:54.042Z,26.05
2018-07-22T08:34:22.900Z,26.11
2018-07-22T08:36:51.778Z,26.28
2018-07-22T08:39:21.846Z,26.32
2018-07-22T08:41:51.440Z,26.43
2018-07-22T08:44:20.481Z,26.45
2018-07-22T08:46:49.251Z,26.50
2018-07-22T08:49:18.112Z,26.54
2018-07-22T08:51:46.984Z,26.59
2018-07-22T08:54:15.775Z,26.66
2018-07-22T08:56:44.608Z,26.74
2018-07-22T08:59:13.433Z,26.77
2018-07-22T09:01:42.661Z,26.77
2018-07-22T09:04:11.473Z,26.80
2018-07-22T09:06:40.363Z,26.88
2018-07-22T09:09:11.303Z,27.00
2018-07-22T09:11:40.218Z,27.04
2018-07-22T09:14:09.944Z,27.03
2018-07-22T09:16:39.089Z,27.12
2018-07-22T09:19:07.983Z,27.16
2018-07-22T09:21:37.089Z,27.24
2018-07-22T09:24:05.872Z,27.26
2018-07-22T09:26:34.673Z,27.35
2018-07-22T09:29:03.569Z,27.41
2018-07-22T09:31:32.360Z,27.42
2018-07-22T09:34:01.172Z,27.54
2018-07-22T09:36:30.022Z,27.52
2018-07-22T09:38:58.929Z,27.54
2018-07-22T09:41:27.795Z,27.59
2018-07-22T09:43:56.547Z,27.56
2018-07-22T09:46:25.293Z,27.71
2018-07-22T09:48:54.038Z,27.65
2018-07-22T09:51:22.850Z,27.69
2018-07-22T09:53:51.622Z,27.65
2018-07-22T09:56:20.421Z,27.67
2018-07-22T09:58:49.283Z,27.84
2018-07-22T10:01:18.123Z,27.96
2018-07-22T10:03:46.939Z,28.11
2018-07-22T10:06:15.733Z,28.13
2018-07-22T10:08:44.593Z,28.05
2018-07-22T10:11:13.460Z,28.13
2018-07-22T10:13:42.419Z,28.23
2018-07-22T10:16:11.202Z,28.36
2018-07-22T10:18:39.985Z,28.34
2018-07-22T10:21:08.836Z,28.28
2018-07-22T10:23:37.611Z,28.32
2018-07-22T10:26:06.448Z,28.39
2018-07-22T10:28:35.304Z,28.53
2018-07-22T10:31:04.258Z,28.67
2018-07-22T10:33:33.004Z,28.61
2018-07-22T10:36:01.810Z,28.61
2018-07-22T10:38:30.595Z,28.66
2018-07-22T10:40:59.349Z,28.55
2018-07-22T10:43:28.149Z,28.59
2018-07-22T10:45:56.942Z,28.65
2018-07-22T10:48:26.138Z,28.74
2018-07-22T10:50:55.720Z,28.76
2018-07-22T10:53:24.679Z,28.85
2018-07-22T10:55:53.654Z,28.95
2018-07-22T10:58:22.397Z,29.04
2018-07-22T11:00:51.190Z,29.06
2018-07-22T11:03:20.017Z,29.09
2018-07-22T11:05:48.990Z,29.12
2018-07-22T11:08:17.949Z,29.06
2018-07-22T11:10:46.718Z,29.01
2018-07-22T11:13:15.515Z,29.15
2018-07-22T11:15:44.363Z,29.30
2018-07-22T11:18:13.313Z,29.39
2018-07-22T11:20:42.086Z,29.48
2018-07-22T11:23:11.269Z,29.66
2018-07-22T11:25:40.105Z,29.90
2018-07-22T11:28:08.898Z,30.20
2018-07-22T11:30:37.682Z,30.40
2018-07-22T11:33:06.433Z,30.36
2018-07-22T11:35:35.189Z,30.31
2018-07-22T11:38:03.994Z,30.38
2018-07-22T11:40:32.820Z,30.64
2018-07-22T11:43:01.650Z,30.90
2018-07-22T11:45:30.576Z,30.91
2018-07-22T11:47:59.481Z,30.97
2018-07-22T11:50:28.457Z,31.03
2018-07-22T11:52:57.491Z,31.11
2018-07-22T11:55:26.430Z,30.98
2018-07-22T11:57:55.343Z,30.94
2018-07-22T12:00:24.218Z,30.86
2018-07-22T12:02:53.369Z,30.85
2018-07-22T12:05:22.186Z,30.81
2018-07-22T12:07:51.096Z,30.79
2018-07-22T12:10:20.544Z,30.94
2018-07-22T12:12:49.302Z,31.12
2018-07-22T12:15:18.145Z,31.35
2018-07-22T12:17:47.007Z,31.71
2018-07-22T12:20:15.749Z,31.81
2018-07-22T12:22:44.522Z,31.70
2018-07-22T12:25:13.379Z,31.60
2018-07-22T12:27:42.153Z,31.56
2018-07-22T12:30:10.958Z,31.47
2018-07-22T12:32:39.921Z,31.35
2018-07-22T12:35:08.704Z,31.41
2018-07-22T12:37:37.481Z,31.45
2018-07-22T12:40:06.329Z,31.62
2018-07-22T12:42:35.114Z,31.72
2018-07-22T12:45:03.971Z,31.91
2018-07-22T12:47:32.770Z,32.10
2018-07-22T12:50:01.553Z,32.17
2018-07-22T12:52:30.323Z,32.27
2018-07-22T12:54:59.208Z,32.20
2018-07-22T12:57:28.084Z,31.84
2018-07-22T12:59:56.852Z,31.35
2018-07-22T13:02:25.848Z,31.01
2018-07-22T13:04:54.655Z,30.72
2018-07-22T13:07:23.402Z,30.62
2018-07-22T13:09:52.177Z,30.40
2018-07-22T13:12:20.981Z,30.14
2018-07-22T13:14:49.854Z,29.59
2018-07-22T13:17:18.691Z,29.17
2018-07-22T13:19:47.509Z,28.83
2018-07-22T13:22:16.234Z,28.64
2018-07-22T13:24:45.059Z,28.02
2018-07-22T13:27:13.857Z,26.49
2018-07-22T13:29:42.643Z,25.90
2018-07-22T13:32:11.478Z,25.89
2018-07-22T13:34:40.357Z,25.95
2018-07-22T13:37:09.154Z,25.77
2018-07-22T13:39:37.981Z,25.86
2018-07-22T13:42:06.761Z,25.94
2018-07-22T13:44:35.618Z,26.15
2018-07-22T13:47:04.463Z,26.62
2018-07-22T13:49:33.234Z,26.75
2018-07-22T13:52:02.442Z,26.91
2018-07-22T13:54:31.265Z,26.98
2018-07-22T13:57:00.411Z,27.13
2018-07-22T13:59:29.222Z,27.45
2018-07-22T14:01:58.027Z,27.78
2018-07-22T14:04:27.005Z,28.15
2018-07-22T14:06:56.015Z,28.36
2018-07-22T14:09:25.205Z,28.53
2018-07-22T14:11:54.146Z,28.51
2018-07-22T14:14:23.109Z,28.52
2018-07-22T14:16:51.879Z,28.63
2018-07-22T14:19:21.546Z,28.74
2018-07-22T14:21:51.723Z,28.91
2018-07-22T14:24:20.777Z,28.97
2018-07-22T14:26:49.554Z,28.84
2018-07-22T14:29:18.366Z,28.54
2018-07-22T14:31:48.342Z,28.52
2018-07-22T14:34:17.340Z,28.49
2018-07-22T14:36:46.088Z,28.55
2018-07-22T14:39:14.955Z,28.52
2018-07-22T14:41:43.809Z,28.52
2018-07-22T14:44:12.606Z,28.57
2018-07-22T14:46:41.701Z,28.78
2018-07-22T14:49:11.101Z,29.03
2018-07-22T14:51:40.909Z,29.24
2018-07-22T14:54:09.757Z,29.39
2018-07-22T14:56:38.550Z,29.45
2018-07-22T14:59:07.730Z,29.42
2018-07-22T15:01:36.540Z,29.46
2018-07-22T15:04:05.729Z,29.47
2018-07-22T15:06:34.483Z,29.49
2018-07-22T15:09:03.858Z,29.67
2018-07-22T15:11:32.657Z,29.79
2018-07-22T15:14:01.476Z,29.83
2018-07-22T15:16:30.736Z,29.90
2018-07-22T15:18:59.567Z,29.99
2018-07-22T15:21:28.483Z,30.16
2018-07-22T15:23:57.284Z,30.03
2018-07-22T15:26:26.103Z,29.88
2018-07-22T15:28:54.945Z,29.97
2018-07-22T15:31:23.794Z,29.95
2018-07-22T15:33:52.639Z,29.93
2018-07-22T15:36:21.528Z,29.95
2018-07-22T15:38:50.341Z,29.88
2018-07-22T15:41:19.198Z,29.96
2018-07-22T15:43:47.970Z,30.07
2018-07-22T15:46:16.770Z,30.17
2018-07-22T15:48:45.541Z,30.33
2018-07-22T15:51:14.300Z,30.37
2018-07-22T15:53:43.487Z,30.40
2018-07-22T15:56:12.878Z,30.33
2018-07-22T15:58:41.966Z,30.36
2018-07-22T16:01:11.319Z,30.45
2018-07-22T16:03:40.152Z,30.38
2018-07-22T16:06:09.028Z,30.33
2018-07-22T16:08:37.909Z,30.25
2018-07-22T16:11:06.719Z,30.18
2018-07-22T16:13:35.535Z,29.98
2018-07-22T16:16:04.396Z,29.98
2018-07-22T16:18:33.265Z,29.88
2018-07-22T16:21:02.655Z,29.96
2018-07-22T16:23:31.630Z,30.02
2018-07-22T16:26:00.970Z,29.97
2018-07-22T16:28:30.503Z,29.92
2018-07-22T16:30:59.275Z,29.90
2018-07-22T16:33:29.349Z,29.89
2018-07-22T16:35:58.194Z,29.86
2018-07-22T16:38:26.984Z,29.84
2018-07-22T16:40:56.235Z,29.78
2018-07-22T16:43:25.218Z,29.61
2018-07-22T16:45:54.114Z,29.39
2018-07-22T16:48:22.961Z,29.20
2018-07-22T16:50:51.722Z,29.03
2018-07-22T16:53:20.555Z,28.91
2018-07-22T16:55:49.497Z,28.88
2018-07-22T16:58:18.364Z,28.76
2018-07-22T17:00:47.422Z,28.59
2018-07-22T17:03:16.206Z,28.37
2018-07-22T17:05:45.048Z,28.07
2018-07-22T17:08:14.614Z,28.01
2018-07-22T17:10:43.434Z,27.89
2018-07-22T17:13:12.274Z,27.76
2018-07-22T17:15:41.073Z,27.65
2018-07-22T17:18:18.406Z,27.52
2018-07-22T17:20:47.834Z,27.39
2018-07-22T17:23:16.657Z,27.30
2018-07-22T17:25:45.481Z,27.19
2018-07-22T17:28:15.206Z,27.06
2018-07-22T17:30:44.049Z,27.06
2018-07-22T17:33:13.150Z,27.01
2018-07-22T17:35:41.953Z,26.95
2018-07-22T17:38:10.758Z,26.86
2018-07-22T17:40:39.512Z,26.84
2018-07-22T17:43:08.354Z,26.80
2018-07-22T17:45:38.394Z,26.71
2018-07-22T17:48:07.202Z,26.64
2018-07-22T17:50:35.998Z,26.62
2018-07-22T17:53:04.803Z,26.55
2018-07-22T17:55:33.618Z,26.53
2018-07-22T17:58:02.448Z,26.47
2018-07-22T18:00:31.257Z,26.41
2018-07-22T18:03:37.234Z,26.35
2018-07-22T18:06:06.057Z,26.26
2018-07-22T18:08:34.839Z,26.22
2018-07-22T18:11:03.621Z,26.16
2018-07-22T18:13:32.786Z,26.11
2018-07-22T18:16:01.574Z,26.07
2018-07-22T18:18:30.450Z,26.06
2018-07-22T18:20:59.443Z,26.07
2018-07-22T18:23:28.218Z,26.05
2018-07-22T18:25:56.991Z,26.04
2018-07-22T18:28:25.796Z,26.01
2018-07-22T18:30:54.666Z,25.96
2018-07-22T18:33:23.485Z,25.94
2018-07-22T18:35:52.283Z,25.89
2018-07-22T18:38:21.145Z,25.83
2018-07-22T18:40:49.972Z,25.78
2018-07-22T18:43:18.748Z,25.75
2018-07-22T18:45:47.587Z,25.67
2018-07-22T18:48:16.532Z,25.61
2018-07-22T18:50:45.548Z,25.61
2018-07-22T18:53:14.380Z,25.64
2018-07-22T18:55:43.242Z,25.66
2018-07-22T18:58:12.341Z,25.56
2018-07-22T19:00:41.263Z,25.47
2018-07-22T19:03:10.118Z,25.35
2018-07-22T19:05:38.991Z,25.28
2018-07-22T19:08:07.835Z,25.18
2018-07-22T19:10:36.673Z,25.02
2018-07-22T19:13:05.516Z,24.97
2018-07-22T19:15:34.907Z,24.94
2018-07-22T19:18:03.747Z,24.85
2018-07-22T19:20:32.522Z,24.79
2018-07-22T19:23:02.263Z,24.81
2018-07-22T19:25:31.443Z,24.74
2018-07-22T19:28:00.252Z,24.66
2018-07-22T19:30:29.134Z,24.63
2018-07-22T19:32:59.834Z,24.53
2018-07-22T19:35:28.595Z,24.51
2018-07-22T19:37:57.414Z,24.53
2018-07-22T19:40:26.214Z,24.51
2018-07-22T19:42:55.217Z,24.51
2018-07-22T19:45:23.969Z,24.50
2018-07-22T19:47:52.750Z,24.53
2018-07-22T19:50:21.547Z,24.51
2018-07-22T19:52:50.324Z,24.55
2018-07-22T19:55:19.109Z,24.46
2018-07-22T19:57:47.999Z,24.40
2018-07-22T20:00:16.853Z,24.42
2018-07-22T20:02:45.757Z,24.45
2018-07-22T20:05:15.237Z,24.47
2018-07-22T20:07:46.847Z,24.49
2018-07-22T20:10:15.631Z,24.46
2018-07-22T20:12:44.457Z,24.43
2018-07-22T20:15:13.429Z,24.37
2018-07-22T20:17:42.611Z,24.18
2018-07-22T20:20:12.686Z,24.15
2018-07-22T20:22:41.778Z,24.12
2018-07-22T20:25:10.687Z,24.22
2018-07-22T20:27:40.086Z,24.19
2018-07-22T20:30:09.295Z,24.15
2018-07-22T20:32:38.084Z,24.09
2018-07-22T20:35:07.581Z,24.11
2018-07-22T20:37:36.386Z,24.13
2018-07-22T20:40:05.570Z,24.13
2018-07-22T20:42:34.390Z,24.13
2018-07-22T20:45:03.698Z,24.06
2018-07-22T20:47:33.049Z,24.04
2018-07-22T20:50:01.838Z,24.04
2018-07-22T20:52:30.597Z,24.03
2018-07-22T20:54:59.459Z,24.02
2018-07-22T20:57:28.296Z,24.02
2018-07-22T20:59:57.065Z,24.03
2018-07-22T21:02:25.805Z,24.02
2018-07-22T21:04:54.662Z,24.00
2018-07-22T21:07:23.450Z,23.95
2018-07-22T21:09:52.267Z,23.94
2018-07-22T21:12:41.765Z,23.91
2018-07-22T21:15:11.039Z,23.83
2018-07-22T21:17:39.881Z,23.64
2018-07-22T21:20:08.934Z,23.50
2018-07-22T21:22:38.429Z,23.43
2018-07-22T21:25:07.258Z,23.46
2018-07-22T21:27:36.166Z,23.48
2018-07-22T21:30:06.939Z,23.49
2018-07-22T21:32:35.857Z,23.48
2018-07-22T21:35:05.160Z,23.44
2018-07-22T21:37:33.962Z,23.37
2018-07-22T21:40:03.126Z,23.20
2018-07-22T21:42:32.309Z,23.14
2018-07-22T21:45:01.113Z,23.13
2018-07-22T21:47:29.906Z,23.03
2018-07-22T21:49:59.013Z,22.97
2018-07-22T21:52:27.820Z,22.91
2018-07-22T21:54:56.662Z,22.85
2018-07-22T21:57:25.541Z,22.79
2018-07-22T21:59:54.605Z,22.73
2018-07-22T22:02:27.486Z,22.74
2018-07-22T22:04:56.424Z,22.68
2018-07-22T22:07:25.294Z,22.70
2018-07-22T22:09:54.379Z,22.73
2018-07-22T22:12:23.336Z,22.68
2018-07-22T22:14:52.131Z,22.64
2018-07-22T22:17:20.927Z,22.66
2018-07-22T22:19:49.747Z,22.64
2018-07-22T22:22:18.653Z,22.69
2018-07-22T22:24:47.477Z,22.58
2018-07-22T22:27:16.414Z,22.57
2018-07-22T22:29:45.203Z,22.60
2018-07-22T22:32:14.149Z,22.65
2018-07-22T22:34:42.937Z,22.71
2018-07-22T22:37:11.670Z,22.81
2018-07-22T22:39:40.402Z,22.89
2018-07-22T22:42:09.227Z,22.90
2018-07-22T22:44:37.989Z,22.93
2018-07-22T22:47:06.765Z,22.89
2018-07-22T22:49:35.537Z,22.89
2018-07-22T22:52:04.328Z,22.88
2018-07-22T22:54:33.202Z,22.84
2018-07-22T22:57:01.957Z,22.77
2018-07-22T22:59:30.724Z,22.69
2018-07-22T23:01:59.538Z,22.67
2018-07-22T23:04:28.287Z,22.60
2018-07-22T23:06:57.093Z,22.48
2018-07-22T23:09:25.879Z,22.44
2018-07-22T23:11:54.623Z,22.42
2018-07-22T23:14:23.457Z,22.39
2018-07-22T23:16:52.251Z,22.39
2018-07-22T23:19:21.073Z,22.36
2018-07-22T23:21:49.848Z,22.37
2018-07-22T23:24:18.618Z,22.34
2018-07-22T23:26:47.443Z,22.34
2018-07-22T23:29:16.217Z,22.31
2018-07-22T23:31:45.001Z,22.32
2018-07-22T23:34:13.757Z,22.25
2018-07-22T23:36:42.537Z,22.17
2018-07-22T23:39:11.318Z,22.19
2018-07-22T23:41:40.052Z,22.16
2018-07-22T23:44:08.997Z,22.13
2018-07-22T23:46:37.771Z,22.13
2018-07-22T23:49:06.696Z,22.10
2018-07-22T23:51:35.433Z,22.10
2018-07-22T23:54:04.203Z,22.08
2018-07-22T23:56:32.929Z,22.03
2018-07-22T23:59:01.733Z,22.00
