createdAt,value
2023-03-04T00:01:27.233Z,98.90
2023-03-04T00:03:53.933Z,99.00
2023-03-04T00:06:20.653Z,99.00
2023-03-04T00:08:47.491Z,98.90
2023-03-04T00:11:14.228Z,98.80
2023-03-04T00:13:40.901Z,98.70
2023-03-04T00:16:08.036Z,98.70
2023-03-04T00:18:34.926Z,99.00
2023-03-04T00:21:01.734Z,99.10
2023-03-04T00:23:28.488Z,99.10
2023-03-04T00:25:55.250Z,99.20
2023-03-04T00:28:29.117Z,98.60
2023-03-04T00:30:55.904Z,98.40
2023-03-04T00:33:22.682Z,98.10
2023-03-04T00:35:49.461Z,98.10
2023-03-04T00:38:16.224Z,97.90
2023-03-04T00:40:42.992Z,98.00
2023-03-04T00:43:09.807Z,97.90
2023-03-04T00:45:36.546Z,97.90
2023-03-04T00:48:03.379Z,98.00
2023-03-04T00:50:30.052Z,98.10
2023-03-04T00:52:56.749Z,98.40
2023-03-04T00:55:23.419Z,98.60
2023-03-04T00:57:50.204Z,98.60
2023-03-04T01:00:17.362Z,98.40
2023-03-04T01:02:44.260Z,98.50
2023-03-04T01:05:11.188Z,98.80
2023-03-04T01:10:06.904Z,98.80
2023-03-04T01:12:33.694Z,98.90
2023-03-04T01:15:00.461Z,98.90
2023-03-04T01:17:27.482Z,99.00
2023-03-04T01:19:54.255Z,98.80
2023-03-04T01:22:20.982Z,99.10
2023-03-04T01:24:47.708Z,99.00
2023-03-04T01:27:14.481Z,99.00
2023-03-04T01:29:41.158Z,99.20
2023-03-04T01:32:07.964Z,99.20
2023-03-04T01:34:34.833Z,99.20
2023-03-04T01:37:01.758Z,99.20
2023-03-04T01:39:28.480Z,99.20
2023-03-04T01:41:55.240Z,99.30
2023-03-04T01:44:22.374Z,99.00
2023-03-04T01:46:52.718Z,99.30
2023-03-04T01:49:19.776Z,99.40
2023-03-04T01:51:52.873Z,99.50
2023-03-04T01:54:20.697Z,99.50
2023-03-04T01:56:49.555Z,99.60
2023-03-04T01:59:20.526Z,99.70
2023-03-04T02:01:50.431Z,99.60
2023-03-04T02:04:19.587Z,99.60
2023-03-04T02:06:47.846Z,99.40
2023-03-04T02:09:15.849Z,99.40
2023-03-04T02:11:43.109Z,99.30
2023-03-04T02:14:11.452Z,99.20
2023-03-04T02:16:38.582Z,99.30
2023-03-04T02:19:22.612Z,99.20
2023-03-04T02:21:49.443Z,99.40
2023-03-04T02:24:30.381Z,99.20
2023-03-04T02:26:57.162Z,99.40
2023-03-04T02:29:23.907Z,99.30
2023-03-04T02:31:53.375Z,99.10
2023-03-04T02:34:21.517Z,99.20
2023-03-04T02:36:50.074Z,99.30
2023-03-04T02:39:36.141Z,98.90
2023-03-04T02:42:04.002Z,99.10
2023-03-04T02:44:34.692Z,99.00
2023-03-04T02:47:02.765Z,99.00
2023-03-04T02:49:31.553Z,99.10
2023-03-04T02:52:02.864Z,99.10
2023-03-04T02:54:29.806Z,99.00
2023-03-04T02:57:00.592Z,99.10
2023-03-04T02:59:27.984Z,99.30
2023-03-04T03:01:55.031Z,99.30
2023-03-04T03:04:23.386Z,99.30
2023-03-04T03:06:50.243Z,99.40
2023-03-04T03:09:17.511Z,99.40
2023-03-04T03:11:44.268Z,99.50
2023-03-04T03:14:10.992Z,99.60
2023-03-04T03:16:37.820Z,99.50
2023-03-04T03:19:04.560Z,99.60
2023-03-04T03:21:31.485Z,99.60
2023-03-04T03:26:25.399Z,99.70
2023-03-04T03:28:52.091Z,99.80
2023-03-04T03:31:20.055Z,99.80
2023-03-04T03:33:46.990Z,99.60
2023-03-04T03:36:13.836Z,99.60
2023-03-04T03:38:40.616Z,99.50
2023-03-04T03:41:07.273Z,99.70
2023-03-04T03:43:34.124Z,99.70
2023-03-04T03:46:00.936Z,99.70
2023-03-04T03:48:27.711Z,99.60
2023-03-04T03:50:54.388Z,99.70
2023-03-04T03:53:21.169Z,99.70
2023-03-04T03:55:47.863Z,99.70
2023-03-04T04:00:41.773Z,99.90
2023-03-04T04:03:11.378Z,99.80
2023-03-04T04:05:38.063Z,99.90
2023-03-04T04:08:05.939Z,99.90
2023-03-04T04:10:32.658Z,99.90
2023-03-04T04:12:59.438Z,99.90
2023-03-04T04:15:26.177Z,99.90
2023-03-04T04:17:52.875Z,99.90
2023-03-04T04:20:19.696Z,99.90
2023-03-04T04:22:46.346Z,99.90
2023-03-04T04:25:13.066Z,99.90
2023-03-04T04:27:39.829Z,99.90
2023-03-04T04:30:07.495Z,99.90
2023-03-04T04:32:34.303Z,99.90
2023-03-04T04:35:01.069Z,99.90
2023-03-04T04:37:27.741Z,99.90
2023-03-04T04:39:55.505Z,99.90
2023-03-04T04:42:22.897Z,99.90
2023-03-04T04:44:50.209Z,99.90
2023-03-04T04:47:16.916Z,99.90
2023-03-04T04:49:43.605Z,99.90
2023-03-04T04:52:10.680Z,99.90
2023-03-04T04:54:37.522Z,99.90
2023-03-04T04:57:04.247Z,99.90
2023-03-04T05:01:58.173Z,99.90
2023-03-04T05:04:25.045Z,99.90
2023-03-04T05:06:51.732Z,99.90
2023-03-04T05:09:19.507Z,99.90
2023-03-04T05:11:46.385Z,99.90
2023-03-04T05:14:13.050Z,99.90
2023-03-04T05:16:40.836Z,99.90
2023-03-04T05:19:07.618Z,99.90
2023-03-04T05:21:34.312Z,99.90
2023-03-04T05:24:01.021Z,99.90
2023-03-04T05:26:27.752Z,99.90
2023-03-04T05:28:54.433Z,99.90
2023-03-04T05:31:21.238Z,99.90
2023-03-04T05:33:47.939Z,99.90
2023-03-04T05:36:14.842Z,99.90
2023-03-04T05:38:41.504Z,99.90
2023-03-04T05:41:08.265Z,99.90
2023-03-04T05:43:36.261Z,99.90
2023-03-04T05:46:04.754Z,99.90
2023-03-04T05:48:31.812Z,99.90
2023-03-04T05:51:01.448Z,99.90
2023-03-04T05:53:29.004Z,99.90
2023-03-04T05:55:55.918Z,99.90
2023-03-04T05:58:23.163Z,99.90
2023-03-04T06:00:49.978Z,99.90
2023-03-04T06:03:22.141Z,99.90
2023-03-04T06:05:48.904Z,99.90
2023-03-04T06:10:43.023Z,99.90
2023-03-04T06:13:10.592Z,99.90
2023-03-04T06:15:38.603Z,99.90
2023-03-04T06:18:06.141Z,99.90
2023-03-04T06:20:33.141Z,99.90
2023-03-04T06:22:59.803Z,99.90
2023-03-04T06:25:26.682Z,99.90
2023-03-04T06:27:55.159Z,99.90
2023-03-04T06:30:22.469Z,99.90
2023-03-04T06:32:49.498Z,99.90
2023-03-04T06:35:17.098Z,99.90
2023-03-04T06:37:44.228Z,99.90
2023-03-04T06:40:12.188Z,99.90
2023-03-04T06:42:40.411Z,99.90
2023-03-04T06:45:08.595Z,99.90
2023-03-04T06:47:35.370Z,99.90
2023-03-04T06:50:03.597Z,99.90
2023-03-04T06:52:30.312Z,99.90
2023-03-04T06:54:57.110Z,99.90
2023-03-04T06:57:23.960Z,99.90
2023-03-04T06:59:50.641Z,99.90
2023-03-04T07:02:17.290Z,99.90
2023-03-04T07:07:11.762Z,99.90
2023-03-04T07:09:38.517Z,99.90
2023-03-04T07:12:05.441Z,99.90
2023-03-04T07:16:59.350Z,99.90
2023-03-04T07:19:26.060Z,99.90
2023-03-04T07:21:52.785Z,99.90
2023-03-04T07:24:19.528Z,99.90
2023-03-04T07:26:46.301Z,99.90
2023-03-04T07:29:13.406Z,99.90
2023-03-04T07:31:40.244Z,99.90
2023-03-04T07:34:09.691Z,99.90
2023-03-04T07:36:37.144Z,99.90
2023-03-04T07:39:04.705Z,99.90
2023-03-04T07:41:32.416Z,99.90
2023-03-04T07:43:59.483Z,99.90
2023-03-04T07:46:26.346Z,99.90
2023-03-04T07:48:54.467Z,99.90
2023-03-04T07:51:22.888Z,99.90
2023-03-04T07:53:53.598Z,99.90
2023-03-04T07:56:24.356Z,99.90
2023-03-04T07:58:54.694Z,99.90
2023-03-04T08:01:33.355Z,99.90
2023-03-04T08:04:00.708Z,99.90
2023-03-04T08:06:28.814Z,99.90
2023-03-04T08:09:01.593Z,99.90
2023-03-04T08:11:29.989Z,99.90
2023-03-04T08:13:56.935Z,99.90
2023-03-04T08:16:24.865Z,99.90
2023-03-04T08:18:54.056Z,99.90
2023-03-04T08:21:22.201Z,99.90
2023-03-04T08:23:50.026Z,99.90
2023-03-04T08:26:20.543Z,99.90
2023-03-04T08:28:47.674Z,99.90
2023-03-04T08:31:15.525Z,99.90
2023-03-04T08:33:42.730Z,99.90
2023-03-04T08:36:09.920Z,99.90
2023-03-04T08:38:36.676Z,99.90
2023-03-04T08:41:04.326Z,99.90
2023-03-04T08:43:32.018Z,99.90
2023-03-04T08:45:58.855Z,99.90
2023-03-04T08:48:25.608Z,99.90
2023-03-04T08:50:52.968Z,99.90
2023-03-04T08:53:21.057Z,99.90
2023-03-04T08:55:47.941Z,99.90
2023-03-04T08:58:15.114Z,99.90
2023-03-04T09:00:44.680Z,99.90
2023-03-04T09:03:13.069Z,99.90
2023-03-04T09:05:39.866Z,99.90
2023-03-04T09:08:07.508Z,99.90
2023-03-04T09:10:34.293Z,99.90
2023-03-04T09:13:01.734Z,99.90
2023-03-04T09:15:28.752Z,99.90
2023-03-04T09:17:55.797Z,99.90
2023-03-04T09:20:23.183Z,99.90
2023-03-04T09:22:50.348Z,99.90
2023-03-04T09:25:17.152Z,99.90
2023-03-04T09:27:44.220Z,99.90
2023-03-04T09:30:11.926Z,99.90
2023-03-04T09:32:39.054Z,99.90
2023-03-04T09:35:06.314Z,99.90
2023-03-04T09:37:33.454Z,99.90
2023-03-04T09:40:00.221Z,99.90
2023-03-04T09:42:42.253Z,99.90
2023-03-04T09:45:13.553Z,99.90
2023-03-04T09:47:40.572Z,99.90
2023-03-04T09:50:09.269Z,99.90
2023-03-04T09:53:11.491Z,99.90
2023-03-04T09:55:41.386Z,99.90
2023-03-04T09:58:14.245Z,99.90
2023-03-04T10:00:55.271Z,99.90
2023-03-04T10:03:27.792Z,99.90
2023-03-04T10:06:09.880Z,99.90
2023-03-04T10:08:56.135Z,99.90
2023-03-04T10:11:39.058Z,99.90
2023-03-04T10:14:32.919Z,99.90
2023-03-04T10:17:03.307Z,99.90
2023-03-04T10:19:48.558Z,99.90
2023-03-04T10:22:20.685Z,99.90
2023-03-04T10:24:47.942Z,99.90
2023-03-04T10:27:19.368Z,99.90
2023-03-04T10:29:48.915Z,99.90
2023-03-04T10:32:19.290Z,99.90
2023-03-04T10:34:46.320Z,99.90
2023-03-04T10:37:13.026Z,99.90
2023-03-04T10:39:40.806Z,99.90
2023-03-04T10:42:26.553Z,99.90
2023-03-04T10:44:56.710Z,99.90
2023-03-04T10:47:25.525Z,99.90
2023-03-04T10:49:53.793Z,99.90
2023-03-04T10:52:32.168Z,99.90
2023-03-04T10:55:14.860Z,99.90
2023-03-04T10:57:44.785Z,99.90
2023-03-04T11:00:17.471Z,99.90
2023-03-04T11:02:45.532Z,99.90
2023-03-04T11:05:15.608Z,99.90
2023-03-04T11:07:56.334Z,99.90
2023-03-04T11:10:24.984Z,99.90
2023-03-04T11:13:16.139Z,99.90
2023-03-04T11:16:03.079Z,99.90
2023-03-04T11:18:52.313Z,99.90
2023-03-04T11:21:24.665Z,99.90
2023-03-04T11:24:25.712Z,99.90
2023-03-04T11:26:59.449Z,99.90
2023-03-04T11:29:42.254Z,99.90
2023-03-04T11:32:18.987Z,99.90
2023-03-04T11:35:07.107Z,99.90
2023-03-04T11:37:58.734Z,99.90
2023-03-04T11:41:06.060Z,99.90
2023-03-04T11:43:44.669Z,99.90
2023-03-04T11:46:41.027Z,99.90
2023-03-04T11:49:41.305Z,99.90
2023-03-04T11:52:45.348Z,99.90
2023-03-04T11:55:56.172Z,99.90
2023-03-04T11:58:42.721Z,99.90
2023-03-04T12:01:29.145Z,99.90
2023-03-04T12:04:17.831Z,99.90
2023-03-04T12:07:16.357Z,99.90
2023-03-04T12:09:48.329Z,99.90
2023-03-04T12:12:26.945Z,99.90
2023-03-04T12:15:08.038Z,99.90
2023-03-04T12:17:53.047Z,99.90
2023-03-04T12:20:54.883Z,99.90
2023-03-04T12:23:47.798Z,99.90
2023-03-04T12:26:42.440Z,99.90
2023-03-04T12:29:13.853Z,99.90
2023-03-04T12:31:46.671Z,99.90
2023-03-04T12:34:22.457Z,99.90
2023-03-04T12:37:09.084Z,99.90
2023-03-04T12:39:45.336Z,99.90
2023-03-04T12:42:41.341Z,99.90
2023-03-04T12:45:17.050Z,99.90
2023-03-04T12:48:15.223Z,99.90
2023-03-04T12:50:47.419Z,99.90
2023-03-04T12:53:22.847Z,99.90
2023-03-04T12:55:51.102Z,97.70
2023-03-04T12:58:25.089Z,97.10
2023-03-04T13:01:04.883Z,96.00
2023-03-04T13:03:53.535Z,94.30
2023-03-04T13:06:34.902Z,95.50
2023-03-04T13:09:28.009Z,95.50
2023-03-04T13:12:16.912Z,95.90
2023-03-04T13:15:08.255Z,96.40
2023-03-04T13:17:44.153Z,97.20
2023-03-04T13:20:31.775Z,97.80
2023-03-04T13:23:04.945Z,97.90
2023-03-04T13:25:45.167Z,97.90
2023-03-04T13:28:12.806Z,97.40
2023-03-04T13:30:56.133Z,97.10
2023-03-04T13:33:22.802Z,97.50
2023-03-04T13:35:59.971Z,97.20
2023-03-04T13:38:34.772Z,97.60
2023-03-04T13:41:31.454Z,98.40
2023-03-04T13:44:03.115Z,98.00
2023-03-04T13:46:40.002Z,97.90
2023-03-04T13:49:17.601Z,97.70
2023-03-04T13:51:45.967Z,97.20
2023-03-04T13:54:27.623Z,97.00
2023-03-04T13:57:17.969Z,96.70
2023-03-04T13:59:56.083Z,96.40
2023-03-04T14:02:26.057Z,96.00
2023-03-04T14:05:00.840Z,93.80
2023-03-04T14:07:36.777Z,93.70
2023-03-04T14:10:12.620Z,94.20
2023-03-04T14:12:49.777Z,93.30
2023-03-04T14:15:37.907Z,93.10
2023-03-04T14:18:06.049Z,92.60
2023-03-04T14:20:41.458Z,92.00
2023-03-04T14:23:29.502Z,91.60
2023-03-04T14:26:12.777Z,91.40
2023-03-04T14:28:48.006Z,92.10
2023-03-04T14:31:20.465Z,91.90
2023-03-04T14:33:49.891Z,91.80
2023-03-04T14:36:21.201Z,92.00
2023-03-04T14:38:58.887Z,92.40
2023-03-04T14:41:38.555Z,92.80
2023-03-04T14:44:38.007Z,93.70
2023-03-04T14:47:17.239Z,93.90
2023-03-04T14:49:44.696Z,94.20
2023-03-04T14:52:33.354Z,93.70
2023-03-04T14:55:16.644Z,93.50
2023-03-04T14:57:45.511Z,93.40
2023-03-04T15:00:16.213Z,93.70
2023-03-04T15:02:43.307Z,93.60
2023-03-04T15:05:17.491Z,93.80
2023-03-04T15:07:54.428Z,93.80
2023-03-04T15:10:38.287Z,93.90
2023-03-04T15:13:07.967Z,94.00
2023-03-04T15:15:44.044Z,94.20
2023-03-04T15:18:28.008Z,94.20
2023-03-04T15:21:03.805Z,94.80
2023-03-04T15:23:32.656Z,96.40
2023-03-04T15:26:04.580Z,98.20
2023-03-04T15:28:35.549Z,99.00
2023-03-04T15:31:03.032Z,99.80
2023-03-04T15:33:29.865Z,99.90
2023-03-04T15:36:01.934Z,99.90
2023-03-04T15:38:29.446Z,99.80
2023-03-04T15:40:58.374Z,99.90
2023-03-04T15:43:25.465Z,99.90
2023-03-04T15:45:52.779Z,99.90
2023-03-04T15:48:19.995Z,99.90
2023-03-04T15:50:55.918Z,99.90
2023-03-04T15:55:49.862Z,99.90
2023-03-04T16:00:44.222Z,99.90
2023-03-04T16:03:17.249Z,99.90
2023-03-04T16:05:45.918Z,99.90
2023-03-04T16:08:18.407Z,99.90
2023-03-04T16:10:46.404Z,99.90
2023-03-04T16:13:15.311Z,99.90
2023-03-04T16:15:43.319Z,99.90
2023-03-04T16:18:11.849Z,99.90
2023-03-04T16:20:40.397Z,99.90
2023-03-04T16:23:13.039Z,99.90
2023-03-04T16:25:39.868Z,99.90
2023-03-04T16:28:07.276Z,99.90
2023-03-04T16:33:01.299Z,99.90
2023-03-04T16:35:29.163Z,99.90
2023-03-04T16:37:56.800Z,99.90
2023-03-04T16:40:29.530Z,99.90
2023-03-04T16:42:56.783Z,99.90
2023-03-04T16:45:30.313Z,99.90
2023-03-04T16:47:57.115Z,99.90
2023-03-04T16:50:27.325Z,99.90
2023-03-04T16:52:55.764Z,99.90
2023-03-04T16:55:28.416Z,99.90
2023-03-04T16:57:55.790Z,99.90
2023-03-04T17:00:24.144Z,99.90
2023-03-04T17:02:58.867Z,99.90
2023-03-04T17:05:29.222Z,99.90
2023-03-04T17:07:56.056Z,99.90
2023-03-04T17:10:23.598Z,99.90
2023-03-04T17:12:51.940Z,99.90
2023-03-04T17:15:19.066Z,99.90
2023-03-04T17:17:46.236Z,99.90
2023-03-04T17:20:18.723Z,99.90
2023-03-04T17:22:46.029Z,99.90
2023-03-04T17:25:13.292Z,99.90
2023-03-04T17:27:40.418Z,99.90
2023-03-04T17:30:10.489Z,99.90
2023-03-04T17:32:39.514Z,99.90
2023-03-04T17:35:08.218Z,99.90
2023-03-04T17:37:35.517Z,99.90
2023-03-04T17:40:07.145Z,99.90
2023-03-04T17:42:33.945Z,99.90
2023-03-04T17:45:00.737Z,99.90
2023-03-04T17:47:27.456Z,99.90
2023-03-04T17:49:54.163Z,99.90
2023-03-04T17:52:21.515Z,99.90
2023-03-04T17:54:48.383Z,99.90
2023-03-04T17:57:15.226Z,99.90
2023-03-04T17:59:42.121Z,99.90
2023-03-04T18:02:13.961Z,99.90
2023-03-04T18:04:40.892Z,99.90
2023-03-04T18:07:07.585Z,99.90
2023-03-04T18:09:34.563Z,99.90
2023-03-04T18:12:01.645Z,99.90
2023-03-04T18:14:28.413Z,99.90
2023-03-04T18:16:55.125Z,99.90
2023-03-04T18:19:21.924Z,99.90
2023-03-04T18:21:48.649Z,99.90
2023-03-04T18:24:15.357Z,99.90
2023-03-04T18:26:42.221Z,99.90
2023-03-04T18:29:09.021Z,99.90
2023-03-04T18:31:36.812Z,99.90
2023-03-04T18:34:04.788Z,99.90
2023-03-04T18:36:32.749Z,99.90
2023-03-04T18:38:59.801Z,99.90
2023-03-04T18:41:27.844Z,99.90
2023-03-04T18:43:55.381Z,99.90
2023-03-04T18:46:31.389Z,99.90
2023-03-04T18:49:05.387Z,99.90
2023-03-04T18:53:59.195Z,99.90
2023-03-04T18:56:47.424Z,99.90
2023-03-04T18:59:37.654Z,99.90
2023-03-04T19:02:12.057Z,99.90
2023-03-04T19:04:38.983Z,99.90
2023-03-04T19:07:05.747Z,99.90
2023-03-04T19:09:32.538Z,99.90
2023-03-04T19:11:59.384Z,99.90
2023-03-04T19:14:26.079Z,99.90
2023-03-04T19:16:52.797Z,99.90
2023-03-04T19:19:19.662Z,99.90
2023-03-04T19:21:46.432Z,99.90
2023-03-04T19:24:13.138Z,99.90
2023-03-04T19:26:40.119Z,99.90
2023-03-04T19:31:41.029Z,99.90
2023-03-04T19:34:08.321Z,99.90
2023-03-04T19:36:35.106Z,99.90
2023-03-04T19:39:01.983Z,99.50
2023-03-04T19:41:28.841Z,99.90
2023-03-04T19:43:55.804Z,99.90
2023-03-04T19:46:22.566Z,99.90
2023-03-04T19:48:50.386Z,99.90
2023-03-04T19:51:20.096Z,99.90
2023-03-04T19:53:47.572Z,99.90
2023-03-04T19:56:14.444Z,99.90
2023-03-04T19:58:41.157Z,99.90
2023-03-04T20:01:18.827Z,99.90
2023-03-04T20:03:45.591Z,99.90
2023-03-04T20:06:12.417Z,99.90
2023-03-04T20:08:39.176Z,99.90
2023-03-04T20:11:13.003Z,99.90
2023-03-04T20:13:39.772Z,99.90
2023-03-04T20:16:14.782Z,99.90
2023-03-04T20:18:42.704Z,99.90
2023-03-04T20:21:10.001Z,99.90
2023-03-04T20:26:04.673Z,99.90
2023-03-04T20:28:32.137Z,99.90
2023-03-04T20:31:18.534Z,99.90
2023-03-04T20:33:48.608Z,99.90
2023-03-04T20:36:16.840Z,99.90
2023-03-04T20:41:11.111Z,99.90
2023-03-04T20:43:37.906Z,99.90
2023-03-04T20:46:41.835Z,99.90
2023-03-04T20:49:19.906Z,99.90
2023-03-04T20:51:46.750Z,99.90
2023-03-04T20:54:13.540Z,99.90
2023-03-04T20:56:40.626Z,99.90
2023-03-04T20:59:08.913Z,99.90
2023-03-04T21:01:37.709Z,99.90
2023-03-04T21:04:05.566Z,99.90
2023-03-04T21:06:32.769Z,99.90
2023-03-04T21:09:05.703Z,99.90
2023-03-04T21:11:39.962Z,99.90
2023-03-04T21:14:14.052Z,99.90
2023-03-04T21:16:41.925Z,99.90
2023-03-04T21:19:24.559Z,99.90
2023-03-04T21:21:52.124Z,99.90
2023-03-04T21:24:22.153Z,99.90
2023-03-04T21:26:49.473Z,99.90
2023-03-04T21:29:18.708Z,99.90
2023-03-04T21:31:48.315Z,99.90
2023-03-04T21:34:18.033Z,99.90
2023-03-04T21:36:44.995Z,99.90
2023-03-04T21:39:16.845Z,99.90
2023-03-04T21:41:43.666Z,99.90
2023-03-04T21:44:18.140Z,99.90
2023-03-04T21:46:59.733Z,99.90
2023-03-04T21:49:26.766Z,99.90
2023-03-04T21:51:53.571Z,99.90
2023-03-04T21:54:20.564Z,99.90
2023-03-04T21:56:47.438Z,99.90
2023-03-04T21:59:14.648Z,99.90
2023-03-04T22:01:42.059Z,99.90
2023-03-04T22:04:09.692Z,99.90
2023-03-04T22:06:36.574Z,99.90
2023-03-04T22:09:05.045Z,99.90
2023-03-04T22:11:33.355Z,99.90
2023-03-04T22:14:01.766Z,99.90
2023-03-04T22:16:28.996Z,99.90
2023-03-04T22:18:55.925Z,99.90
2023-03-04T22:21:23.208Z,99.90
2023-03-04T22:23:49.952Z,99.90
2023-03-04T22:26:19.690Z,99.90
2023-03-04T22:28:47.208Z,99.90
2023-03-04T22:31:30.179Z,99.90
2023-03-04T22:34:01.645Z,99.90
2023-03-04T22:36:36.450Z,99.90
2023-03-04T22:39:05.534Z,99.90
2023-03-04T22:41:32.756Z,99.90
2023-03-04T22:43:59.699Z,99.90
2023-03-04T22:46:31.947Z,99.90
2023-03-04T22:49:00.794Z,99.90
2023-03-04T22:51:28.785Z,99.90
2023-03-04T22:53:56.524Z,99.90
2023-03-04T22:56:23.676Z,99.90
2023-03-04T22:58:50.638Z,99.90
2023-03-04T23:01:18.014Z,99.90
2023-03-04T23:03:46.292Z,99.90
2023-03-04T23:06:19.530Z,99.90
2023-03-04T23:08:48.616Z,99.90
2023-03-04T23:11:21.451Z,99.90
2023-03-04T23:13:49.387Z,99.90
2023-03-04T23:16:17.196Z,99.90
2023-03-04T23:18:46.581Z,99.90
2023-03-04T23:21:21.591Z,99.90
2023-03-04T23:23:49.275Z,99.90
2023-03-04T23:26:22.070Z,99.90
2023-03-04T23:28:49.342Z,99.90
2023-03-04T23:31:16.476Z,99.90
2023-03-04T23:33:44.469Z,99.90
2023-03-04T23:36:15.008Z,99.90
2023-03-04T23:38:43.544Z,99.90
2023-03-04T23:41:16.392Z,99.90
2023-03-04T23:43:43.478Z,99.90
2023-03-04T23:46:11.639Z,99.90
2023-03-04T23:48:39.395Z,99.90
2023-03-04T23:51:06.452Z,99.90
2023-03-04T23:53:34.458Z,99.90
2023-03-04T23:56:01.560Z,99.90
