createdAt,value
2023-05-14T00:01:16.689Z,63.01
2023-05-14T00:06:38.803Z,63.14
2023-05-14T00:12:01.170Z,63.29
2023-05-14T00:17:23.360Z,63.40
2023-05-14T00:22:45.511Z,63.72
2023-05-14T00:28:07.498Z,64.15
2023-05-14T00:33:30.746Z,64.08
2023-05-14T00:38:52.321Z,64.69
2023-05-14T00:44:14.197Z,64.65
2023-05-14T00:49:36.449Z,65.02
2023-05-14T00:54:59.083Z,65.28
2023-05-14T01:00:21.415Z,65.00
2023-05-14T01:05:49.908Z,65.24
2023-05-14T01:11:19.794Z,65.36
2023-05-14T01:16:43.901Z,65.27
2023-05-14T01:22:06.373Z,65.27
2023-05-14T01:28:05.218Z,65.47
2023-05-14T01:33:29.536Z,65.71
2023-05-14T01:38:51.928Z,65.82
2023-05-14T01:44:14.391Z,66.30
2023-05-14T01:49:39.442Z,66.52
2023-05-14T01:55:01.260Z,67.11
2023-05-14T02:00:26.063Z,67.46
2023-05-14T02:05:48.215Z,67.54
2023-05-14T02:11:10.036Z,68.39
2023-05-14T02:16:31.769Z,68.25
2023-05-14T02:21:53.487Z,68.37
2023-05-14T02:27:15.568Z,68.81
2023-05-14T02:32:37.628Z,68.39
2023-05-14T02:38:00.855Z,68.51
2023-05-14T02:43:23.072Z,68.86
2023-05-14T02:48:44.643Z,68.68
2023-05-14T02:54:06.452Z,68.89
2023-05-14T02:59:28.331Z,68.71
2023-05-14T03:04:50.861Z,68.69
2023-05-14T03:10:12.371Z,68.62
2023-05-14T03:15:34.236Z,68.77
2023-05-14T03:20:58.328Z,68.93
2023-05-14T03:26:19.945Z,68.56
2023-05-14T03:31:41.499Z,68.97
2023-05-14T03:37:03.629Z,69.22
2023-05-14T03:42:25.643Z,68.78
2023-05-14T03:47:47.157Z,69.26
2023-05-14T03:53:09.188Z,69.57
2023-05-14T03:58:31.262Z,69.75
2023-05-14T04:03:55.380Z,69.74
2023-05-14T04:09:17.292Z,69.39
2023-05-14T04:14:38.954Z,69.20
2023-05-14T04:20:00.894Z,68.92
2023-05-14T04:25:22.528Z,68.73
2023-05-14T04:30:44.333Z,68.73
2023-05-14T04:36:06.475Z,68.37
2023-05-14T04:41:28.146Z,68.38
2023-05-14T04:46:49.973Z,67.62
2023-05-14T04:52:11.805Z,67.07
2023-05-14T04:57:36.805Z,66.54
2023-05-14T05:02:58.765Z,65.82
2023-05-14T05:08:20.829Z,65.15
2023-05-14T05:13:42.623Z,64.16
2023-05-14T05:19:04.800Z,63.26
2023-05-14T05:24:26.829Z,62.45
2023-05-14T05:29:49.286Z,61.70
2023-05-14T05:35:11.548Z,61.06
2023-05-14T05:40:33.451Z,60.47
2023-05-14T05:45:55.481Z,59.90
2023-05-14T05:51:17.573Z,59.25
2023-05-14T05:56:39.286Z,57.95
2023-05-14T06:02:00.848Z,57.80
2023-05-14T06:07:25.387Z,56.63
2023-05-14T06:12:47.354Z,55.77
2023-05-14T06:18:09.691Z,55.56
2023-05-14T06:23:32.270Z,55.34
2023-05-14T06:28:54.562Z,54.69
2023-05-14T06:34:17.506Z,54.18
2023-05-14T06:39:39.529Z,53.59
2023-05-14T06:45:01.360Z,53.05
2023-05-14T06:50:23.085Z,52.66
2023-05-14T06:55:47.731Z,52.70
2023-05-14T07:01:11.113Z,52.22
2023-05-14T07:06:33.466Z,51.31
2023-05-14T07:11:55.714Z,51.05
2023-05-14T07:17:17.787Z,50.91
2023-05-14T07:22:39.773Z,50.55
2023-05-14T07:28:01.745Z,51.10
2023-05-14T07:33:24.677Z,50.79
2023-05-14T07:38:46.306Z,50.47
2023-05-14T07:44:08.402Z,50.10
2023-05-14T07:49:30.249Z,50.21
2023-05-14T07:54:52.142Z,50.14
2023-05-14T08:00:14.498Z,49.42
2023-05-14T08:05:36.034Z,49.36
2023-05-14T08:10:57.680Z,48.92
2023-05-14T08:16:19.304Z,48.60
2023-05-14T08:21:41.552Z,48.74
2023-05-14T08:27:03.644Z,48.92
2023-05-14T08:32:25.862Z,48.35
2023-05-14T08:37:47.518Z,47.79
2023-05-14T08:43:10.422Z,47.03
2023-05-14T08:48:34.016Z,46.78
2023-05-14T08:53:59.324Z,46.34
2023-05-14T08:59:21.136Z,46.18
2023-05-14T09:04:42.851Z,45.66
2023-05-14T09:10:05.362Z,46.63
2023-05-14T09:15:28.941Z,45.31
2023-05-14T09:20:52.156Z,45.09
2023-05-14T09:26:17.700Z,45.31
2023-05-14T09:31:39.464Z,45.95
2023-05-14T09:37:05.095Z,43.33
2023-05-14T09:42:27.595Z,43.75
2023-05-14T09:47:49.605Z,43.61
2023-05-14T09:53:11.844Z,42.89
2023-05-14T09:58:34.931Z,42.61
2023-05-14T10:03:57.774Z,42.16
2023-05-14T10:09:26.459Z,41.82
2023-05-14T10:14:49.867Z,42.68
2023-05-14T10:20:15.969Z,41.08
2023-05-14T10:25:38.381Z,40.06
2023-05-14T10:31:01.120Z,40.18
2023-05-14T10:36:23.030Z,40.10
2023-05-14T10:41:45.178Z,39.91
2023-05-14T10:47:08.101Z,39.56
2023-05-14T10:52:30.043Z,38.63
2023-05-14T10:57:52.667Z,39.77
2023-05-14T11:03:14.838Z,39.02
2023-05-14T11:08:37.749Z,38.18
2023-05-14T11:14:01.975Z,38.11
2023-05-14T11:19:23.935Z,38.58
2023-05-14T11:24:45.482Z,37.45
2023-05-14T11:30:19.146Z,37.38
2023-05-14T11:35:43.139Z,38.26
2023-05-14T11:41:07.174Z,37.94
2023-05-14T11:46:30.978Z,37.61
2023-05-14T11:51:59.972Z,37.26
2023-05-14T11:57:22.911Z,38.28
2023-05-14T12:02:45.189Z,37.11
2023-05-14T12:08:28.430Z,36.63
2023-05-14T12:13:51.360Z,36.45
2023-05-14T12:19:19.141Z,36.05
2023-05-14T12:24:41.839Z,36.63
2023-05-14T12:30:20.587Z,36.64
2023-05-14T12:35:44.064Z,36.47
2023-05-14T12:41:06.194Z,37.04
2023-05-14T12:46:28.159Z,35.63
2023-05-14T12:51:52.676Z,35.74
2023-05-14T12:57:18.807Z,36.07
2023-05-14T13:02:42.618Z,35.52
2023-05-14T13:08:05.196Z,35.69
2023-05-14T13:13:27.146Z,36.14
2023-05-14T13:18:49.115Z,35.75
2023-05-14T13:24:10.765Z,35.60
2023-05-14T13:29:32.321Z,36.11
2023-05-14T13:34:54.406Z,36.20
2023-05-14T13:40:18.881Z,36.54
2023-05-14T13:45:41.235Z,36.66
2023-05-14T13:51:03.527Z,36.71
2023-05-14T13:56:25.103Z,36.87
2023-05-14T14:01:48.215Z,37.44
2023-05-14T14:07:10.224Z,37.91
2023-05-14T14:12:31.971Z,38.36
2023-05-14T14:17:54.090Z,38.35
2023-05-14T14:23:15.911Z,38.55
2023-05-14T14:28:38.046Z,37.72
2023-05-14T14:33:59.858Z,38.03
2023-05-14T14:39:21.780Z,38.23
2023-05-14T14:44:43.828Z,38.41
2023-05-14T14:50:06.929Z,38.62
2023-05-14T14:55:28.707Z,39.28
2023-05-14T15:00:53.929Z,39.69
2023-05-14T15:06:15.949Z,39.82
2023-05-14T15:11:37.804Z,40.36
2023-05-14T15:17:00.314Z,40.82
2023-05-14T15:22:25.442Z,41.02
2023-05-14T15:27:48.184Z,41.39
2023-05-14T15:33:10.713Z,41.72
2023-05-14T15:38:35.086Z,42.03
2023-05-14T15:43:58.667Z,41.71
2023-05-14T15:49:23.741Z,41.43
2023-05-14T15:54:47.022Z,41.11
2023-05-14T16:00:11.508Z,41.06
2023-05-14T16:05:33.230Z,41.16
2023-05-14T16:10:55.088Z,40.99
2023-05-14T16:16:17.424Z,41.43
2023-05-14T16:21:41.630Z,41.72
2023-05-14T16:27:03.866Z,41.44
2023-05-14T16:32:25.725Z,41.14
2023-05-14T16:37:47.626Z,40.93
2023-05-14T16:43:09.838Z,40.63
2023-05-14T16:48:32.065Z,40.80
2023-05-14T16:53:55.480Z,41.20
2023-05-14T16:59:18.490Z,41.82
2023-05-14T17:04:42.340Z,42.27
2023-05-14T17:10:05.461Z,42.49
2023-05-14T17:15:27.593Z,42.88
2023-05-14T17:20:51.464Z,43.05
2023-05-14T17:26:13.302Z,43.40
2023-05-14T17:31:35.226Z,43.59
2023-05-14T17:36:58.857Z,43.62
2023-05-14T17:42:23.290Z,44.01
2023-05-14T17:47:45.263Z,44.22
2023-05-14T17:53:07.162Z,44.44
2023-05-14T17:58:29.193Z,44.79
2023-05-14T18:03:51.382Z,45.23
2023-05-14T18:09:16.174Z,45.96
2023-05-14T18:14:38.314Z,46.83
2023-05-14T18:20:00.301Z,49.64
2023-05-14T18:25:25.174Z,53.00
2023-05-14T18:30:47.657Z,55.11
2023-05-14T18:36:09.139Z,56.84
2023-05-14T18:41:36.789Z,58.40
2023-05-14T18:46:59.742Z,59.82
2023-05-14T18:52:26.812Z,60.90
2023-05-14T18:57:52.006Z,62.51
2023-05-14T19:03:14.736Z,63.25
2023-05-14T19:08:36.472Z,63.62
2023-05-14T19:13:58.218Z,63.53
2023-05-14T19:19:21.768Z,64.57
2023-05-14T19:24:46.296Z,65.68
2023-05-14T19:30:09.003Z,66.88
2023-05-14T19:35:31.332Z,68.04
2023-05-14T19:40:56.999Z,68.10
2023-05-14T19:46:22.119Z,68.28
2023-05-14T19:51:44.241Z,69.02
2023-05-14T19:57:06.891Z,69.60
2023-05-14T20:02:29.543Z,70.44
2023-05-14T20:07:51.528Z,71.06
2023-05-14T20:13:13.264Z,71.40
2023-05-14T20:18:35.320Z,71.91
2023-05-14T20:23:58.533Z,72.41
2023-05-14T20:29:20.558Z,72.77
2023-05-14T20:34:42.486Z,73.05
2023-05-14T20:40:06.233Z,73.63
2023-05-14T20:45:32.193Z,74.04
2023-05-14T20:50:54.388Z,74.07
2023-05-14T20:56:16.019Z,74.36
2023-05-14T21:01:37.837Z,74.65
2023-05-14T21:07:00.640Z,75.01
2023-05-14T21:12:22.630Z,75.40
2023-05-14T21:17:44.798Z,75.59
2023-05-14T21:23:07.128Z,75.69
2023-05-14T21:28:32.213Z,75.72
2023-05-14T21:33:55.141Z,75.90
2023-05-14T21:39:17.544Z,76.27
2023-05-14T21:44:41.616Z,76.51
2023-05-14T21:50:05.098Z,76.62
2023-05-14T21:55:28.058Z,76.89
2023-05-14T22:00:52.693Z,77.06
2023-05-14T22:06:17.558Z,77.01
2023-05-14T22:11:39.375Z,77.18
2023-05-14T22:17:01.317Z,77.44
2023-05-14T22:22:25.013Z,77.61
2023-05-14T22:27:46.790Z,77.78
2023-05-14T22:33:09.503Z,78.02
2023-05-14T22:38:31.190Z,78.07
2023-05-14T22:43:53.272Z,78.12
2023-05-14T22:49:14.999Z,78.06
2023-05-14T22:54:36.982Z,77.64
2023-05-14T22:59:58.750Z,77.64
2023-05-14T23:05:23.346Z,77.64
2023-05-14T23:10:45.373Z,77.58
2023-05-14T23:16:07.453Z,77.37
2023-05-14T23:21:29.083Z,76.95
2023-05-14T23:26:50.767Z,76.66
2023-05-14T23:32:13.082Z,76.65
2023-05-14T23:37:36.974Z,76.67
2023-05-14T23:43:00.425Z,76.59
2023-05-14T23:48:22.145Z,76.30
2023-05-14T23:53:44.166Z,76.34
2023-05-14T23:59:06.106Z,76.59
