createdAt,value
2018-04-14T00:01:24.870Z,931.08
2018-04-14T00:02:56.685Z,931.07
2018-04-14T00:04:28.500Z,931.09
2018-04-14T00:06:00.425Z,931.12
2018-04-14T00:07:32.130Z,931.12
2018-04-14T00:09:03.946Z,931.10
2018-04-14T00:10:35.761Z,931.12
2018-04-14T00:12:07.578Z,931.12
2018-04-14T00:13:39.391Z,931.14
2018-04-14T00:15:11.207Z,931.14
2018-04-14T00:16:43.023Z,931.14
2018-04-14T00:18:14.837Z,931.15
2018-04-14T00:19:46.652Z,931.15
2018-04-14T00:21:18.467Z,931.13
2018-04-14T00:22:50.282Z,931.09
2018-04-14T00:24:22.298Z,931.08
2018-04-14T00:25:53.913Z,931.09
2018-04-14T00:27:25.730Z,931.07
2018-04-14T00:28:57.545Z,931.13
2018-04-14T00:30:29.358Z,931.13
2018-04-14T00:32:01.173Z,931.14
2018-04-14T00:33:32.991Z,931.16
2018-04-14T00:35:04.807Z,931.18
2018-04-14T00:36:36.619Z,931.21
2018-04-14T00:38:08.433Z,931.20
2018-04-14T00:39:40.291Z,931.18
2018-04-14T00:41:12.063Z,931.20
2018-04-14T00:42:43.978Z,931.20
2018-04-14T00:44:15.693Z,931.20
2018-04-14T00:45:47.507Z,931.20
2018-04-14T00:47:19.323Z,931.20
2018-04-14T00:48:51.167Z,931.16
2018-04-14T00:50:22.953Z,931.13
2018-04-14T00:51:54.769Z,931.17
2018-04-14T00:53:26.588Z,931.14
2018-04-14T00:54:59.020Z,931.18
2018-04-14T00:56:30.215Z,931.19
2018-04-14T00:58:02.029Z,931.22
2018-04-14T00:59:33.860Z,931.17
2018-04-14T01:01:05.763Z,931.20
2018-04-14T01:02:37.475Z,931.25
2018-04-14T01:04:09.291Z,931.19
2018-04-14T01:05:41.106Z,931.15
2018-04-14T01:07:12.924Z,931.20
2018-04-14T01:08:44.736Z,931.21
2018-04-14T01:10:16.571Z,931.24
2018-04-14T01:11:48.366Z,931.21
2018-04-14T01:13:20.185Z,931.19
2018-04-14T01:14:51.997Z,931.20
2018-04-14T01:16:23.814Z,931.22
2018-04-14T01:17:55.627Z,931.20
2018-04-14T01:19:27.541Z,931.24
2018-04-14T01:20:59.458Z,931.24
2018-04-14T01:22:31.074Z,931.22
2018-04-14T01:24:02.887Z,931.23
2018-04-14T01:25:34.802Z,931.19
2018-04-14T01:27:06.518Z,931.19
2018-04-14T01:28:38.333Z,931.19
2018-04-14T01:30:10.149Z,931.19
2018-04-14T01:31:41.964Z,931.17
2018-04-14T01:33:13.780Z,931.23
2018-04-14T01:34:45.595Z,931.17
2018-04-14T01:36:17.410Z,931.20
2018-04-14T01:37:49.326Z,931.19
2018-04-14T01:39:21.041Z,931.17
2018-04-14T01:40:52.856Z,931.19
2018-04-14T01:42:24.671Z,931.16
2018-04-14T01:43:56.487Z,931.22
2018-04-14T01:45:28.302Z,931.18
2018-04-14T01:47:00.117Z,931.23
2018-04-14T01:48:31.933Z,931.24
2018-04-14T01:50:03.748Z,931.24
2018-04-14T01:51:35.568Z,931.22
2018-04-14T01:53:07.377Z,931.20
2018-04-14T01:54:39.193Z,931.23
2018-04-14T01:56:11.208Z,931.28
2018-04-14T01:57:42.823Z,931.29
2018-04-14T01:59:14.639Z,931.27
2018-04-14T02:00:46.454Z,931.26
2018-04-14T02:02:18.269Z,931.26
2018-04-14T02:03:50.082Z,931.27
2018-04-14T02:05:21.897Z,931.25
2018-04-14T02:06:53.714Z,931.27
2018-04-14T02:08:25.527Z,931.24
2018-04-14T02:09:57.343Z,931.31
2018-04-14T02:11:29.159Z,931.25
2018-04-14T02:13:00.973Z,931.20
2018-04-14T02:14:32.887Z,931.21
2018-04-14T02:16:04.602Z,931.23
2018-04-14T02:17:36.417Z,931.23
2018-04-14T02:19:08.238Z,931.23
2018-04-14T02:20:40.047Z,931.20
2018-04-14T02:22:11.863Z,931.17
2018-04-14T02:23:43.678Z,931.18
2018-04-14T02:25:15.493Z,931.19
2018-04-14T02:26:47.412Z,931.22
2018-04-14T02:28:19.123Z,931.21
2018-04-14T02:29:50.938Z,931.22
2018-04-14T02:31:22.753Z,931.21
2018-04-14T02:32:54.669Z,931.19
2018-04-14T02:34:26.383Z,931.24
2018-04-14T02:35:58.198Z,931.21
2018-04-14T02:37:30.013Z,931.22
2018-04-14T02:39:01.830Z,931.23
2018-04-14T02:40:33.642Z,931.18
2018-04-14T02:42:05.459Z,931.15
2018-04-14T02:43:37.272Z,931.19
2018-04-14T02:45:09.237Z,931.17
2018-04-14T02:46:40.902Z,931.13
2018-04-14T02:48:12.716Z,931.10
2018-04-14T02:49:44.531Z,931.10
2018-04-14T02:51:16.446Z,931.07
2018-04-14T02:52:48.160Z,931.02
2018-04-14T02:54:19.982Z,931.08
2018-04-14T02:55:51.790Z,931.02
2018-04-14T02:57:23.706Z,931.02
2018-04-14T02:58:55.420Z,931.05
2018-04-14T03:00:27.237Z,931.06
2018-04-14T03:01:59.052Z,931.01
2018-04-14T03:03:30.865Z,930.99
2018-04-14T03:05:02.678Z,931.00
2018-04-14T03:06:34.494Z,931.03
2018-04-14T03:08:06.309Z,931.03
2018-04-14T03:09:38.475Z,931.06
2018-04-14T03:11:09.937Z,931.00
2018-04-14T03:12:41.752Z,931.04
2018-04-14T03:14:13.568Z,931.06
2018-04-14T03:15:45.382Z,931.05
2018-04-14T03:17:17.197Z,931.10
2018-04-14T03:18:49.013Z,931.10
2018-04-14T03:20:20.827Z,931.08
2018-04-14T03:21:52.642Z,931.07
2018-04-14T03:23:24.460Z,931.05
2018-04-14T03:24:56.272Z,931.05
2018-04-14T03:26:28.087Z,931.04
2018-04-14T03:28:00.152Z,930.99
2018-04-14T03:29:31.716Z,930.98
2018-04-14T03:31:03.532Z,930.97
2018-04-14T03:32:35.347Z,930.98
2018-04-14T03:34:07.161Z,930.98
2018-04-14T03:35:38.975Z,930.96
2018-04-14T03:37:10.790Z,930.95
2018-04-14T03:38:42.605Z,931.01
2018-04-14T03:40:14.429Z,931.02
2018-04-14T03:41:46.436Z,931.05
2018-04-14T03:43:18.050Z,931.05
2018-04-14T03:44:49.865Z,931.09
2018-04-14T03:46:21.781Z,931.06
2018-04-14T03:47:53.495Z,931.01
2018-04-14T03:49:25.310Z,931.02
2018-04-14T03:50:57.125Z,931.04
2018-04-14T03:52:28.940Z,931.04
2018-04-14T03:54:00.756Z,931.00
2018-04-14T03:55:32.571Z,931.04
2018-04-14T03:57:04.386Z,930.96
2018-04-14T03:58:36.301Z,930.94
2018-04-14T04:00:08.028Z,930.93
2018-04-14T04:01:40.134Z,930.94
2018-04-14T04:03:11.646Z,930.96
2018-04-14T04:04:43.561Z,930.98
2018-04-14T04:06:15.276Z,930.92
2018-04-14T04:07:47.093Z,930.90
2018-04-14T04:09:18.906Z,930.90
2018-04-14T04:10:50.721Z,930.93
2018-04-14T04:12:22.576Z,930.97
2018-04-14T04:13:54.352Z,931.00
2018-04-14T04:15:26.167Z,930.98
2018-04-14T04:16:58.236Z,930.97
2018-04-14T04:18:29.796Z,930.99
2018-04-14T04:20:01.611Z,931.01
2018-04-14T04:21:33.426Z,931.03
2018-04-14T04:23:05.341Z,931.06
2018-04-14T04:24:37.063Z,931.09
2018-04-14T04:26:08.871Z,931.03
2018-04-14T04:27:40.685Z,931.09
2018-04-14T04:29:12.601Z,931.05
2018-04-14T04:30:44.316Z,931.07
2018-04-14T04:32:16.131Z,931.10
2018-04-14T04:33:47.946Z,931.10
2018-04-14T04:35:19.762Z,931.08
2018-04-14T04:36:51.577Z,931.03
2018-04-14T04:38:23.440Z,931.11
2018-04-14T04:39:55.208Z,931.04
2018-04-14T04:41:27.126Z,931.04
2018-04-14T04:42:59.142Z,931.05
2018-04-14T04:44:30.652Z,931.03
2018-04-14T04:46:02.468Z,931.02
2018-04-14T04:47:34.534Z,931.02
2018-04-14T04:49:06.098Z,931.03
2018-04-14T04:50:37.913Z,931.06
2018-04-14T04:52:09.728Z,931.01
2018-04-14T04:53:41.542Z,931.05
2018-04-14T04:55:13.358Z,931.02
2018-04-14T04:56:45.173Z,931.02
2018-04-14T04:58:16.987Z,931.02
2018-04-14T04:59:48.903Z,930.97
2018-04-14T05:01:20.617Z,930.98
2018-04-14T05:02:52.431Z,930.98
2018-04-14T05:04:24.249Z,930.98
2018-04-14T05:05:56.062Z,930.98
2018-04-14T05:07:27.876Z,930.99
2018-04-14T05:08:59.692Z,930.98
2018-04-14T05:10:31.506Z,931.00
2018-04-14T05:12:03.321Z,931.02
2018-04-14T05:13:35.136Z,931.07
2018-04-14T05:15:06.950Z,931.03
2018-04-14T05:16:38.765Z,931.07
2018-04-14T05:18:10.931Z,931.06
2018-04-14T05:19:42.394Z,931.02
2018-04-14T05:21:14.209Z,931.06
2018-04-14T05:22:46.024Z,931.02
2018-04-14T05:24:17.839Z,931.02
2018-04-14T05:25:49.654Z,931.04
2018-04-14T05:27:21.468Z,931.01
2018-04-14T05:28:53.283Z,930.99
2018-04-14T05:30:25.198Z,930.99
2018-04-14T05:31:56.913Z,931.00
2018-04-14T05:33:28.726Z,931.07
2018-04-14T05:35:00.542Z,931.09
2018-04-14T05:36:32.454Z,931.08
2018-04-14T05:38:04.169Z,931.07
2018-04-14T05:39:35.984Z,931.00
2018-04-14T05:41:07.797Z,930.98
2018-04-14T05:42:39.635Z,930.98
2018-04-14T05:44:11.427Z,930.96
2018-04-14T05:45:43.240Z,930.93
2018-04-14T05:47:15.056Z,930.92
2018-04-14T05:48:47.120Z,930.89
2018-04-14T05:50:18.684Z,930.88
2018-04-14T05:51:50.499Z,930.90
2018-04-14T05:53:22.314Z,930.93
2018-04-14T05:54:54.229Z,930.93
2018-04-14T05:56:25.942Z,930.89
2018-04-14T05:57:57.757Z,930.83
2018-04-14T05:59:29.572Z,930.79
2018-04-14T06:01:01.486Z,930.75
2018-04-14T06:02:33.201Z,930.71
2018-04-14T06:04:05.013Z,930.71
2018-04-14T06:05:36.829Z,930.74
2018-04-14T06:07:08.643Z,930.75
2018-04-14T06:08:40.456Z,930.73
2018-04-14T06:10:12.272Z,930.70
2018-04-14T06:11:44.091Z,930.64
2018-04-14T06:13:16.001Z,930.64
2018-04-14T06:14:47.714Z,930.67
2018-04-14T06:16:19.529Z,930.65
2018-04-14T06:17:51.344Z,930.59
2018-04-14T06:19:23.410Z,930.58
2018-04-14T06:20:54.971Z,930.56
2018-04-14T06:22:26.793Z,930.54
2018-04-14T06:23:58.601Z,930.52
2018-04-14T06:25:30.416Z,930.49
2018-04-14T06:27:02.227Z,930.51
2018-04-14T06:28:34.043Z,930.48
2018-04-14T06:30:05.857Z,930.47
2018-04-14T06:31:37.871Z,930.40
2018-04-14T06:33:09.485Z,930.41
2018-04-14T06:34:41.299Z,930.44
2018-04-14T06:36:13.114Z,930.46
2018-04-14T06:37:45.434Z,930.40
2018-04-14T06:39:16.742Z,930.41
2018-04-14T06:40:48.556Z,930.39
2018-04-14T06:42:20.370Z,930.45
2018-04-14T06:43:52.184Z,930.49
2018-04-14T06:45:23.998Z,930.43
2018-04-14T06:46:55.812Z,930.46
2018-04-14T06:48:27.625Z,930.45
2018-04-14T06:49:59.791Z,930.48
2018-04-14T06:51:31.254Z,930.47
2018-04-14T06:53:03.068Z,930.45
2018-04-14T06:54:34.882Z,930.46
2018-04-14T06:56:06.846Z,930.50
2018-04-14T06:57:38.510Z,930.47
2018-04-14T06:59:10.325Z,930.50
2018-04-14T07:00:42.139Z,930.51
2018-04-14T07:02:14.054Z,930.51
2018-04-14T07:03:46.070Z,930.61
2018-04-14T07:05:17.580Z,930.56
2018-04-14T07:06:49.395Z,930.55
2018-04-14T07:08:21.312Z,930.56
2018-04-14T07:09:53.024Z,930.51
2018-04-14T07:11:24.842Z,930.53
2018-04-14T07:12:56.651Z,930.52
2018-04-14T07:14:28.486Z,930.56
2018-04-14T07:16:00.279Z,930.53
2018-04-14T07:17:32.093Z,930.54
2018-04-14T07:19:03.908Z,930.54
2018-04-14T07:20:35.984Z,930.50
2018-04-14T07:22:07.536Z,930.48
2018-04-14T07:23:39.349Z,930.54
2018-04-14T07:25:11.174Z,930.51
2018-04-14T07:26:43.119Z,930.57
2018-04-14T07:28:14.850Z,930.55
2018-04-14T07:29:46.605Z,930.58
2018-04-14T07:31:18.425Z,930.57
2018-04-14T07:32:50.337Z,930.58
2018-04-14T07:34:22.047Z,930.62
2018-04-14T07:35:53.862Z,930.62
2018-04-14T07:37:25.675Z,930.63
2018-04-14T07:38:57.490Z,930.69
2018-04-14T07:40:29.303Z,930.72
2018-04-14T07:42:01.117Z,930.70
2018-04-14T07:43:32.932Z,930.72
2018-04-14T07:45:04.890Z,930.71
2018-04-14T07:46:36.558Z,930.76
2018-04-14T07:48:08.373Z,930.81
2018-04-14T07:49:40.187Z,930.90
2018-04-14T07:51:12.251Z,930.84
2018-04-14T07:52:43.815Z,930.90
2018-04-14T07:54:15.633Z,930.88
2018-04-14T07:55:47.444Z,930.90
2018-04-14T07:57:19.257Z,930.94
2018-04-14T07:58:51.072Z,930.95
2018-04-14T08:00:22.886Z,930.93
2018-04-14T08:01:54.700Z,931.01
2018-04-14T08:03:26.714Z,931.05
2018-04-14T08:04:58.331Z,931.04
2018-04-14T08:06:30.142Z,931.00
2018-04-14T08:08:01.957Z,931.01
2018-04-14T08:09:33.770Z,931.06
2018-04-14T08:11:05.583Z,931.03
2018-04-14T08:12:37.400Z,931.04
2018-04-14T08:14:09.213Z,931.05
2018-04-14T08:15:41.026Z,931.04
2018-04-14T08:17:12.841Z,931.05
2018-04-14T08:18:44.659Z,931.10
2018-04-14T08:20:16.470Z,931.11
2018-04-14T08:21:48.635Z,931.08
2018-04-14T08:23:20.099Z,931.11
2018-04-14T08:24:51.912Z,931.18
2018-04-14T08:26:23.730Z,931.16
2018-04-14T08:27:55.540Z,931.17
2018-04-14T08:29:27.356Z,931.18
2018-04-14T08:30:59.169Z,931.21
2018-04-14T08:32:30.983Z,931.21
2018-04-14T08:34:02.898Z,931.24
2018-04-14T08:35:34.612Z,931.26
2018-04-14T08:37:06.426Z,931.30
2018-04-14T08:38:38.240Z,931.26
2018-04-14T08:40:10.157Z,931.28
2018-04-14T08:41:41.868Z,931.28
2018-04-14T08:43:13.682Z,931.27
2018-04-14T08:44:45.496Z,931.27
2018-04-14T08:46:17.310Z,931.32
2018-04-14T08:47:49.125Z,931.38
2018-04-14T08:49:20.939Z,931.40
2018-04-14T08:50:52.753Z,931.40
2018-04-14T08:52:24.717Z,931.43
2018-04-14T08:53:56.436Z,931.41
2018-04-14T08:55:28.195Z,931.41
2018-04-14T08:57:00.010Z,931.50
2018-04-14T08:58:31.928Z,931.52
2018-04-14T09:00:03.638Z,931.52
2018-04-14T09:01:35.452Z,931.57
2018-04-14T09:03:07.268Z,931.62
2018-04-14T09:04:39.181Z,931.59
2018-04-14T09:06:10.895Z,931.64
2018-04-14T09:07:42.709Z,931.67
2018-04-14T09:09:14.523Z,931.65
2018-04-14T09:10:46.337Z,931.68
2018-04-14T09:12:18.152Z,931.70
2018-04-14T09:13:49.967Z,931.65
2018-04-14T09:15:21.780Z,931.63
2018-04-14T09:16:54.195Z,931.65
2018-04-14T09:18:25.414Z,931.67
2018-04-14T09:19:57.223Z,931.71
2018-04-14T09:21:29.037Z,931.73
2018-04-14T09:23:00.851Z,931.73
2018-04-14T09:24:32.668Z,931.72
2018-04-14T09:26:04.480Z,931.67
2018-04-14T09:27:36.294Z,931.67
2018-04-14T09:29:08.108Z,931.71
2018-04-14T09:30:39.923Z,931.72
2018-04-14T09:32:11.737Z,931.78
2018-04-14T09:33:43.551Z,931.77
2018-04-14T09:35:15.567Z,931.85
2018-04-14T09:36:47.185Z,931.84
2018-04-14T09:38:18.995Z,931.89
2018-04-14T09:39:50.809Z,931.97
2018-04-14T09:41:22.623Z,931.90
2018-04-14T09:42:54.490Z,931.91
2018-04-14T09:44:26.251Z,931.91
2018-04-14T09:45:58.065Z,931.92
2018-04-14T09:47:29.880Z,931.97
2018-04-14T09:49:02.303Z,932.03
2018-04-14T09:50:33.509Z,932.06
2018-04-14T09:52:05.323Z,932.13
2018-04-14T09:53:37.493Z,932.17
2018-04-14T09:55:09.152Z,932.20
2018-04-14T09:56:41.069Z,932.18
2018-04-14T09:58:12.581Z,932.17
2018-04-14T09:59:44.396Z,932.18
2018-04-14T10:01:16.212Z,932.23
2018-04-14T10:02:48.033Z,932.26
2018-04-14T10:04:19.841Z,932.26
2018-04-14T10:05:51.759Z,932.25
2018-04-14T10:07:23.995Z,932.18
2018-04-14T10:08:55.291Z,932.15
2018-04-14T10:10:27.494Z,932.16
2018-04-14T10:11:59.724Z,932.08
2018-04-14T10:13:31.043Z,932.14
2018-04-14T10:16:34.374Z,932.19
2018-04-14T10:18:06.191Z,932.17
2018-04-14T10:19:38.007Z,932.22
2018-04-14T10:21:09.828Z,932.27
2018-04-14T10:27:17.197Z,932.51
2018-04-14T10:28:48.912Z,932.50
2018-04-14T10:30:20.731Z,932.53
2018-04-14T10:31:53.056Z,932.59
2018-04-14T10:33:24.369Z,932.56
2018-04-14T10:34:56.192Z,932.59
2018-04-14T10:36:28.035Z,932.58
2018-04-14T10:37:59.915Z,932.66
2018-04-14T10:39:31.746Z,932.70
2018-04-14T10:41:03.666Z,932.71
2018-04-14T10:42:35.284Z,932.65
2018-04-14T10:44:07.103Z,932.72
2018-04-14T10:45:39.329Z,932.81
2018-04-14T10:47:11.356Z,932.88
2018-04-14T10:48:42.870Z,932.82
2018-04-14T10:50:14.379Z,932.88
2018-04-14T10:53:18.170Z,932.79
2018-04-14T10:54:49.840Z,932.85
2018-04-14T10:56:21.659Z,932.91
2018-04-14T10:57:53.480Z,932.85
2018-04-14T10:59:25.300Z,932.87
2018-04-14T11:00:57.121Z,933.01
2018-04-14T11:02:28.942Z,932.96
2018-04-14T11:04:01.671Z,932.93
2018-04-14T11:05:32.683Z,932.94
2018-04-14T11:07:04.403Z,932.90
2018-04-14T11:08:36.224Z,933.07
2018-04-14T11:10:08.046Z,933.01
2018-04-14T11:11:39.968Z,933.01
2018-04-14T11:13:11.689Z,933.05
2018-04-14T11:14:43.510Z,933.02
2018-04-14T11:16:15.534Z,933.03
2018-04-14T11:17:47.157Z,932.89
2018-04-14T11:19:19.182Z,932.99
2018-04-14T11:20:50.802Z,932.93
2018-04-14T11:22:22.620Z,933.13
2018-04-14T11:23:54.545Z,933.12
2018-04-14T11:25:26.265Z,933.05
2018-04-14T11:26:58.087Z,933.02
2018-04-14T11:28:29.911Z,933.13
2018-04-14T11:30:01.742Z,933.07
2018-04-14T11:31:33.555Z,933.14
2018-04-14T11:34:37.199Z,933.10
2018-04-14T11:37:40.844Z,933.17
2018-04-14T11:39:12.667Z,933.17
2018-04-14T11:40:44.489Z,933.16
2018-04-14T11:42:16.310Z,933.13
2018-04-14T11:43:48.242Z,933.16
2018-04-14T11:45:19.953Z,933.11
2018-04-14T11:46:51.775Z,933.20
2018-04-14T11:48:23.595Z,933.20
2018-04-14T11:49:55.417Z,933.24
2018-04-14T11:51:27.237Z,933.22
2018-04-14T11:52:59.259Z,933.22
2018-04-14T11:54:30.879Z,933.20
2018-04-14T11:56:02.699Z,933.14
2018-04-14T11:57:34.518Z,933.12
2018-04-14T11:59:06.338Z,933.09
2018-04-14T12:00:38.158Z,933.11
2018-04-14T12:02:10.078Z,933.15
2018-04-14T12:03:41.803Z,933.16
2018-04-14T12:05:13.819Z,933.16
2018-04-14T12:06:45.442Z,933.20
2018-04-14T12:08:17.257Z,933.28
2018-04-14T12:09:49.079Z,933.31
2018-04-14T12:11:20.897Z,933.37
2018-04-14T12:12:52.717Z,933.32
2018-04-14T12:14:24.639Z,933.33
2018-04-14T12:15:56.360Z,933.40
2018-04-14T12:17:28.181Z,933.39
2018-04-14T12:19:00.612Z,933.45
2018-04-14T12:22:04.254Z,933.47
2018-04-14T12:23:36.485Z,933.54
2018-04-14T12:25:07.816Z,933.58
2018-04-14T12:26:39.739Z,933.73
2018-04-14T12:28:11.700Z,933.54
2018-04-14T12:29:42.783Z,933.42
2018-04-14T12:31:14.630Z,933.53
2018-04-14T12:32:46.415Z,933.57
2018-04-14T12:34:18.382Z,933.49
2018-04-14T12:35:50.069Z,933.62
2018-04-14T12:37:21.951Z,933.58
2018-04-14T12:40:25.927Z,933.76
2018-04-14T12:41:57.366Z,933.79
2018-04-14T12:43:30.275Z,933.72
2018-04-14T12:45:00.994Z,933.83
2018-04-14T12:46:32.942Z,933.87
2018-04-14T12:48:04.637Z,933.82
2018-04-14T12:49:36.459Z,933.73
2018-04-14T12:51:08.537Z,933.69
2018-04-14T12:52:40.163Z,933.80
2018-04-14T12:54:11.938Z,933.84
2018-04-14T12:55:44.858Z,933.73
2018-04-14T12:57:16.086Z,933.69
2018-04-14T12:58:47.658Z,933.71
2018-04-14T13:00:19.227Z,933.73
2018-04-14T13:01:51.574Z,933.70
2018-04-14T13:03:22.879Z,933.69
2018-04-14T13:04:54.703Z,933.74
2018-04-14T13:06:26.540Z,933.67
2018-04-14T13:07:58.357Z,933.63
2018-04-14T13:09:30.179Z,933.70
2018-04-14T13:14:05.755Z,933.79
2018-04-14T13:17:09.304Z,933.72
2018-04-14T13:18:41.132Z,933.74
2018-04-14T13:20:13.052Z,934.01
2018-04-14T13:21:44.777Z,933.92
2018-04-14T13:23:16.604Z,933.97
2018-04-14T13:24:48.731Z,933.90
2018-04-14T13:26:20.251Z,934.04
2018-04-14T13:27:52.075Z,934.03
2018-04-14T13:29:23.900Z,933.80
2018-04-14T13:30:55.729Z,933.82
2018-04-14T13:33:59.478Z,933.88
2018-04-14T13:35:31.404Z,933.68
2018-04-14T13:38:34.853Z,933.47
2018-04-14T13:40:06.679Z,933.45
2018-04-14T13:41:38.504Z,933.52
2018-04-14T13:43:10.330Z,933.54
2018-04-14T13:44:42.153Z,933.39
2018-04-14T13:46:13.979Z,933.45
2018-04-14T13:49:17.628Z,933.45
2018-04-14T13:50:49.655Z,933.52
2018-04-14T13:52:21.504Z,933.55
2018-04-14T13:53:53.623Z,933.52
2018-04-14T13:55:24.934Z,933.67
2018-04-14T13:56:56.753Z,933.57
2018-04-14T13:58:28.575Z,933.49
2018-04-14T14:00:00.398Z,933.54
2018-04-14T14:01:32.223Z,933.65
2018-04-14T14:03:04.051Z,933.57
2018-04-14T14:06:08.047Z,933.57
2018-04-14T14:07:39.519Z,933.61
2018-04-14T14:09:11.343Z,933.63
2018-04-14T14:10:43.368Z,933.72
2018-04-14T14:12:15.112Z,933.83
2018-04-14T14:13:47.121Z,933.73
2018-04-14T14:15:18.922Z,933.76
2018-04-14T14:16:50.460Z,933.76
2018-04-14T14:18:22.283Z,933.76
2018-04-14T14:19:54.107Z,933.72
2018-04-14T14:21:26.396Z,933.69
2018-04-14T14:24:29.984Z,933.75
2018-04-14T14:26:01.409Z,933.70
2018-04-14T14:27:33.241Z,933.42
2018-04-14T14:29:05.058Z,933.41
2018-04-14T14:30:36.980Z,933.37
2018-04-14T14:32:08.705Z,933.26
2018-04-14T14:33:40.540Z,933.28
2018-04-14T14:36:44.184Z,933.12
2018-04-14T14:38:16.313Z,933.02
2018-04-14T14:39:48.139Z,932.99
2018-04-14T14:41:19.661Z,933.00
2018-04-14T14:44:23.320Z,933.02
2018-04-14T14:45:55.338Z,933.01
2018-04-14T14:47:26.960Z,933.06
2018-04-14T14:50:30.709Z,932.97
2018-04-14T14:52:02.636Z,932.89
2018-04-14T14:53:34.259Z,932.92
2018-04-14T14:55:06.085Z,932.85
2018-04-14T14:56:38.009Z,932.73
2018-04-14T14:58:09.735Z,932.76
2018-04-14T14:59:41.561Z,932.78
2018-04-14T15:01:13.391Z,932.81
2018-04-14T15:02:45.471Z,932.80
2018-04-14T15:04:17.049Z,932.84
2018-04-14T15:05:49.170Z,932.91
2018-04-14T15:07:20.692Z,932.87
2018-04-14T15:08:52.768Z,932.92
2018-04-14T15:11:56.169Z,932.74
2018-04-14T15:13:28.196Z,932.76
2018-04-14T15:14:59.820Z,932.74
2018-04-14T15:16:31.847Z,932.86
2018-04-14T15:18:03.472Z,932.74
2018-04-14T15:19:35.298Z,932.55
2018-04-14T15:22:38.948Z,932.86
2018-04-14T15:24:10.773Z,932.88
2018-04-14T15:25:42.599Z,932.61
2018-04-14T15:27:14.426Z,932.48
2018-04-14T15:28:46.449Z,932.49
2018-04-14T15:30:18.073Z,932.60
2018-04-14T15:31:49.898Z,932.56
2018-04-14T15:34:53.546Z,932.57
2018-04-14T15:36:25.369Z,932.60
2018-04-14T15:37:57.193Z,932.49
2018-04-14T15:39:29.022Z,932.54
2018-04-14T15:41:01.508Z,932.53
2018-04-14T15:42:32.884Z,932.47
2018-04-14T15:44:04.486Z,932.38
2018-04-14T15:45:36.311Z,932.45
2018-04-14T15:50:11.883Z,932.50
2018-04-14T15:51:43.618Z,932.69
2018-04-14T15:53:15.432Z,932.57
2018-04-14T15:54:47.461Z,932.49
2018-04-14T15:57:50.909Z,932.53
2018-04-14T16:00:54.831Z,932.49
2018-04-14T16:02:26.381Z,932.52
2018-04-14T16:03:58.315Z,932.52
2018-04-14T16:05:30.029Z,932.50
2018-04-14T16:07:01.850Z,932.69
2018-04-14T16:08:33.879Z,932.59
2018-04-14T16:11:37.725Z,932.54
2018-04-14T16:14:41.029Z,932.43
2018-04-14T16:16:13.099Z,932.33
2018-04-14T16:19:16.476Z,932.59
2018-04-14T16:20:48.269Z,932.34
2018-04-14T16:22:20.297Z,932.38
2018-04-14T16:25:23.952Z,932.44
2018-04-14T16:26:55.573Z,932.38
2018-04-14T16:28:27.401Z,932.37
2018-04-14T16:29:59.228Z,932.35
2018-04-14T16:31:31.149Z,932.33
2018-04-14T16:33:02.873Z,932.32
2018-04-14T16:34:34.700Z,932.35
2018-04-14T16:36:06.527Z,932.29
2018-04-14T16:37:38.344Z,932.31
2018-04-14T16:39:10.689Z,932.33
2018-04-14T16:42:14.119Z,932.13
2018-04-14T16:45:17.463Z,932.11
2018-04-14T16:46:49.287Z,931.98
2018-04-14T16:49:52.935Z,932.02
2018-04-14T16:51:24.911Z,932.01
2018-04-14T16:52:56.587Z,931.96
2018-04-14T16:54:28.409Z,932.07
2018-04-14T16:56:00.243Z,932.04
2018-04-14T16:57:32.059Z,931.90
2018-04-14T16:59:03.885Z,931.90
2018-04-14T17:00:36.216Z,931.89
2018-04-14T17:03:39.361Z,931.89
2018-04-14T17:05:11.708Z,931.92
2018-04-14T17:06:43.012Z,931.94
2018-04-14T17:08:14.836Z,931.93
2018-04-14T17:09:46.863Z,931.82
2018-04-14T17:11:18.487Z,931.82
2018-04-14T17:12:50.313Z,931.89
2018-04-14T17:14:22.137Z,931.81
2018-04-14T17:15:53.968Z,931.87
2018-04-14T17:17:25.791Z,931.82
2018-04-14T17:18:57.614Z,931.74
2018-04-14T17:20:29.644Z,931.80
2018-04-14T17:22:01.262Z,931.80
2018-04-14T17:23:33.291Z,931.83
2018-04-14T17:25:04.919Z,931.76
2018-04-14T17:26:36.741Z,931.72
2018-04-14T17:28:08.665Z,931.78
2018-04-14T17:29:40.387Z,931.75
2018-04-14T17:31:12.220Z,931.82
2018-04-14T17:32:44.046Z,931.83
2018-04-14T17:34:16.114Z,931.85
2018-04-14T17:35:47.992Z,931.79
2018-04-14T17:38:51.339Z,931.82
2018-04-14T17:41:55.611Z,931.81
2018-04-14T17:43:27.116Z,931.82
2018-04-14T17:46:30.464Z,931.86
2018-04-14T17:48:02.392Z,931.96
2018-04-14T17:51:06.141Z,931.90
2018-04-14T17:52:37.757Z,931.85
2018-04-14T17:54:09.582Z,931.93
2018-04-14T17:55:41.608Z,931.88
2018-04-14T17:57:13.230Z,931.89
2018-04-14T17:58:45.359Z,931.87
2018-04-14T18:00:17.416Z,931.90
2018-04-14T18:01:48.703Z,931.85
2018-04-14T18:03:20.527Z,931.91
2018-04-14T18:04:52.350Z,931.93
2018-04-14T18:06:24.476Z,931.94
2018-04-14T18:09:27.822Z,931.98
2018-04-14T18:10:59.847Z,931.91
2018-04-14T18:12:31.873Z,931.95
2018-04-14T18:14:03.292Z,931.91
2018-04-14T18:17:07.247Z,931.94
2018-04-14T18:18:38.760Z,931.93
2018-04-14T18:20:10.619Z,931.90
2018-04-14T18:21:42.406Z,931.86
2018-04-14T18:23:14.230Z,931.97
2018-04-14T18:24:46.153Z,931.91
2018-04-14T18:26:18.174Z,931.92
2018-04-14T18:27:49.698Z,931.89
2018-04-14T18:29:21.825Z,931.91
2018-04-14T18:30:53.500Z,931.87
2018-04-14T18:32:25.267Z,931.88
2018-04-14T18:33:56.989Z,931.80
2018-04-14T18:35:29.332Z,931.81
2018-04-14T18:37:00.635Z,931.78
2018-04-14T18:38:32.457Z,931.92
2018-04-14T18:40:04.280Z,931.87
2018-04-14T18:41:36.103Z,931.88
2018-04-14T18:43:08.127Z,931.82
2018-04-14T18:44:39.750Z,931.91
2018-04-14T18:46:11.569Z,931.98
2018-04-14T18:49:15.215Z,931.95
2018-04-14T18:50:47.142Z,932.02
2018-04-14T18:52:19.167Z,931.99
2018-04-14T18:55:22.504Z,932.04
2018-04-14T18:56:54.341Z,931.96
2018-04-14T18:58:26.151Z,931.94
2018-04-14T18:59:57.971Z,931.91
2018-04-14T19:01:30.142Z,931.93
2018-04-14T19:03:01.614Z,931.92
2018-04-14T19:04:33.435Z,931.89
2018-04-14T19:06:05.257Z,931.83
2018-04-14T19:09:08.900Z,931.86
2018-04-14T19:10:40.721Z,931.86
2018-04-14T19:12:12.542Z,931.85
2018-04-14T19:13:45.289Z,931.82
2018-04-14T19:15:16.285Z,931.79
2018-04-14T19:16:48.013Z,931.85
2018-04-14T19:18:19.828Z,931.81
2018-04-14T19:19:51.651Z,931.80
2018-04-14T19:22:55.595Z,931.87
2018-04-14T19:25:58.936Z,931.80
2018-04-14T19:27:30.756Z,931.81
2018-04-14T19:29:02.578Z,931.82
2018-04-14T19:30:34.398Z,931.78
2018-04-14T19:32:06.219Z,931.71
2018-04-14T19:33:38.040Z,931.78
2018-04-14T19:35:09.861Z,931.74
2018-04-14T19:36:41.681Z,931.75
2018-04-14T19:38:13.502Z,931.79
2018-04-14T19:42:49.264Z,931.88
2018-04-14T19:44:20.783Z,931.89
2018-04-14T19:45:52.602Z,931.87
2018-04-14T19:47:24.422Z,931.96
2018-04-14T19:48:56.241Z,931.92
2018-04-14T19:50:28.061Z,931.90
2018-04-14T19:51:59.884Z,931.94
2018-04-14T19:53:31.700Z,931.94
2018-04-14T19:55:04.038Z,931.94
2018-04-14T19:56:35.342Z,931.94
2018-04-14T19:59:38.980Z,931.98
2018-04-14T20:01:11.197Z,931.96
2018-04-14T20:02:42.610Z,931.97
2018-04-14T20:04:14.429Z,931.99
2018-04-14T20:05:46.449Z,931.95
2018-04-14T20:07:18.065Z,931.91
2018-04-14T20:08:49.884Z,931.99
2018-04-14T20:10:21.702Z,931.95
2018-04-14T20:13:25.336Z,931.92
2018-04-14T20:16:28.974Z,931.93
2018-04-14T20:18:00.803Z,931.93
2018-04-14T20:19:32.710Z,931.95
2018-04-14T20:21:04.426Z,931.94
2018-04-14T20:22:36.243Z,931.95
2018-04-14T20:24:08.060Z,931.95