createdAt,value
2023-04-01T00:02:25.615Z,4.20
2023-04-01T00:04:58.581Z,3.80
2023-04-01T00:07:31.097Z,4.10
2023-04-01T00:10:04.185Z,4.10
2023-04-01T00:12:38.949Z,3.50
2023-04-01T00:15:14.009Z,3.70
2023-04-01T00:17:47.393Z,4.50
2023-04-01T00:20:20.870Z,3.50
2023-04-01T00:23:13.604Z,4.20
2023-04-01T00:26:07.253Z,3.90
2023-04-01T00:28:40.005Z,4.20
2023-04-01T00:31:13.395Z,4.20
2023-04-01T00:33:47.232Z,4.20
2023-04-01T00:36:22.945Z,4.00
2023-04-01T00:38:55.923Z,4.20
2023-04-01T00:41:29.715Z,4.20
2023-04-01T00:44:20.784Z,4.70
2023-04-01T00:46:54.224Z,4.70
2023-04-01T00:49:32.098Z,4.80
2023-04-01T00:52:07.318Z,5.00
2023-04-01T00:54:43.471Z,5.30
2023-04-01T00:57:20.824Z,5.50
2023-04-01T00:59:56.739Z,5.50
2023-04-01T01:02:30.214Z,5.50
2023-04-01T01:05:03.136Z,5.40
2023-04-01T01:07:47.971Z,5.00
2023-04-01T01:10:26.615Z,5.40
2023-04-01T01:13:11.535Z,5.20
2023-04-01T01:15:48.808Z,5.20
2023-04-01T01:18:27.829Z,5.10
2023-04-01T01:21:21.972Z,5.20
2023-04-01T01:24:23.907Z,5.30
2023-04-01T01:27:04.345Z,5.30
2023-04-01T01:29:53.861Z,5.30
2023-04-01T01:32:51.560Z,5.70
2023-04-01T01:35:29.524Z,5.20
2023-04-01T01:38:07.052Z,5.40
2023-04-01T01:40:44.537Z,6.00
2023-04-01T01:43:20.962Z,5.10
2023-04-01T01:45:57.993Z,4.80
2023-04-01T01:48:33.731Z,5.60
2023-04-01T01:51:09.949Z,5.60
2023-04-01T01:53:42.620Z,5.70
2023-04-01T01:56:17.181Z,5.50
2023-04-01T01:58:54.708Z,5.10
2023-04-01T02:01:31.830Z,5.30
2023-04-01T02:04:12.942Z,5.60
2023-04-01T02:06:50.503Z,5.70
2023-04-01T02:09:24.854Z,5.90
2023-04-01T02:14:34.739Z,5.60
2023-04-01T02:17:12.417Z,5.90
2023-04-01T02:19:49.888Z,6.20
2023-04-01T02:22:26.471Z,5.90
2023-04-01T02:25:05.523Z,6.30
2023-04-01T02:27:38.897Z,6.50
2023-04-01T02:30:14.908Z,5.90
2023-04-01T02:32:49.864Z,6.20
2023-04-01T02:35:22.808Z,6.10
2023-04-01T02:37:57.657Z,5.90
2023-04-01T02:40:30.151Z,6.70
2023-04-01T02:43:02.870Z,6.40
2023-04-01T02:45:35.797Z,7.50
2023-04-01T02:48:09.242Z,7.10
2023-04-01T02:50:41.834Z,7.40
2023-04-01T02:53:15.448Z,7.30
2023-04-01T02:55:51.244Z,7.50
2023-04-01T02:58:24.443Z,7.20
2023-04-01T03:00:57.042Z,7.90
2023-04-01T03:03:29.951Z,8.30
2023-04-01T03:06:07.085Z,8.30
2023-04-01T03:08:41.212Z,7.80
2023-04-01T03:13:44.794Z,8.00
2023-04-01T03:16:18.076Z,7.90
2023-04-01T03:18:52.183Z,7.40
2023-04-01T03:21:26.165Z,7.90
2023-04-01T03:24:00.964Z,7.00
2023-04-01T03:26:34.831Z,8.80
2023-04-01T03:29:08.101Z,8.30
2023-04-01T03:31:40.672Z,7.70
2023-04-01T03:34:13.329Z,9.40
2023-04-01T03:36:46.218Z,8.40
2023-04-01T03:39:20.240Z,10.30
2023-04-01T03:41:53.348Z,9.50
2023-04-01T03:44:26.393Z,11.70
2023-04-01T03:46:59.628Z,10.30
2023-04-01T03:49:33.492Z,11.70
2023-04-01T03:52:06.378Z,11.60
2023-04-01T03:54:40.250Z,13.00
2023-04-01T03:57:13.146Z,12.90
2023-04-01T03:59:46.142Z,13.50
2023-04-01T04:02:21.353Z,14.10
2023-04-01T04:04:54.423Z,15.50
2023-04-01T04:07:27.660Z,14.40
2023-04-01T04:10:11.786Z,14.40
2023-04-01T04:12:44.672Z,14.70
2023-04-01T04:15:20.002Z,14.40
2023-04-01T04:17:52.820Z,14.60
2023-04-01T04:20:26.174Z,15.60
2023-04-01T04:22:59.190Z,13.60
2023-04-01T04:25:32.745Z,13.40
2023-04-01T04:28:05.618Z,13.30
2023-04-01T04:30:38.685Z,13.00
2023-04-01T04:33:11.241Z,12.70
2023-04-01T04:35:44.444Z,12.50
2023-04-01T04:38:18.369Z,12.20
2023-04-01T04:40:51.382Z,12.00
2023-04-01T04:43:24.379Z,13.20
2023-04-01T04:45:57.783Z,11.30
2023-04-01T04:48:30.280Z,12.00
2023-04-01T04:51:03.323Z,13.10
2023-04-01T04:53:36.080Z,13.50
2023-04-01T04:56:10.074Z,13.60
2023-04-01T04:58:52.063Z,14.00
2023-04-01T05:01:31.510Z,13.20
2023-04-01T05:04:04.670Z,13.20
2023-04-01T05:06:37.309Z,12.10
2023-04-01T05:09:10.932Z,12.50
2023-04-01T05:11:44.349Z,11.80
2023-04-01T05:14:19.148Z,11.80
2023-04-01T05:17:01.962Z,10.90
2023-04-01T05:19:34.849Z,11.90
2023-04-01T05:22:09.857Z,10.30
2023-04-01T05:24:42.570Z,9.70
2023-04-01T05:27:15.538Z,9.40
2023-04-01T05:29:49.770Z,8.10
2023-04-01T05:32:51.830Z,6.90
2023-04-01T05:35:24.470Z,5.90
2023-04-01T05:37:57.253Z,6.80
2023-04-01T05:40:29.994Z,6.70
2023-04-01T05:43:03.373Z,7.80
2023-04-01T05:48:13.421Z,5.50
2023-04-01T05:50:46.779Z,6.30
2023-04-01T05:53:21.234Z,5.50
2023-04-01T05:55:54.146Z,5.80
2023-04-01T05:58:26.964Z,5.30
2023-04-01T06:01:11.263Z,6.40
2023-04-01T06:03:49.049Z,6.00
2023-04-01T06:06:29.493Z,6.00
2023-04-01T06:09:19.751Z,5.40
2023-04-01T06:12:17.914Z,4.90
2023-04-01T06:15:05.588Z,4.50
2023-04-01T06:17:51.200Z,5.10
2023-04-01T06:20:33.554Z,5.90
2023-04-01T06:23:36.271Z,5.00
2023-04-01T06:26:33.606Z,5.20
2023-04-01T06:29:26.919Z,4.50
2023-04-01T06:32:24.203Z,5.10
2023-04-01T06:35:14.122Z,5.00
2023-04-01T06:38:19.236Z,5.60
2023-04-01T06:41:22.985Z,5.00
2023-04-01T06:44:02.500Z,5.10
2023-04-01T06:47:10.213Z,5.80
2023-04-01T06:50:10.671Z,5.80
2023-04-01T06:53:10.644Z,5.50
2023-04-01T06:56:09.011Z,5.50
2023-04-01T06:59:08.352Z,6.20
2023-04-01T07:01:45.586Z,6.70
2023-04-01T07:04:22.437Z,5.60
2023-04-01T07:06:58.784Z,6.20
2023-04-01T07:09:35.069Z,6.00
2023-04-01T07:12:40.179Z,6.80
2023-04-01T07:15:36.204Z,7.40
2023-04-01T07:18:17.699Z,7.30
2023-04-01T07:20:51.846Z,7.00
2023-04-01T07:23:31.544Z,7.00
2023-04-01T07:26:30.317Z,6.90
2023-04-01T07:29:18.030Z,6.80
2023-04-01T07:32:35.564Z,7.60
2023-04-01T07:35:20.457Z,6.90
2023-04-01T07:38:05.118Z,7.30
2023-04-01T07:40:48.819Z,6.70
2023-04-01T07:46:50.397Z,7.70
2023-04-01T07:49:31.493Z,8.00
2023-04-01T07:52:09.082Z,7.20
2023-04-01T07:54:52.253Z,8.10
2023-04-01T07:57:30.505Z,9.00
2023-04-01T08:00:12.134Z,7.10
2023-04-01T08:03:06.562Z,7.00
2023-04-01T08:05:51.062Z,6.70
2023-04-01T08:08:33.484Z,5.70
2023-04-01T08:14:47.384Z,4.70
2023-04-01T08:17:54.993Z,4.70
2023-04-01T08:20:36.559Z,4.20
2023-04-01T08:23:15.024Z,4.00
2023-04-01T08:25:53.239Z,3.40
2023-04-01T08:28:32.487Z,4.00
2023-04-01T08:31:12.047Z,3.60
2023-04-01T08:33:48.356Z,3.90
2023-04-01T08:36:26.487Z,4.30
2023-04-01T08:39:13.986Z,3.60
2023-04-01T08:42:18.875Z,3.80
2023-04-01T08:45:19.070Z,3.40
2023-04-01T08:48:20.419Z,3.60
2023-04-01T08:51:18.058Z,3.60
2023-04-01T08:54:08.501Z,4.00
2023-04-01T08:56:54.356Z,3.80
2023-04-01T08:59:51.636Z,4.50
2023-04-01T09:03:22.439Z,3.30
2023-04-01T09:06:26.452Z,3.00
2023-04-01T09:11:58.527Z,3.10
2023-04-01T09:15:04.717Z,3.40
2023-04-01T09:18:13.120Z,2.90
2023-04-01T09:20:54.656Z,3.10
2023-04-01T09:23:50.140Z,3.60
2023-04-01T09:27:01.166Z,5.50
2023-04-01T09:30:01.928Z,8.40
2023-04-01T09:36:14.825Z,4.30
2023-04-01T09:38:59.599Z,2.10
2023-04-01T09:41:40.433Z,2.00
2023-04-01T09:44:35.262Z,2.60
2023-04-01T09:47:36.200Z,3.40
2023-04-01T09:50:32.647Z,4.00
2023-04-01T09:53:27.666Z,2.60
2023-04-01T09:56:26.945Z,2.30
2023-04-01T09:59:26.774Z,2.70
2023-04-01T10:03:03.846Z,2.70
2023-04-01T10:06:06.745Z,3.20
2023-04-01T10:09:10.789Z,3.40
2023-04-01T10:12:21.461Z,5.60
2023-04-01T10:15:27.662Z,5.40
2023-04-01T10:18:44.231Z,4.30
2023-04-01T10:22:05.014Z,4.20
2023-04-01T10:25:06.070Z,3.60
2023-04-01T10:28:21.576Z,4.10
2023-04-01T10:31:46.743Z,3.90
2023-04-01T10:34:55.269Z,3.90
2023-04-01T10:37:45.958Z,4.00
2023-04-01T10:40:56.306Z,3.60
2023-04-01T10:44:27.243Z,3.50
2023-04-01T10:47:29.351Z,4.00
2023-04-01T10:50:30.134Z,4.40
2023-04-01T10:53:42.515Z,5.00
2023-04-01T10:56:47.188Z,6.00
2023-04-01T11:00:29.688Z,4.40
2023-04-01T11:04:06.245Z,4.30
2023-04-01T11:07:28.217Z,4.10
2023-04-01T11:10:29.286Z,3.70
2023-04-01T11:13:37.619Z,4.10
2023-04-01T11:16:46.459Z,5.10
2023-04-01T11:19:49.928Z,4.60
2023-04-01T11:22:44.280Z,5.10
2023-04-01T11:25:32.934Z,5.00
2023-04-01T11:29:12.728Z,4.60
2023-04-01T11:31:55.718Z,5.20
2023-04-01T11:34:44.356Z,5.50
2023-04-01T11:37:31.926Z,4.80
2023-04-01T11:40:34.896Z,4.10
2023-04-01T11:43:36.091Z,4.90
2023-04-01T11:46:30.826Z,4.70
2023-04-01T11:49:21.479Z,4.40
2023-04-01T11:52:18.488Z,4.50
2023-04-01T11:55:12.139Z,4.20
2023-04-01T11:58:06.328Z,4.40
2023-04-01T12:00:54.232Z,4.80
2023-04-01T12:03:57.441Z,4.90
2023-04-01T12:06:38.572Z,4.30
2023-04-01T12:09:19.879Z,4.50
2023-04-01T12:12:05.018Z,4.50
2023-04-01T12:14:48.973Z,4.30
2023-04-01T12:17:35.891Z,3.90
2023-04-01T12:20:29.414Z,4.60
2023-04-01T12:23:17.718Z,4.60
2023-04-01T12:26:22.995Z,5.40
2023-04-01T12:29:11.094Z,4.40
2023-04-01T12:31:52.187Z,3.90
2023-04-01T12:34:51.081Z,4.60
2023-04-01T12:37:31.814Z,5.30
2023-04-01T12:40:37.496Z,4.20
2023-04-01T12:43:29.452Z,3.90
2023-04-01T12:46:14.991Z,4.60
2023-04-01T12:49:10.624Z,4.30
2023-04-01T12:52:00.009Z,4.80
2023-04-01T12:55:11.436Z,4.70
2023-04-01T12:58:10.231Z,4.90
2023-04-01T13:00:59.723Z,5.20
2023-04-01T13:04:04.135Z,6.30
2023-04-01T13:06:52.975Z,3.80
2023-04-01T13:09:39.664Z,3.20
2023-04-01T13:12:33.249Z,3.00
2023-04-01T13:15:29.701Z,4.90
2023-04-01T13:18:15.102Z,6.60
2023-04-01T13:20:56.338Z,6.80
2023-04-01T13:23:40.862Z,5.40
2023-04-01T13:26:21.920Z,3.70
2023-04-01T13:29:01.521Z,3.40
2023-04-01T13:31:51.611Z,4.50
2023-04-01T13:34:38.463Z,6.20
2023-04-01T13:37:26.987Z,5.50
2023-04-01T13:40:19.250Z,4.40
2023-04-01T13:42:57.101Z,4.60
2023-04-01T13:45:40.412Z,4.50
2023-04-01T13:48:47.248Z,5.90
2023-04-01T13:51:37.859Z,6.40
2023-04-01T13:54:28.878Z,5.30
2023-04-01T13:57:17.578Z,5.60
2023-04-01T14:00:07.218Z,5.40
2023-04-01T14:03:06.607Z,4.00
2023-04-01T14:05:54.679Z,4.30
2023-04-01T14:08:45.492Z,4.50
2023-04-01T14:11:27.279Z,5.10
2023-04-01T14:14:11.368Z,2.30
2023-04-01T14:17:19.962Z,2.60
2023-04-01T14:20:59.498Z,4.10
2023-04-01T14:24:18.290Z,4.70
2023-04-01T14:27:32.343Z,4.90
2023-04-01T14:30:24.684Z,2.80
2023-04-01T14:33:09.439Z,3.30
2023-04-01T14:35:55.706Z,3.60
2023-04-01T14:38:46.637Z,4.70
2023-04-01T14:41:39.350Z,3.40
2023-04-01T14:44:33.478Z,3.80
2023-04-01T14:47:42.533Z,3.80
2023-04-01T14:50:21.020Z,4.10
2023-04-01T14:53:14.072Z,5.90
2023-04-01T14:55:56.547Z,5.70
2023-04-01T14:58:42.107Z,7.30
2023-04-01T15:01:28.174Z,6.20
2023-04-01T15:04:16.085Z,4.00
2023-04-01T15:07:00.591Z,4.50
2023-04-01T15:09:45.568Z,3.90
2023-04-01T15:12:29.698Z,4.20
2023-04-01T15:15:33.672Z,4.50
2023-04-01T15:18:16.925Z,4.50
2023-04-01T15:21:14.063Z,4.70
2023-04-01T15:24:00.160Z,4.30
2023-04-01T15:27:02.898Z,4.20
2023-04-01T15:29:53.358Z,4.90
2023-04-01T15:32:34.314Z,4.20
2023-04-01T15:35:22.567Z,3.50
2023-04-01T15:37:59.203Z,4.20
2023-04-01T15:40:41.553Z,2.80
2023-04-01T15:43:27.044Z,2.00
2023-04-01T15:46:13.097Z,9.50
2023-04-01T15:49:01.808Z,4.30
2023-04-01T15:51:51.038Z,9.00
2023-04-01T15:54:53.106Z,6.90
2023-04-01T15:57:35.808Z,7.00
2023-04-01T16:00:16.523Z,5.60
2023-04-01T16:02:55.919Z,5.30
2023-04-01T16:05:40.979Z,3.60
2023-04-01T16:08:40.918Z,3.90
2023-04-01T16:11:33.591Z,5.00
2023-04-01T16:14:19.728Z,4.70
2023-04-01T16:17:02.366Z,4.50
2023-04-01T16:19:49.900Z,4.60
2023-04-01T16:22:29.885Z,4.90
2023-04-01T16:25:22.686Z,4.60
2023-04-01T16:28:07.408Z,4.10
2023-04-01T16:30:43.405Z,4.60
2023-04-01T16:33:25.219Z,4.60
2023-04-01T16:36:05.349Z,4.80
2023-04-01T16:38:46.577Z,10.40
2023-04-01T16:41:23.632Z,8.50
2023-04-01T16:43:59.726Z,6.40
2023-04-01T16:46:37.205Z,5.60
2023-04-01T16:49:27.091Z,9.00
2023-04-01T16:52:18.265Z,6.10
2023-04-01T16:55:02.526Z,12.50
2023-04-01T16:57:40.784Z,10.80
2023-04-01T17:00:26.614Z,11.30
2023-04-01T17:03:09.742Z,13.40
2023-04-01T17:05:51.974Z,13.80
2023-04-01T17:08:41.230Z,9.80
2023-04-01T17:11:20.931Z,9.40
2023-04-01T17:14:02.129Z,12.70
2023-04-01T17:17:05.821Z,11.90
2023-04-01T17:19:52.960Z,16.60
2023-04-01T17:22:39.553Z,16.00
2023-04-01T17:25:28.555Z,16.00
2023-04-01T17:28:14.906Z,16.80
2023-04-01T17:30:56.140Z,16.40
2023-04-01T17:33:43.348Z,15.90
2023-04-01T17:36:32.886Z,19.30
2023-04-01T17:39:25.331Z,17.90
2023-04-01T17:42:02.622Z,13.80
2023-04-01T17:44:48.421Z,14.30
2023-04-01T17:47:35.801Z,13.70
2023-04-01T17:50:23.677Z,14.00
2023-04-01T17:53:18.403Z,12.70
2023-04-01T17:56:19.927Z,14.70
2023-04-01T17:59:02.405Z,26.60
2023-04-01T18:01:49.159Z,16.70
2023-04-01T18:04:40.599Z,14.50
2023-04-01T18:08:05.670Z,13.80
2023-04-01T18:13:45.511Z,11.50
2023-04-01T18:16:30.036Z,11.40
2023-04-01T18:19:12.644Z,10.70
2023-04-01T18:21:53.605Z,10.10
2023-04-01T18:24:31.834Z,8.60
2023-04-01T18:27:18.917Z,8.60
2023-04-01T18:29:56.197Z,9.00
2023-04-01T18:32:38.385Z,8.30
2023-04-01T18:35:24.212Z,8.40
2023-04-01T18:38:03.756Z,10.50
2023-04-01T18:40:43.764Z,12.00
2023-04-01T18:43:39.002Z,10.30
2023-04-01T18:46:22.102Z,14.00
2023-04-01T18:49:09.185Z,18.00
2023-04-01T18:51:55.630Z,13.30
2023-04-01T18:54:34.053Z,25.80
2023-04-01T18:57:15.375Z,15.70
2023-04-01T18:59:56.742Z,12.60
2023-04-01T19:02:38.890Z,12.00
2023-04-01T19:05:18.613Z,11.70
2023-04-01T19:07:54.084Z,10.30
2023-04-01T19:10:40.539Z,8.60
2023-04-01T19:13:25.619Z,8.20
2023-04-01T19:16:22.334Z,8.80
2023-04-01T19:19:15.641Z,8.40
2023-04-01T19:22:00.881Z,8.00
2023-04-01T19:24:51.390Z,7.80
2023-04-01T19:27:38.060Z,8.10
2023-04-01T19:30:51.391Z,7.80
2023-04-01T19:33:39.769Z,8.20
2023-04-01T19:36:23.070Z,8.70
2023-04-01T19:39:13.874Z,7.70
2023-04-01T19:41:54.391Z,8.80
2023-04-01T19:44:35.948Z,9.10
2023-04-01T19:47:19.007Z,8.10
2023-04-01T19:50:01.898Z,7.70
2023-04-01T19:52:39.261Z,7.90
2023-04-01T19:55:24.582Z,9.50
2023-04-01T19:58:06.857Z,8.70
2023-04-01T20:00:49.959Z,9.20
2023-04-01T20:03:37.387Z,9.50
2023-04-01T20:06:36.716Z,9.80
2023-04-01T20:09:29.489Z,8.80
2023-04-01T20:12:12.589Z,9.80
2023-04-01T20:14:52.771Z,9.70
2023-04-01T20:17:27.897Z,11.40
2023-04-01T20:20:05.980Z,12.10
2023-04-01T20:22:57.486Z,12.70
2023-04-01T20:25:37.448Z,28.30
2023-04-01T20:28:23.004Z,21.40
2023-04-01T20:31:11.984Z,20.90
2023-04-01T20:34:23.749Z,22.10
2023-04-01T20:37:13.306Z,19.50
2023-04-01T20:40:33.816Z,19.50
2023-04-01T20:43:34.279Z,18.20
2023-04-01T20:46:19.682Z,18.20
2023-04-01T20:49:22.851Z,12.80
2023-04-01T20:52:04.134Z,19.70
2023-04-01T20:54:49.202Z,24.40
2023-04-01T20:57:28.518Z,21.10
2023-04-01T21:00:27.033Z,15.20
2023-04-01T21:03:14.072Z,13.90
2023-04-01T21:06:30.696Z,18.00
2023-04-01T21:09:18.711Z,12.60
2023-04-01T21:12:00.153Z,12.20
2023-04-01T21:14:47.805Z,11.70
2023-04-01T21:17:31.906Z,11.80
2023-04-01T21:20:25.482Z,12.90
2023-04-01T21:23:18.863Z,12.90
2023-04-01T21:26:06.789Z,11.60
2023-04-01T21:28:54.343Z,11.20
2023-04-01T21:31:46.951Z,12.10
2023-04-01T21:34:47.774Z,11.60
2023-04-01T21:37:35.868Z,11.20
2023-04-01T21:40:37.713Z,12.30
2023-04-01T21:43:21.360Z,15.20
2023-04-01T21:46:24.645Z,13.80
2023-04-01T21:49:18.396Z,13.00
2023-04-01T21:52:32.782Z,16.90
2023-04-01T21:55:45.220Z,16.60
2023-04-01T21:58:41.797Z,16.00
2023-04-01T22:01:33.593Z,17.50
2023-04-01T22:04:35.047Z,17.90
2023-04-01T22:07:15.038Z,17.70
2023-04-01T22:09:58.990Z,17.70
2023-04-01T22:15:15.099Z,18.20
2023-04-01T22:17:56.321Z,16.10
2023-04-01T22:20:38.558Z,19.50
2023-04-01T22:23:31.608Z,20.20
2023-04-01T22:26:13.280Z,18.30
2023-04-01T22:28:54.714Z,16.90
2023-04-01T22:31:32.104Z,16.00
2023-04-01T22:34:13.927Z,15.60
2023-04-01T22:36:56.320Z,16.00
2023-04-01T22:39:48.913Z,15.50
2023-04-01T22:42:37.083Z,15.70
2023-04-01T22:45:37.012Z,17.00
2023-04-01T22:48:16.804Z,19.00
2023-04-01T22:50:57.979Z,18.60
2023-04-01T22:53:40.339Z,16.20
2023-04-01T22:56:18.577Z,16.30
2023-04-01T22:58:57.991Z,16.70
2023-04-01T23:01:38.279Z,16.60
2023-04-01T23:04:18.398Z,16.10
2023-04-01T23:06:56.835Z,16.00
2023-04-01T23:09:31.618Z,16.80
2023-04-01T23:12:11.485Z,17.40
2023-04-01T23:14:53.862Z,16.40
2023-04-01T23:17:39.693Z,16.70
2023-04-01T23:20:26.774Z,16.00
2023-04-01T23:23:16.619Z,15.10
2023-04-01T23:25:58.423Z,16.70
2023-04-01T23:28:55.005Z,18.20
2023-04-01T23:31:40.258Z,16.80
2023-04-01T23:34:31.392Z,18.60
2023-04-01T23:37:07.594Z,17.90
2023-04-01T23:39:42.879Z,20.90
2023-04-01T23:42:23.022Z,21.60
2023-04-01T23:44:59.026Z,18.60
2023-04-01T23:47:35.751Z,17.20
2023-04-01T23:50:14.598Z,17.20
2023-04-01T23:52:49.845Z,18.90
2023-04-01T23:55:29.225Z,18.40
2023-04-01T23:58:19.889Z,17.90
