createdAt,value
2019-05-26T00:01:23.205Z,99.90
2019-05-26T00:03:42.252Z,99.90
2019-05-26T00:06:02.317Z,99.90
2019-05-26T00:08:21.368Z,99.90
2019-05-26T00:10:41.486Z,99.90
2019-05-26T00:13:00.500Z,99.90
2019-05-26T00:15:19.517Z,99.90
2019-05-26T00:17:38.478Z,99.90
2019-05-26T00:19:58.097Z,99.90
2019-05-26T00:22:17.119Z,99.90
2019-05-26T00:24:36.184Z,99.90
2019-05-26T00:26:55.303Z,99.90
2019-05-26T00:29:14.295Z,99.90
2019-05-26T00:31:33.358Z,99.90
2019-05-26T00:33:52.358Z,99.90
2019-05-26T00:36:11.378Z,99.90
2019-05-26T00:38:30.379Z,99.90
2019-05-26T00:40:49.434Z,99.90
2019-05-26T00:43:08.439Z,99.90
2019-05-26T00:45:27.427Z,99.90
2019-05-26T00:47:46.416Z,99.90
2019-05-26T00:50:08.791Z,99.90
2019-05-26T00:52:27.773Z,99.90
2019-05-26T00:54:46.846Z,99.90
2019-05-26T00:57:05.933Z,99.90
2019-05-26T00:59:24.922Z,99.90
2019-05-26T01:01:43.888Z,99.90
2019-05-26T01:04:02.887Z,99.90
2019-05-26T01:06:21.982Z,99.90
2019-05-26T01:08:41.163Z,99.90
2019-05-26T01:11:01.432Z,99.90
2019-05-26T01:13:23.871Z,99.90
2019-05-26T01:15:44.609Z,99.90
2019-05-26T01:18:04.534Z,99.90
2019-05-26T01:20:23.720Z,99.90
2019-05-26T01:22:42.720Z,99.90
2019-05-26T01:25:07.358Z,99.90
2019-05-26T01:27:26.415Z,99.90
2019-05-26T01:29:45.373Z,99.90
2019-05-26T01:32:04.844Z,99.90
2019-05-26T01:34:23.973Z,99.90
2019-05-26T01:36:43.059Z,99.90
2019-05-26T01:39:02.230Z,99.90
2019-05-26T01:41:21.900Z,99.90
2019-05-26T01:43:40.874Z,99.90
2019-05-26T01:45:59.867Z,99.90
2019-05-26T01:48:18.798Z,99.90
2019-05-26T01:50:37.818Z,99.90
2019-05-26T01:52:58.042Z,99.90
2019-05-26T01:55:17.044Z,99.90
2019-05-26T01:57:36.058Z,99.90
2019-05-26T01:59:55.929Z,99.90
2019-05-26T02:02:14.868Z,99.90
2019-05-26T02:04:33.823Z,99.90
2019-05-26T02:06:52.759Z,99.90
2019-05-26T02:09:11.865Z,99.90
2019-05-26T02:11:30.902Z,99.90
2019-05-26T02:13:49.934Z,99.90
2019-05-26T02:16:09.024Z,99.90
2019-05-26T02:18:32.621Z,99.90
2019-05-26T02:20:51.618Z,99.90
2019-05-26T02:23:12.664Z,99.90
2019-05-26T02:25:31.367Z,99.90
2019-05-26T02:27:50.486Z,99.90
2019-05-26T02:30:09.903Z,99.90
2019-05-26T02:32:28.886Z,99.90
2019-05-26T02:34:47.919Z,99.90
2019-05-26T02:37:06.939Z,99.90
2019-05-26T02:39:26.016Z,99.90
2019-05-26T02:41:47.997Z,99.90
2019-05-26T02:44:07.075Z,99.90
2019-05-26T02:46:25.988Z,99.90
2019-05-26T02:48:44.958Z,99.90
2019-05-26T02:51:04.066Z,99.90
2019-05-26T02:53:24.693Z,99.90
2019-05-26T02:55:43.979Z,99.90
2019-05-26T02:58:03.054Z,99.90
2019-05-26T03:00:32.921Z,99.90
2019-05-26T03:02:52.089Z,99.90
2019-05-26T03:05:17.144Z,99.90
2019-05-26T03:07:37.696Z,99.90
2019-05-26T03:09:57.555Z,99.90
2019-05-26T03:12:16.924Z,99.90
2019-05-26T03:14:36.793Z,99.90
2019-05-26T03:17:00.104Z,99.90
2019-05-26T03:19:19.122Z,99.90
2019-05-26T03:21:40.408Z,99.90
2019-05-26T03:24:00.937Z,99.90
2019-05-26T03:26:19.997Z,99.90
2019-05-26T03:28:41.842Z,99.90
2019-05-26T03:31:01.975Z,99.90
2019-05-26T03:33:24.097Z,99.90
2019-05-26T03:35:43.334Z,99.90
2019-05-26T03:38:02.486Z,99.90
2019-05-26T03:40:21.519Z,99.90
2019-05-26T03:42:40.673Z,99.90
2019-05-26T03:44:59.795Z,99.90
2019-05-26T03:47:20.328Z,99.90
2019-05-26T03:49:39.339Z,99.90
2019-05-26T03:51:58.363Z,99.90
2019-05-26T03:54:17.391Z,99.90
2019-05-26T03:56:36.385Z,99.90
2019-05-26T03:58:57.469Z,99.90
2019-05-26T04:01:16.182Z,99.90
2019-05-26T04:03:35.167Z,99.90
2019-05-26T04:05:54.181Z,99.90
2019-05-26T04:08:13.156Z,99.90
2019-05-26T04:10:32.111Z,99.90
2019-05-26T04:12:51.105Z,99.90
2019-05-26T04:15:10.134Z,99.90
2019-05-26T04:17:29.155Z,99.90
2019-05-26T04:19:48.073Z,99.90
2019-05-26T04:22:07.255Z,99.90
2019-05-26T04:24:27.890Z,99.90
2019-05-26T04:26:46.903Z,99.90
2019-05-26T04:29:06.016Z,99.90
2019-05-26T04:31:25.105Z,99.90
2019-05-26T04:33:44.203Z,99.90
2019-05-26T04:36:03.248Z,99.90
2019-05-26T04:38:22.307Z,99.90
2019-05-26T04:40:41.322Z,99.90
2019-05-26T04:43:00.266Z,99.90
2019-05-26T04:45:19.396Z,99.90
2019-05-26T04:47:39.931Z,99.90
2019-05-26T04:50:02.094Z,99.90
2019-05-26T04:52:22.230Z,99.90
2019-05-26T04:54:41.178Z,99.90
2019-05-26T04:57:02.295Z,99.90
2019-05-26T04:59:21.270Z,99.90
2019-05-26T05:01:42.649Z,99.90
2019-05-26T05:04:01.575Z,99.90
2019-05-26T05:06:20.513Z,99.90
2019-05-26T05:08:39.540Z,99.90
2019-05-26T05:10:58.656Z,99.90
2019-05-26T05:13:17.721Z,99.90
2019-05-26T05:15:38.376Z,99.90
2019-05-26T05:17:57.413Z,99.90
2019-05-26T05:20:16.452Z,99.90
2019-05-26T05:22:35.438Z,99.90
2019-05-26T05:24:54.447Z,99.90
2019-05-26T05:27:13.490Z,99.90
2019-05-26T05:29:32.505Z,99.90
2019-05-26T05:31:51.517Z,99.90
2019-05-26T05:34:10.545Z,99.90
2019-05-26T05:36:29.643Z,99.90
2019-05-26T05:38:48.589Z,99.90
2019-05-26T05:41:07.520Z,99.90
2019-05-26T05:43:26.727Z,99.90
2019-05-26T05:45:45.800Z,99.90
2019-05-26T05:48:04.821Z,99.90
2019-05-26T05:50:23.808Z,99.90
2019-05-26T05:52:42.926Z,99.90
2019-05-26T05:55:01.932Z,99.90
2019-05-26T05:57:20.925Z,99.90
2019-05-26T05:59:39.964Z,99.90
2019-05-26T06:01:58.914Z,99.90
2019-05-26T06:04:17.951Z,99.90
2019-05-26T06:06:36.939Z,99.90
2019-05-26T06:08:55.967Z,99.90
2019-05-26T06:11:16.976Z,99.90
2019-05-26T06:13:35.883Z,99.90
2019-05-26T06:15:54.915Z,99.90
2019-05-26T06:18:13.917Z,99.90
2019-05-26T06:20:33.031Z,99.90
2019-05-26T06:22:52.294Z,99.90
2019-05-26T06:25:11.373Z,99.90
2019-05-26T06:27:34.039Z,99.90
2019-05-26T06:29:58.876Z,99.90
2019-05-26T06:32:13.852Z,99.90
2019-05-26T06:34:33.004Z,99.90
2019-05-26T06:36:54.345Z,99.90
2019-05-26T06:39:13.612Z,99.90
2019-05-26T06:41:34.049Z,99.90
2019-05-26T06:43:53.598Z,99.90
2019-05-26T06:46:14.197Z,99.90
2019-05-26T06:48:33.202Z,99.90
2019-05-26T06:50:52.199Z,99.90
2019-05-26T06:53:11.266Z,99.90
2019-05-26T06:55:30.294Z,99.90
2019-05-26T06:57:49.381Z,99.90
2019-05-26T07:00:08.683Z,99.90
2019-05-26T07:02:27.750Z,99.90
2019-05-26T07:04:46.803Z,99.90
2019-05-26T07:07:07.549Z,99.90
2019-05-26T07:09:28.316Z,99.90
2019-05-26T07:11:55.912Z,99.30
2019-05-26T07:14:10.842Z,99.40
2019-05-26T07:16:38.057Z,98.70
2019-05-26T07:18:51.076Z,97.00
2019-05-26T07:21:10.130Z,96.90
2019-05-26T07:23:29.113Z,96.70
2019-05-26T07:25:48.113Z,95.70
2019-05-26T07:28:07.114Z,95.40
2019-05-26T07:30:26.193Z,94.50
2019-05-26T07:32:45.228Z,93.80
2019-05-26T07:35:05.832Z,94.30
2019-05-26T07:37:24.842Z,93.70
2019-05-26T07:39:43.847Z,93.00
2019-05-26T07:42:10.127Z,92.60
2019-05-26T07:44:23.666Z,92.90
2019-05-26T07:46:42.692Z,92.10
2019-05-26T07:49:03.402Z,92.70
2019-05-26T07:51:22.460Z,91.80
2019-05-26T07:53:41.514Z,91.30
2019-05-26T07:56:00.538Z,91.60
2019-05-26T07:58:19.579Z,92.20
2019-05-26T08:00:38.673Z,91.40
2019-05-26T08:02:57.703Z,90.00
2019-05-26T08:05:16.942Z,89.60
2019-05-26T08:07:35.958Z,90.70
2019-05-26T08:09:54.992Z,88.90
2019-05-26T08:12:25.979Z,87.90
2019-05-26T08:14:37.816Z,87.10
2019-05-26T08:16:56.851Z,87.00
2019-05-26T08:19:18.499Z,83.00
2019-05-26T08:21:37.417Z,82.80
2019-05-26T08:23:56.948Z,81.80
2019-05-26T08:26:16.817Z,81.70
2019-05-26T08:28:37.589Z,80.40
2019-05-26T08:30:56.762Z,79.20
2019-05-26T08:33:15.835Z,78.80
2019-05-26T08:35:37.750Z,79.70
2019-05-26T08:37:56.751Z,79.10
2019-05-26T08:40:20.275Z,75.70
2019-05-26T08:42:44.507Z,73.90
2019-05-26T08:45:00.984Z,75.50
2019-05-26T08:47:20.051Z,73.50
2019-05-26T08:49:39.083Z,74.50
2019-05-26T08:51:58.012Z,74.10
2019-05-26T08:54:17.044Z,71.20
2019-05-26T08:56:35.992Z,71.50
2019-05-26T08:58:55.026Z,69.80
2019-05-26T09:01:14.036Z,67.30
2019-05-26T09:03:33.070Z,68.20
2019-05-26T09:05:53.630Z,70.70
2019-05-26T09:08:12.592Z,68.10
2019-05-26T09:10:33.234Z,65.10
2019-05-26T09:13:01.282Z,65.90
2019-05-26T09:15:15.762Z,65.20
2019-05-26T09:17:34.801Z,61.90
2019-05-26T09:19:54.850Z,65.90
2019-05-26T09:22:13.776Z,64.30
2019-05-26T09:24:32.753Z,63.60
2019-05-26T09:26:51.697Z,62.10
2019-05-26T09:29:10.657Z,60.00
2019-05-26T09:31:29.593Z,61.00
2019-05-26T09:33:48.645Z,62.50
2019-05-26T09:36:07.668Z,60.10
2019-05-26T09:38:26.763Z,61.90
2019-05-26T09:40:45.843Z,60.30
2019-05-26T09:43:15.650Z,60.50
2019-05-26T09:45:45.394Z,59.90
2019-05-26T09:48:01.760Z,60.90
2019-05-26T09:50:23.644Z,57.30
2019-05-26T09:52:52.256Z,58.50
2019-05-26T09:55:17.356Z,59.70
2019-05-26T09:57:38.539Z,57.00
2019-05-26T09:59:57.755Z,56.80
2019-05-26T10:02:20.577Z,56.70
2019-05-26T10:04:56.267Z,57.70
2019-05-26T10:18:54.829Z,62.40
2019-05-26T10:24:09.004Z,62.00
2019-05-26T10:26:28.137Z,60.40
2019-05-26T10:28:47.214Z,60.20
2019-05-26T10:31:06.352Z,59.30
2019-05-26T10:33:25.317Z,60.70
2019-05-26T10:35:44.361Z,60.10
2019-05-26T10:38:03.486Z,61.40
2019-05-26T10:40:22.580Z,61.60
2019-05-26T10:42:41.625Z,62.30
2019-05-26T10:45:06.916Z,62.90
2019-05-26T10:47:25.903Z,63.60
2019-05-26T10:49:45.647Z,62.70
2019-05-26T10:52:04.921Z,62.90
2019-05-26T10:54:24.118Z,63.90
2019-05-26T10:56:43.220Z,63.60
2019-05-26T10:59:02.286Z,62.60
2019-05-26T11:01:22.464Z,63.90
2019-05-26T11:03:41.436Z,62.10
2019-05-26T11:06:00.385Z,62.00
2019-05-26T11:08:19.444Z,59.90
2019-05-26T11:10:38.482Z,61.60
2019-05-26T11:12:58.313Z,60.40
2019-05-26T11:15:20.066Z,57.60
2019-05-26T11:17:39.118Z,56.80
2019-05-26T11:19:58.040Z,54.80
2019-05-26T11:22:19.135Z,55.40
2019-05-26T11:24:38.515Z,54.60
2019-05-26T11:27:08.169Z,53.90
2019-05-26T11:29:19.184Z,54.10
2019-05-26T11:31:39.901Z,54.30
2019-05-26T11:33:58.965Z,55.50
2019-05-26T11:36:18.038Z,55.10
2019-05-26T11:38:37.079Z,54.70
2019-05-26T11:40:56.551Z,54.20
2019-05-26T11:43:17.394Z,54.30
2019-05-26T11:45:36.625Z,54.80
2019-05-26T11:47:55.719Z,55.40
2019-05-26T11:50:15.072Z,55.10
2019-05-26T11:52:34.051Z,56.90
2019-05-26T11:54:52.977Z,56.20
2019-05-26T11:57:12.102Z,56.40
2019-05-26T11:59:31.103Z,56.60
2019-05-26T12:01:50.169Z,57.30
2019-05-26T12:04:09.171Z,56.10
2019-05-26T12:06:28.186Z,55.60
2019-05-26T12:08:47.227Z,54.10
2019-05-26T12:11:06.162Z,54.30
2019-05-26T12:13:25.238Z,53.70
2019-05-26T12:15:44.232Z,55.80
2019-05-26T12:18:03.265Z,54.90
2019-05-26T12:20:23.895Z,54.80
2019-05-26T12:22:48.030Z,56.50
2019-05-26T12:25:07.633Z,56.20
2019-05-26T12:27:28.205Z,56.10
2019-05-26T12:29:48.832Z,54.60
2019-05-26T12:32:07.747Z,54.40
2019-05-26T12:34:26.777Z,52.40
2019-05-26T12:36:45.797Z,52.80
2019-05-26T12:39:07.493Z,50.10
2019-05-26T12:41:26.497Z,50.10
2019-05-26T12:43:45.522Z,50.30
2019-05-26T12:46:04.649Z,48.90
2019-05-26T12:48:23.570Z,48.60
2019-05-26T12:50:42.704Z,47.50
2019-05-26T12:53:06.027Z,48.60
2019-05-26T12:55:24.528Z,48.00
2019-05-26T12:57:43.470Z,48.40
2019-05-26T13:00:07.753Z,46.90
2019-05-26T13:02:27.026Z,46.00
2019-05-26T13:04:47.669Z,45.70
2019-05-26T13:07:09.710Z,45.70
2019-05-26T13:09:28.867Z,45.50
2019-05-26T13:12:12.915Z,46.70
2019-05-26T13:14:32.010Z,45.20
2019-05-26T13:16:51.072Z,45.00
2019-05-26T13:19:09.984Z,44.40
2019-05-26T13:21:28.916Z,45.10
2019-05-26T13:23:47.882Z,45.50
2019-05-26T13:26:06.946Z,46.70
2019-05-26T13:28:25.956Z,48.60
2019-05-26T13:30:45.101Z,49.20
2019-05-26T13:33:04.351Z,49.30
2019-05-26T13:35:23.409Z,48.80
2019-05-26T13:37:42.497Z,49.70
2019-05-26T13:40:01.659Z,46.70
2019-05-26T13:42:22.209Z,46.40
2019-05-26T13:44:41.326Z,45.20
2019-05-26T13:47:03.591Z,43.80
2019-05-26T13:49:22.604Z,43.70
2019-05-26T13:51:41.767Z,45.80
2019-05-26T13:54:00.808Z,45.50
2019-05-26T13:56:19.844Z,46.20
2019-05-26T13:58:41.792Z,44.90
2019-05-26T14:01:02.617Z,46.60
2019-05-26T14:03:24.411Z,47.60
2019-05-26T14:05:43.870Z,48.60
2019-05-26T14:08:04.608Z,48.70
2019-05-26T14:10:28.568Z,49.80
2019-05-26T14:12:47.804Z,49.60
2019-05-26T14:15:10.207Z,50.60
2019-05-26T14:17:30.250Z,49.90
2019-05-26T14:19:50.885Z,48.70
2019-05-26T14:22:10.217Z,47.70
2019-05-26T14:24:31.181Z,48.00
2019-05-26T14:26:52.356Z,48.20
2019-05-26T14:29:13.153Z,49.10
2019-05-26T14:31:32.242Z,48.70
2019-05-26T14:33:55.731Z,49.30
2019-05-26T14:36:14.822Z,50.00
2019-05-26T14:38:43.197Z,50.30
2019-05-26T14:40:55.460Z,50.50
2019-05-26T14:43:14.706Z,46.80
2019-05-26T14:45:33.822Z,46.20
2019-05-26T14:47:53.116Z,45.20
2019-05-26T14:50:13.275Z,45.10
2019-05-26T14:52:32.618Z,44.00
2019-05-26T14:54:51.827Z,43.50
2019-05-26T14:57:10.858Z,44.20
2019-05-26T14:59:29.891Z,44.00
2019-05-26T15:01:48.889Z,44.60
2019-05-26T15:04:07.995Z,47.30
2019-05-26T15:06:27.040Z,49.30
2019-05-26T15:08:46.011Z,50.90
2019-05-26T15:11:05.051Z,52.10
2019-05-26T15:13:24.025Z,52.70
2019-05-26T15:15:44.325Z,51.10
2019-05-26T15:18:03.809Z,49.10
2019-05-26T15:20:22.942Z,50.00
2019-05-26T15:22:41.939Z,52.10
2019-05-26T15:25:01.119Z,51.80
2019-05-26T15:27:21.199Z,52.40
2019-05-26T15:29:40.227Z,52.50
2019-05-26T15:31:59.445Z,52.40
2019-05-26T15:34:18.448Z,51.80
2019-05-26T15:36:37.499Z,51.10
2019-05-26T15:38:56.446Z,51.70
2019-05-26T15:41:15.491Z,51.60
2019-05-26T15:43:34.542Z,50.00
2019-05-26T15:45:54.485Z,50.90
2019-05-26T15:48:13.516Z,51.40
2019-05-26T15:50:32.461Z,50.50
2019-05-26T15:52:51.660Z,51.40
2019-05-26T15:55:10.935Z,51.10
2019-05-26T15:57:29.973Z,50.00
2019-05-26T15:59:49.988Z,49.50
2019-05-26T16:02:10.702Z,49.40
2019-05-26T16:04:29.708Z,50.50
2019-05-26T16:06:51.531Z,49.60
2019-05-26T16:09:10.531Z,49.90
2019-05-26T16:11:29.603Z,49.80
2019-05-26T16:13:48.712Z,49.30
2019-05-26T16:16:07.861Z,50.80
2019-05-26T16:18:26.930Z,51.10
2019-05-26T16:20:46.167Z,51.50
2019-05-26T16:23:08.568Z,53.10
2019-05-26T16:25:25.959Z,53.60
2019-05-26T16:27:44.954Z,54.20
2019-05-26T16:30:08.103Z,54.20
2019-05-26T16:32:27.105Z,53.90
2019-05-26T16:34:46.878Z,55.00
2019-05-26T16:37:05.992Z,55.30
2019-05-26T16:39:36.648Z,56.20
2019-05-26T16:41:47.982Z,55.60
2019-05-26T16:44:07.087Z,56.00
2019-05-26T16:46:26.117Z,56.60
2019-05-26T16:48:45.151Z,56.00
2019-05-26T16:51:04.140Z,56.20
2019-05-26T16:53:24.348Z,56.60
2019-05-26T16:55:43.832Z,55.70
2019-05-26T16:58:06.403Z,56.00
2019-05-26T17:00:23.592Z,57.10
2019-05-26T17:02:45.525Z,56.60
2019-05-26T17:05:06.324Z,56.60
2019-05-26T17:07:25.321Z,57.20
2019-05-26T17:09:44.326Z,57.40
2019-05-26T17:12:04.677Z,57.40
2019-05-26T17:14:23.724Z,57.20
2019-05-26T17:16:42.726Z,58.00
2019-05-26T17:19:01.829Z,58.50
2019-05-26T17:21:20.811Z,58.00
2019-05-26T17:23:39.926Z,57.80
2019-05-26T17:25:58.902Z,58.60
2019-05-26T17:28:19.908Z,58.60
2019-05-26T17:30:38.739Z,59.30
2019-05-26T17:32:57.797Z,58.70
2019-05-26T17:35:17.712Z,58.80
2019-05-26T17:37:36.930Z,58.90
2019-05-26T17:39:55.927Z,58.80
2019-05-26T17:42:14.981Z,59.00
2019-05-26T17:44:33.987Z,59.10
2019-05-26T17:46:55.513Z,59.40
2019-05-26T17:49:14.611Z,60.40
2019-05-26T17:51:33.796Z,59.20
2019-05-26T17:53:54.577Z,59.70
2019-05-26T17:56:13.522Z,60.10
2019-05-26T17:58:35.460Z,60.10
2019-05-26T18:00:54.525Z,59.60
2019-05-26T18:03:15.169Z,59.80
2019-05-26T18:05:34.274Z,61.00
2019-05-26T18:07:54.849Z,61.80
2019-05-26T18:10:14.289Z,61.60
2019-05-26T18:12:34.950Z,61.80
2019-05-26T18:14:54.059Z,62.10
2019-05-26T18:17:13.987Z,63.40
2019-05-26T18:19:33.062Z,63.10
2019-05-26T18:21:52.036Z,63.90
2019-05-26T18:24:12.108Z,64.30
2019-05-26T18:26:31.159Z,65.00
2019-05-26T18:28:50.193Z,65.20
2019-05-26T18:31:09.218Z,66.40
2019-05-26T18:33:28.293Z,67.30
2019-05-26T18:35:47.383Z,68.60
2019-05-26T18:38:06.544Z,69.50
2019-05-26T18:40:25.613Z,70.50
2019-05-26T18:42:44.666Z,71.40
2019-05-26T18:45:05.323Z,72.20
2019-05-26T18:47:24.253Z,72.80
2019-05-26T18:49:43.307Z,73.50
2019-05-26T18:52:03.493Z,74.10
2019-05-26T18:54:22.545Z,74.30
2019-05-26T18:56:41.667Z,75.20
2019-05-26T18:59:00.667Z,76.00
2019-05-26T19:01:19.597Z,78.00
2019-05-26T19:03:38.721Z,79.00
2019-05-26T19:05:57.715Z,79.80
2019-05-26T19:08:19.572Z,80.00
2019-05-26T19:10:38.671Z,80.30
2019-05-26T19:12:57.674Z,80.80
2019-05-26T19:15:16.837Z,81.30
2019-05-26T19:17:35.841Z,81.90
2019-05-26T19:19:54.787Z,82.80
2019-05-26T19:22:13.883Z,83.50
2019-05-26T19:24:32.953Z,84.30
2019-05-26T19:26:51.943Z,85.60
2019-05-26T19:29:10.981Z,87.00
2019-05-26T19:31:29.946Z,88.20
2019-05-26T19:33:52.005Z,89.30
2019-05-26T19:36:11.048Z,89.00
2019-05-26T19:38:30.164Z,89.40
2019-05-26T19:40:49.391Z,89.90
2019-05-26T19:43:08.456Z,90.10
2019-05-26T19:45:27.486Z,90.30
2019-05-26T19:47:46.579Z,90.60
2019-05-26T19:50:07.056Z,90.90
2019-05-26T19:52:27.348Z,91.00
2019-05-26T19:54:46.420Z,91.70
2019-05-26T19:57:05.467Z,92.30
2019-05-26T19:59:24.537Z,92.50
2019-05-26T20:01:44.526Z,92.70
2019-05-26T20:04:03.573Z,93.00
2019-05-26T20:06:22.705Z,93.30
2019-05-26T20:08:41.707Z,93.70
2019-05-26T20:11:00.735Z,93.80
2019-05-26T20:13:19.770Z,93.80
2019-05-26T20:15:38.855Z,94.60
2019-05-26T20:17:57.887Z,94.00
2019-05-26T20:20:18.426Z,94.20
2019-05-26T20:22:37.956Z,94.40
2019-05-26T20:24:59.542Z,94.50
2019-05-26T20:27:18.625Z,94.30
2019-05-26T20:29:37.890Z,94.00
2019-05-26T20:32:02.816Z,94.20
2019-05-26T20:34:25.827Z,94.30
2019-05-26T20:36:49.155Z,94.40
2019-05-26T20:39:09.369Z,94.80
2019-05-26T20:41:29.998Z,94.90
2019-05-26T20:43:49.082Z,95.00
2019-05-26T20:46:08.263Z,95.10
2019-05-26T20:48:27.583Z,95.20
2019-05-26T20:50:46.596Z,95.50
2019-05-26T20:53:05.604Z,95.80
2019-05-26T20:55:24.623Z,96.10
2019-05-26T20:57:43.649Z,96.30
2019-05-26T21:00:05.334Z,96.60
2019-05-26T21:02:25.869Z,96.90
2019-05-26T21:04:44.928Z,97.10
2019-05-26T21:07:03.997Z,97.40
2019-05-26T21:09:23.571Z,97.90
2019-05-26T21:11:42.593Z,98.10
2019-05-26T21:14:02.489Z,98.50
2019-05-26T21:16:22.824Z,98.60
2019-05-26T21:18:41.779Z,98.70
2019-05-26T21:21:03.629Z,98.90
2019-05-26T21:23:22.922Z,99.30
2019-05-26T21:25:41.939Z,99.60
2019-05-26T21:28:01.874Z,99.80
2019-05-26T21:30:20.944Z,99.90
2019-05-26T21:32:39.942Z,99.90
2019-05-26T21:34:59.049Z,99.90
2019-05-26T21:37:18.057Z,99.90
2019-05-26T21:39:37.078Z,99.90
2019-05-26T21:41:56.175Z,99.90
2019-05-26T21:44:15.111Z,99.90
2019-05-26T21:46:34.212Z,99.90
2019-05-26T21:48:53.241Z,99.90
2019-05-26T21:51:12.290Z,99.90
2019-05-26T21:53:31.375Z,99.90
2019-05-26T21:55:50.377Z,99.90
2019-05-26T21:58:12.411Z,99.90
2019-05-26T22:00:33.117Z,99.90
2019-05-26T22:02:52.187Z,99.90
2019-05-26T22:05:11.375Z,99.90
2019-05-26T22:07:31.868Z,99.90
2019-05-26T22:09:50.810Z,99.90
2019-05-26T22:12:11.402Z,99.90
2019-05-26T22:14:30.414Z,99.90
2019-05-26T22:16:53.501Z,99.90
2019-05-26T22:19:12.454Z,99.90
2019-05-26T22:21:31.477Z,99.90
2019-05-26T22:23:53.078Z,99.90
2019-05-26T22:26:12.088Z,99.90
2019-05-26T22:28:31.114Z,99.90
2019-05-26T22:30:50.129Z,99.90
2019-05-26T22:33:09.052Z,99.90
2019-05-26T22:35:28.112Z,99.90
2019-05-26T22:37:47.150Z,99.90
2019-05-26T22:40:06.624Z,99.90
2019-05-26T22:42:25.642Z,99.90
2019-05-26T22:44:44.850Z,99.90
2019-05-26T22:47:03.844Z,99.90
2019-05-26T22:49:26.182Z,99.90
2019-05-26T22:51:46.092Z,99.90
2019-05-26T22:54:06.111Z,99.90
2019-05-26T22:56:26.021Z,99.90
2019-05-26T22:58:46.100Z,99.90
2019-05-26T23:01:07.230Z,99.90
2019-05-26T23:03:28.806Z,99.90
2019-05-26T23:05:49.367Z,99.90
2019-05-26T23:08:09.393Z,99.90
2019-05-26T23:10:29.492Z,99.90
2019-05-26T23:12:49.783Z,99.90
2019-05-26T23:15:10.769Z,99.90
2019-05-26T23:17:31.303Z,99.90
2019-05-26T23:19:53.895Z,99.90
2019-05-26T23:22:14.328Z,99.90
2019-05-26T23:24:34.613Z,99.90
2019-05-26T23:26:57.804Z,99.90
2019-05-26T23:29:17.847Z,99.90
2019-05-26T23:31:48.310Z,99.90
2019-05-26T23:34:09.421Z,99.90
2019-05-26T23:36:32.283Z,99.90
2019-05-26T23:38:54.113Z,99.90
2019-05-26T23:41:15.270Z,99.90
2019-05-26T23:43:35.381Z,99.90
2019-05-26T23:45:55.850Z,99.90
2019-05-26T23:48:16.141Z,99.90
2019-05-26T23:50:36.193Z,99.90
2019-05-26T23:52:57.149Z,99.90
2019-05-26T23:55:17.376Z,99.90
2019-05-26T23:57:37.411Z,99.90
2019-05-26T23:59:58.597Z,99.90
