createdAt,value
2018-12-01T00:00:22.399Z,12.40
2018-12-01T00:02:51.385Z,10.90
2018-12-01T00:05:19.919Z,14.80
2018-12-01T00:07:49.270Z,11.10
2018-12-01T00:10:17.948Z,14.57
2018-12-01T00:12:46.468Z,17.80
2018-12-01T00:15:18.180Z,12.13
2018-12-01T00:17:46.883Z,14.47
2018-12-01T00:20:17.853Z,12.50
2018-12-01T00:22:46.394Z,13.33
2018-12-01T00:25:14.980Z,13.83
2018-12-01T00:27:43.533Z,12.60
2018-12-01T00:30:17.871Z,13.50
2018-12-01T00:32:48.393Z,12.30
2018-12-01T00:35:16.967Z,12.87
2018-12-01T00:37:45.523Z,13.40
2018-12-01T00:40:19.108Z,14.90
2018-12-01T00:42:47.801Z,14.67
2018-12-01T00:45:18.320Z,15.33
2018-12-01T00:47:47.984Z,18.30
2018-12-01T00:50:18.335Z,15.97
2018-12-01T00:52:47.620Z,16.40
2018-12-01T00:55:17.032Z,12.43
2018-12-01T00:57:45.542Z,12.27
2018-12-01T01:00:20.885Z,20.53
2018-12-01T01:02:51.936Z,18.37
2018-12-01T01:05:21.517Z,18.50
2018-12-01T01:07:50.136Z,16.00
2018-12-01T01:10:19.184Z,21.57
2018-12-01T01:12:47.743Z,26.63
2018-12-01T01:15:16.289Z,29.20
2018-12-01T01:17:44.812Z,22.67
2018-12-01T01:20:14.516Z,25.03
2018-12-01T01:22:43.270Z,28.93
2018-12-01T01:25:13.373Z,17.67
2018-12-01T01:27:42.113Z,25.87
2018-12-01T01:30:18.782Z,27.97
2018-12-01T01:32:48.100Z,26.77
2018-12-01T01:35:16.656Z,29.30
2018-12-01T01:37:45.255Z,31.63
2018-12-01T01:40:14.887Z,20.57
2018-12-01T01:42:43.483Z,24.63
2018-12-01T01:45:19.531Z,28.77
2018-12-01T01:47:48.079Z,22.83
2018-12-01T01:50:18.053Z,22.67
2018-12-01T01:52:46.662Z,26.50
2018-12-01T01:55:15.225Z,25.93
2018-12-01T01:57:43.754Z,23.50
2018-12-01T02:00:15.609Z,30.23
2018-12-01T02:02:45.265Z,26.20
2018-12-01T02:05:14.130Z,28.00
2018-12-01T02:07:42.670Z,19.17
2018-12-01T02:10:12.331Z,20.70
2018-12-01T02:12:40.863Z,24.67
2018-12-01T02:15:10.364Z,30.53
2018-12-01T02:17:38.901Z,31.37
2018-12-01T02:20:12.595Z,24.47
2018-12-01T02:22:41.175Z,27.53
2018-12-01T02:25:14.619Z,22.40
2018-12-01T02:27:43.223Z,21.33
2018-12-01T02:30:12.876Z,28.70
2018-12-01T02:32:41.435Z,19.30
2018-12-01T02:35:14.363Z,21.63
2018-12-01T02:37:42.908Z,23.07
2018-12-01T02:40:12.451Z,21.63
2018-12-01T02:42:41.647Z,21.67
2018-12-01T02:45:21.465Z,20.90
2018-12-01T02:47:49.987Z,19.73
2018-12-01T02:50:24.072Z,29.80
2018-12-01T02:52:55.440Z,24.80
2018-12-01T02:55:23.963Z,27.70
2018-12-01T02:57:53.083Z,33.90
2018-12-01T03:00:21.591Z,19.70
2018-12-01T03:02:50.195Z,28.87
2018-12-01T03:05:18.822Z,17.87
2018-12-01T03:07:47.412Z,15.37
2018-12-01T03:10:16.853Z,19.73
2018-12-01T03:12:45.450Z,18.90
2018-12-01T03:15:15.342Z,21.17
2018-12-01T03:17:43.879Z,15.37
2018-12-01T03:20:13.741Z,15.50
2018-12-01T03:22:42.563Z,16.53
2018-12-01T03:25:16.438Z,16.47
2018-12-01T03:27:45.004Z,22.40
2018-12-01T03:30:13.708Z,17.30
2018-12-01T03:32:42.226Z,14.83
2018-12-01T03:35:13.041Z,19.33
2018-12-01T03:37:44.534Z,18.13
2018-12-01T03:40:13.554Z,14.30
2018-12-01T03:42:42.123Z,15.80
2018-12-01T03:45:12.987Z,23.60
2018-12-01T03:47:41.518Z,29.80
2018-12-01T03:50:11.442Z,16.80
2018-12-01T03:52:40.235Z,15.70
2018-12-01T03:55:20.056Z,16.10
2018-12-01T03:57:48.577Z,16.53
2018-12-01T04:00:17.181Z,15.27
2018-12-01T04:02:45.733Z,16.30
2018-12-01T04:05:14.499Z,14.63
2018-12-01T04:07:43.044Z,18.80
2018-12-01T04:10:11.680Z,17.13
2018-12-01T04:12:40.213Z,18.10
2018-12-01T04:15:08.867Z,15.80
2018-12-01T04:17:37.383Z,17.80
2018-12-01T04:20:05.975Z,19.20
2018-12-01T04:22:34.517Z,18.33
2018-12-01T04:25:03.067Z,15.70
2018-12-01T04:27:31.584Z,15.00
2018-12-01T04:30:00.104Z,15.10
2018-12-01T04:32:28.736Z,15.87
2018-12-01T04:34:57.315Z,19.93
2018-12-01T04:37:25.907Z,18.10
2018-12-01T04:39:54.447Z,21.20
2018-12-01T04:42:23.121Z,22.23
2018-12-01T04:44:51.632Z,22.77
2018-12-01T04:47:20.152Z,26.63
2018-12-01T04:49:48.699Z,20.87
2018-12-01T04:52:17.242Z,21.10
2018-12-01T04:54:45.774Z,22.47
2018-12-01T04:57:14.283Z,17.57
2018-12-01T04:59:42.894Z,19.17
2018-12-01T05:02:11.390Z,22.70
2018-12-01T05:04:39.978Z,27.07
2018-12-01T05:07:08.468Z,34.30
2018-12-01T05:09:37.059Z,34.37
2018-12-01T05:12:06.108Z,40.03
2018-12-01T05:14:34.641Z,26.37
2018-12-01T05:17:03.154Z,27.80
2018-12-01T05:19:31.690Z,32.33
2018-12-01T05:22:00.240Z,21.53
2018-12-01T05:24:28.795Z,25.10
2018-12-01T05:26:57.371Z,31.70
2018-12-01T05:29:25.898Z,24.20
2018-12-01T05:31:54.445Z,32.10
2018-12-01T05:34:23.517Z,37.13
2018-12-01T05:36:52.074Z,31.40
2018-12-01T05:39:20.594Z,33.80
2018-12-01T05:41:49.144Z,43.97
2018-12-01T05:44:17.690Z,39.47
2018-12-01T05:46:46.252Z,43.93
2018-12-01T05:49:14.777Z,38.23
2018-12-01T05:51:43.318Z,36.03
2018-12-01T05:54:11.834Z,42.63
2018-12-01T05:56:40.370Z,36.20
2018-12-01T05:59:08.961Z,35.77
2018-12-01T06:01:37.508Z,42.43
2018-12-01T06:04:06.231Z,36.77
2018-12-01T06:06:34.783Z,47.77
2018-12-01T06:09:03.581Z,47.70
2018-12-01T06:11:32.145Z,48.40
2018-12-01T06:14:00.669Z,46.73
2018-12-01T06:16:30.474Z,58.17
2018-12-01T06:18:58.988Z,47.97
2018-12-01T06:21:27.573Z,50.23
2018-12-01T06:23:56.203Z,53.97
2018-12-01T06:26:24.753Z,45.40
2018-12-01T06:28:53.329Z,47.33
2018-12-01T06:31:21.919Z,40.77
2018-12-01T06:33:50.677Z,32.07
2018-12-01T06:36:19.404Z,24.83
2018-12-01T06:38:47.937Z,31.10
2018-12-01T06:41:16.488Z,30.77
2018-12-01T06:43:45.004Z,34.27
2018-12-01T06:46:13.555Z,28.23
2018-12-01T06:48:42.064Z,28.80
2018-12-01T06:51:10.628Z,25.33
2018-12-01T06:53:39.187Z,19.03
2018-12-01T06:56:07.799Z,19.20
2018-12-01T06:58:36.429Z,15.70
2018-12-01T07:01:05.399Z,14.23
2018-12-01T07:03:33.940Z,17.87
2018-12-01T07:06:02.800Z,21.63
2018-12-01T07:08:31.406Z,18.77
2018-12-01T07:11:00.659Z,14.07
2018-12-01T07:13:29.293Z,14.70
2018-12-01T07:15:57.944Z,17.50
2018-12-01T07:18:38.473Z,19.27
2018-12-01T07:21:07.140Z,23.47
2018-12-01T07:23:35.808Z,19.47
2018-12-01T07:26:04.360Z,18.07
2018-12-01T07:28:32.924Z,23.57
2018-12-01T07:31:01.421Z,26.33
2018-12-01T07:33:30.146Z,20.63
2018-12-01T07:35:59.481Z,23.33
2018-12-01T07:38:28.232Z,19.70
2018-12-01T07:40:56.971Z,17.40
2018-12-01T07:43:26.114Z,21.67
2018-12-01T07:45:54.767Z,25.63
2018-12-01T07:48:23.753Z,24.87
2018-12-01T07:50:52.480Z,28.07
2018-12-01T07:53:21.077Z,21.80
2018-12-01T07:55:49.799Z,27.53
2018-12-01T07:58:18.456Z,23.33
2018-12-01T08:00:46.961Z,29.30
2018-12-01T08:03:15.562Z,26.10
2018-12-01T08:05:44.427Z,28.53
2018-12-01T08:08:12.995Z,32.27
2018-12-01T08:10:41.647Z,47.97
2018-12-01T08:13:10.392Z,54.60
2018-12-01T08:15:38.905Z,52.47
2018-12-01T08:18:07.581Z,46.73
2018-12-01T08:20:36.158Z,41.57
2018-12-01T08:23:05.163Z,52.23
2018-12-01T08:25:33.813Z,49.47
2018-12-01T08:28:02.383Z,48.07
2018-12-01T08:30:32.571Z,62.47
2018-12-01T08:33:01.476Z,63.73
2018-12-01T08:35:30.676Z,64.70
2018-12-01T08:37:59.343Z,54.90
2018-12-01T08:40:29.168Z,64.83
2018-12-01T08:42:58.006Z,61.43
2018-12-01T08:45:26.754Z,66.30
2018-12-01T08:47:55.445Z,61.20
2018-12-01T08:50:24.553Z,58.57
2018-12-01T08:52:53.543Z,78.57
2018-12-01T08:55:23.236Z,68.47
2018-12-01T08:57:52.576Z,74.63
2018-12-01T09:00:36.585Z,82.90
2018-12-01T09:03:13.551Z,71.20
2018-12-01T09:05:42.068Z,66.17
2018-12-01T09:08:10.638Z,84.03
2018-12-01T09:10:39.172Z,75.73
2018-12-01T09:13:07.733Z,55.63
2018-12-01T09:15:36.928Z,50.10
2018-12-01T09:18:05.490Z,62.40
2018-12-01T09:20:34.691Z,64.97
2018-12-01T09:23:04.464Z,68.50
2018-12-01T09:25:33.176Z,57.07
2018-12-01T09:28:01.768Z,55.43
2018-12-01T09:30:32.023Z,67.43
2018-12-01T09:33:00.552Z,61.47
2018-12-01T09:35:29.147Z,62.37
2018-12-01T09:37:57.661Z,61.33
2018-12-01T09:40:26.216Z,56.30
2018-12-01T09:42:54.759Z,46.77
2018-12-01T09:45:25.383Z,48.33
2018-12-01T09:47:55.079Z,38.47
2018-12-01T09:50:23.718Z,42.07
2018-12-01T09:52:55.532Z,31.50
2018-12-01T09:55:25.531Z,16.67
2018-12-01T09:57:54.103Z,19.03
2018-12-01T10:00:28.976Z,29.80
2018-12-01T10:02:58.017Z,31.17
2018-12-01T10:05:26.593Z,29.50
2018-12-01T10:07:55.163Z,36.77
2018-12-01T10:10:24.244Z,28.30
2018-12-01T10:12:54.829Z,26.97
2018-12-01T10:15:23.992Z,30.73
2018-12-01T10:17:52.530Z,26.23
2018-12-01T10:20:27.388Z,26.00
2018-12-01T10:22:56.102Z,22.47
2018-12-01T10:25:24.707Z,21.70
2018-12-01T10:27:53.257Z,17.30
2018-12-01T10:30:22.426Z,11.40
2018-12-01T10:32:51.870Z,14.57
2018-12-01T10:35:23.816Z,10.83
2018-12-01T10:37:55.985Z,8.53
2018-12-01T10:40:24.558Z,12.40
2018-12-01T10:42:53.144Z,16.70
2018-12-01T10:45:22.273Z,9.13
2018-12-01T10:47:50.884Z,13.70
2018-12-01T10:50:21.455Z,10.47
2018-12-01T10:52:51.291Z,11.20
2018-12-01T10:55:26.036Z,12.93
2018-12-01T10:58:12.204Z,11.67
2018-12-01T11:00:47.036Z,14.30
2018-12-01T11:03:20.875Z,14.30
2018-12-01T11:05:49.487Z,15.90
2018-12-01T11:08:18.217Z,10.80
2018-12-01T11:10:48.225Z,6.73
2018-12-01T11:13:16.760Z,7.60
2018-12-01T11:15:45.317Z,10.00
2018-12-01T11:18:13.811Z,9.13
2018-12-01T11:20:42.377Z,8.73
2018-12-01T11:23:10.884Z,10.10
2018-12-01T11:25:40.222Z,7.23
2018-12-01T11:28:08.745Z,8.43
2018-12-01T11:30:41.047Z,11.27
2018-12-01T11:33:09.595Z,8.50
2018-12-01T11:35:38.382Z,8.97
2018-12-01T11:38:07.674Z,10.40
2018-12-01T11:40:36.235Z,9.03
2018-12-01T11:43:05.380Z,7.90
2018-12-01T11:45:33.918Z,9.00
2018-12-01T11:48:02.439Z,9.23
2018-12-01T11:50:31.003Z,8.07
2018-12-01T11:52:59.531Z,9.33
2018-12-01T11:55:28.052Z,5.23
2018-12-01T11:57:56.584Z,7.00
2018-12-01T12:00:26.968Z,7.50
2018-12-01T12:02:55.891Z,7.97
2018-12-01T12:05:25.070Z,7.20
2018-12-01T12:08:04.735Z,8.90
2018-12-01T12:10:33.231Z,9.70
2018-12-01T12:13:01.759Z,7.20
2018-12-01T12:15:30.278Z,7.77
2018-12-01T12:18:01.733Z,6.03
2018-12-01T12:20:30.995Z,9.27
2018-12-01T12:22:59.556Z,10.10
2018-12-01T12:25:28.060Z,11.03
2018-12-01T12:27:56.624Z,8.00
2018-12-01T12:30:25.999Z,10.67
2018-12-01T12:32:53.756Z,11.10
2018-12-01T12:35:22.492Z,9.20
2018-12-01T12:37:51.007Z,9.73
2018-12-01T12:40:20.786Z,9.17
2018-12-01T12:42:49.451Z,8.70
2018-12-01T12:45:17.996Z,9.03
2018-12-01T12:47:46.504Z,9.10
2018-12-01T12:50:17.093Z,9.27
2018-12-01T12:52:54.163Z,9.40
2018-12-01T12:55:23.783Z,7.50
2018-12-01T12:57:52.384Z,9.90
2018-12-01T13:00:24.432Z,9.70
2018-12-01T13:02:59.472Z,7.87
2018-12-01T13:05:30.385Z,12.00
2018-12-01T13:07:58.994Z,9.20
2018-12-01T13:10:27.879Z,8.40
2018-12-01T13:12:56.432Z,8.60
2018-12-01T13:15:24.956Z,13.37
2018-12-01T13:17:54.055Z,7.93
2018-12-01T13:20:23.241Z,10.60
2018-12-01T13:22:53.063Z,7.00
2018-12-01T13:25:21.628Z,8.57
2018-12-01T13:27:53.325Z,6.90
2018-12-01T13:30:23.331Z,8.57
2018-12-01T13:32:52.641Z,7.30
2018-12-01T13:35:21.465Z,10.93
2018-12-01T13:37:52.876Z,7.20
2018-12-01T13:40:21.436Z,8.70
2018-12-01T13:42:50.223Z,10.50
2018-12-01T13:45:19.180Z,8.57
2018-12-01T13:47:49.272Z,6.93
2018-12-01T13:50:20.349Z,6.57
2018-12-01T13:52:53.209Z,7.50
2018-12-01T13:55:21.744Z,8.87
2018-12-01T13:57:50.275Z,7.80
2018-12-01T14:00:20.676Z,12.20
2018-12-01T14:02:49.220Z,8.10
2018-12-01T14:05:18.280Z,7.27
2018-12-01T14:07:47.105Z,11.50
2018-12-01T14:10:19.612Z,8.27
2018-12-01T14:12:50.286Z,8.20
2018-12-01T14:15:20.823Z,9.10
2018-12-01T14:17:49.639Z,7.40
2018-12-01T14:20:18.852Z,8.07
2018-12-01T14:22:48.260Z,7.37
2018-12-01T14:25:18.709Z,8.47
2018-12-01T14:27:49.636Z,9.80
2018-12-01T14:30:18.385Z,19.33
2018-12-01T14:32:47.463Z,23.07
2018-12-01T14:35:17.306Z,19.70
2018-12-01T14:37:48.265Z,10.93
2018-12-01T14:40:16.819Z,6.47
2018-12-01T14:42:45.349Z,7.23
2018-12-01T14:45:15.259Z,8.83
2018-12-01T14:47:43.801Z,7.13
2018-12-01T14:50:13.433Z,7.60
2018-12-01T14:52:42.508Z,11.60
2018-12-01T14:55:16.156Z,6.77
2018-12-01T14:57:45.117Z,8.43
2018-12-01T15:00:16.098Z,6.00
2018-12-01T15:02:44.643Z,6.87
2018-12-01T15:05:13.372Z,8.33
2018-12-01T15:07:41.872Z,10.27
2018-12-01T15:10:13.662Z,8.30
2018-12-01T15:12:42.293Z,9.90
2018-12-01T15:15:13.945Z,6.87
2018-12-01T15:17:42.695Z,11.20
2018-12-01T15:20:13.454Z,9.50
2018-12-01T15:22:42.322Z,5.80
2018-12-01T15:25:14.773Z,8.77
2018-12-01T15:27:43.333Z,10.13
2018-12-01T15:30:17.335Z,7.37
2018-12-01T15:32:48.381Z,9.10
2018-12-01T15:35:16.928Z,10.50
2018-12-01T15:37:45.907Z,11.23
2018-12-01T15:40:16.767Z,7.70
2018-12-01T15:42:45.358Z,10.40
2018-12-01T15:45:15.223Z,8.97
2018-12-01T15:47:43.868Z,7.80
2018-12-01T15:50:13.839Z,11.17
2018-12-01T15:52:43.860Z,7.90
2018-12-01T15:55:13.500Z,10.77
2018-12-01T15:57:42.693Z,9.33
2018-12-01T16:00:18.554Z,10.30
2018-12-01T16:02:47.096Z,8.30
2018-12-01T16:05:16.588Z,8.80
2018-12-01T16:07:45.533Z,8.60
2018-12-01T16:10:15.427Z,6.83
2018-12-01T16:12:44.827Z,7.87
2018-12-01T16:15:24.284Z,7.13
2018-12-01T16:17:52.846Z,7.20
2018-12-01T16:20:21.409Z,6.90
2018-12-01T16:22:50.000Z,7.10
2018-12-01T16:25:19.792Z,7.63
2018-12-01T16:27:48.832Z,6.90
2018-12-01T16:30:33.867Z,7.60
2018-12-01T16:33:03.850Z,6.03
2018-12-01T16:35:32.369Z,9.73
2018-12-01T16:38:00.985Z,9.23
2018-12-01T16:40:35.313Z,9.27
2018-12-01T16:45:35.075Z,7.30
2018-12-01T16:48:03.645Z,12.67
2018-12-01T16:50:32.723Z,11.07
2018-12-01T16:53:01.286Z,9.50
2018-12-01T16:55:29.869Z,10.53
2018-12-01T16:57:58.479Z,10.57
2018-12-01T17:00:27.059Z,10.20
2018-12-01T17:02:57.141Z,10.73
2018-12-01T17:05:27.461Z,12.43
2018-12-01T17:07:56.158Z,16.03
2018-12-01T17:10:25.005Z,8.57
2018-12-01T17:12:55.070Z,15.73
2018-12-01T17:15:23.668Z,10.80
2018-12-01T17:17:52.223Z,12.93
2018-12-01T17:20:20.845Z,11.97
2018-12-01T17:22:51.890Z,11.40
2018-12-01T17:25:20.441Z,10.13
2018-12-01T17:27:49.659Z,13.73
2018-12-01T17:30:20.277Z,11.90
2018-12-01T17:32:49.295Z,13.10
2018-12-01T17:35:22.622Z,15.03
2018-12-01T17:37:52.462Z,14.70
2018-12-01T17:40:24.820Z,17.77
2018-12-01T17:42:57.085Z,16.77
2018-12-01T17:45:25.749Z,18.33
2018-12-01T17:47:54.282Z,22.67
2018-12-01T17:50:22.810Z,21.17
2018-12-01T17:52:55.446Z,19.07
2018-12-01T17:55:25.457Z,20.53
2018-12-01T17:57:54.341Z,18.33
2018-12-01T18:00:25.044Z,15.43
2018-12-01T18:02:55.179Z,24.33
2018-12-01T18:05:25.860Z,24.77
2018-12-01T18:07:54.428Z,30.37
2018-12-01T18:10:22.964Z,23.87
2018-12-01T18:12:51.607Z,28.03
2018-12-01T18:15:20.180Z,24.87
2018-12-01T18:17:48.813Z,25.17
2018-12-01T18:20:22.368Z,28.20
2018-12-01T18:22:53.554Z,21.03
2018-12-01T18:25:22.296Z,21.23
2018-12-01T18:27:52.944Z,20.27
2018-12-01T18:30:24.072Z,18.80
2018-12-01T18:32:53.395Z,17.27
2018-12-01T18:35:22.171Z,19.07
2018-12-01T18:37:50.851Z,19.30
2018-12-01T18:40:21.770Z,22.60
2018-12-01T18:42:50.907Z,25.53
2018-12-01T18:45:20.923Z,27.43
2018-12-01T18:47:49.690Z,25.07
2018-12-01T18:50:19.428Z,23.60
2018-12-01T18:52:52.188Z,19.83
2018-12-01T18:55:21.293Z,24.43
2018-12-01T18:57:49.983Z,22.87
2018-12-01T19:00:21.116Z,24.80
2018-12-01T19:02:49.637Z,22.37
2018-12-01T19:05:18.256Z,26.40
2018-12-01T19:07:47.053Z,21.50
2018-12-01T19:10:16.808Z,20.90
2018-12-01T19:12:45.385Z,19.37
2018-12-01T19:15:15.888Z,22.63
2018-12-01T19:17:45.662Z,24.73
2018-12-01T19:20:15.378Z,21.60
2018-12-01T19:22:44.288Z,17.37
2018-12-01T19:25:14.708Z,25.17
2018-12-01T19:27:43.387Z,28.70
2018-12-01T19:30:16.980Z,30.73
2018-12-01T19:32:54.751Z,27.93
2018-12-01T19:35:23.290Z,24.67
2018-12-01T19:37:53.091Z,25.07
2018-12-01T19:40:28.631Z,26.03
2018-12-01T19:42:52.859Z,26.20
2018-12-01T19:45:21.390Z,27.37
2018-12-01T19:47:49.907Z,28.97
2018-12-01T19:50:21.145Z,26.03
2018-12-01T19:52:49.689Z,27.53
2018-12-01T19:55:19.553Z,23.03
2018-12-01T19:57:48.063Z,27.40
2018-12-01T20:00:20.987Z,22.90
2018-12-01T20:02:49.892Z,20.57
2018-12-01T20:05:19.392Z,18.83
2018-12-01T20:07:49.701Z,19.47
2018-12-01T20:10:26.696Z,20.27
2018-12-01T20:12:57.998Z,19.50
2018-12-01T20:15:30.423Z,21.70
2018-12-01T20:18:00.373Z,19.43
2018-12-01T20:20:28.912Z,19.67
2018-12-01T20:22:57.471Z,22.20
2018-12-01T20:25:26.193Z,17.33
2018-12-01T20:27:54.731Z,16.80
2018-12-01T20:30:23.263Z,18.43
2018-12-01T20:32:51.848Z,18.43
2018-12-01T20:35:37.179Z,17.13
2018-12-01T20:38:09.392Z,22.40
2018-12-01T20:40:37.938Z,17.17
2018-12-01T20:43:06.871Z,17.00
2018-12-01T20:45:35.976Z,16.00
2018-12-01T20:48:04.548Z,14.70
2018-12-01T20:50:33.152Z,15.87
2018-12-01T20:53:01.719Z,12.83
2018-12-01T20:55:31.348Z,12.63
2018-12-01T20:58:01.467Z,16.87
2018-12-01T21:00:30.019Z,12.50
2018-12-01T21:02:58.668Z,18.60
2018-12-01T21:05:27.215Z,17.23
2018-12-01T21:07:55.768Z,13.60
2018-12-01T21:10:27.206Z,14.77
2018-12-01T21:12:56.840Z,11.70
2018-12-01T21:15:25.379Z,25.13
2018-12-01T21:17:54.049Z,16.00
2018-12-01T21:20:22.601Z,14.37
2018-12-01T21:22:52.014Z,12.87
2018-12-01T21:25:26.189Z,14.77
2018-12-01T21:27:56.233Z,11.90
2018-12-01T21:30:26.033Z,10.33
2018-12-01T21:32:59.531Z,9.93
2018-12-01T21:35:28.119Z,10.67
2018-12-01T21:37:56.820Z,11.10
2018-12-01T21:40:25.386Z,11.70
2018-12-01T21:42:53.956Z,9.23
2018-12-01T21:45:22.472Z,9.17
2018-12-01T21:47:51.038Z,8.70
2018-12-01T21:50:21.969Z,11.73
2018-12-01T21:52:53.936Z,10.83
2018-12-01T21:55:23.231Z,9.67
2018-12-01T21:57:52.548Z,8.37
2018-12-01T22:00:25.526Z,12.63
2018-12-01T22:02:58.453Z,10.67
2018-12-01T22:05:44.291Z,11.33
2018-12-01T22:08:14.423Z,9.10
2018-12-01T22:10:44.400Z,9.67
2018-12-01T22:13:12.933Z,10.83
2018-12-01T22:15:41.616Z,11.40
2018-12-01T22:18:10.425Z,12.37
2018-12-01T22:20:38.966Z,8.87
2018-12-01T22:23:08.142Z,11.70
2018-12-01T22:25:36.686Z,8.90
2018-12-01T22:28:05.685Z,6.70
2018-12-01T22:30:34.216Z,13.00
2018-12-01T22:33:02.868Z,9.63
2018-12-01T22:35:31.393Z,10.23
2018-12-01T22:37:59.956Z,7.83
2018-12-01T22:40:31.037Z,9.13
2018-12-01T22:43:01.197Z,9.83
2018-12-01T22:45:31.646Z,8.20
2018-12-01T22:48:01.329Z,10.37
2018-12-01T22:50:29.950Z,9.47
2018-12-01T22:52:58.892Z,9.33
2018-12-01T22:55:29.163Z,5.63
2018-12-01T22:58:03.679Z,6.33
2018-12-01T23:00:41.774Z,10.27
2018-12-01T23:03:11.371Z,9.20
2018-12-01T23:05:40.325Z,17.90
2018-12-01T23:08:10.629Z,22.97
2018-12-01T23:10:39.269Z,18.77
2018-12-01T23:13:07.967Z,25.57
2018-12-01T23:15:36.496Z,23.40
2018-12-01T23:18:07.640Z,10.00
2018-12-01T23:20:36.434Z,8.20
2018-12-01T23:23:05.297Z,8.60
2018-12-01T23:25:33.819Z,8.97
2018-12-01T23:28:02.817Z,6.97
2018-12-01T23:30:32.109Z,7.83
2018-12-01T23:33:08.420Z,7.23
2018-12-01T23:35:37.025Z,6.27
2018-12-01T23:38:05.969Z,6.73
2018-12-01T23:40:34.637Z,6.93
2018-12-01T23:43:03.139Z,6.73
2018-12-01T23:45:31.695Z,7.53
2018-12-01T23:48:00.195Z,5.30
2018-12-01T23:50:28.713Z,5.97
2018-12-01T23:52:58.565Z,6.17
2018-12-01T23:55:27.213Z,9.40
2018-12-01T23:57:55.689Z,6.57
