createdAt,value
2017-06-24T00:02:19.905Z,100136
2017-06-24T00:04:48.973Z,100139
2017-06-24T00:07:17.221Z,100142
2017-06-24T00:09:45.461Z,100142
2017-06-24T00:15:45.072Z,100148
2017-06-24T00:18:14.135Z,100140
2017-06-24T00:20:42.369Z,100145
2017-06-24T00:23:10.633Z,100135
2017-06-24T00:31:41.485Z,100142
2017-06-24T00:37:10.221Z,100131
2017-06-24T00:39:38.478Z,100141
2017-06-24T00:42:07.494Z,100131
2017-06-24T00:44:35.782Z,100125
2017-06-24T00:47:04.019Z,100131
2017-06-24T00:49:32.335Z,100136
2017-06-24T00:52:00.608Z,100128
2017-06-24T00:54:28.863Z,100126
2017-06-24T00:57:00.143Z,100127
2017-06-24T00:59:28.436Z,100123
2017-06-24T01:01:56.695Z,100112
2017-06-24T01:04:24.956Z,100117
2017-06-24T01:10:00.317Z,100115
2017-06-24T01:12:28.555Z,100115
2017-06-24T01:14:56.827Z,100113
2017-06-24T01:17:25.867Z,100096
2017-06-24T01:28:57.193Z,100095
2017-06-24T01:31:25.445Z,100089
2017-06-24T01:33:59.671Z,100094
2017-06-24T01:36:54.461Z,100093
2017-06-24T01:42:22.615Z,100085
2017-06-24T01:50:59.183Z,100094
2017-06-24T01:56:28.338Z,100091
2017-06-24T01:58:56.578Z,100092
2017-06-24T02:07:27.047Z,100084
2017-06-24T02:09:55.289Z,100085
2017-06-24T02:12:23.606Z,100087
2017-06-24T02:14:51.873Z,100080
2017-06-24T02:17:20.184Z,100068
2017-06-24T02:19:49.196Z,100074
2017-06-24T02:22:17.444Z,100077
2017-06-24T02:24:46.502Z,100077
2017-06-24T02:27:14.744Z,100074
2017-06-24T02:30:00.229Z,100067
2017-06-24T02:32:28.500Z,100073
2017-06-24T02:35:00.245Z,100076
2017-06-24T02:37:29.259Z,100080
2017-06-24T02:39:57.537Z,100074
2017-06-24T02:42:25.780Z,100081
2017-06-24T02:44:54.837Z,100074
2017-06-24T02:47:23.130Z,100077
2017-06-24T02:49:51.403Z,100082
2017-06-24T02:52:19.635Z,100084
2017-06-24T02:54:47.930Z,100079
2017-06-24T02:57:16.150Z,100086
2017-06-24T02:59:45.159Z,100087
2017-06-24T03:08:14.422Z,100084
2017-06-24T03:10:59.230Z,100090
2017-06-24T03:19:28.452Z,100098
2017-06-24T03:21:56.696Z,100090
2017-06-24T03:27:26.321Z,100100
2017-06-24T03:32:54.967Z,100094
2017-06-24T03:35:23.222Z,100100
2017-06-24T03:37:51.477Z,100100
2017-06-24T03:40:19.774Z,100102
2017-06-24T03:45:48.623Z,100099
2017-06-24T03:48:16.906Z,100092
2017-06-24T03:50:45.161Z,100109
2017-06-24T04:02:15.655Z,100100
2017-06-24T04:04:44.668Z,100103
2017-06-24T04:07:12.912Z,100116
2017-06-24T04:09:42.027Z,100104
2017-06-24T04:24:13.126Z,100131
2017-06-24T04:29:58.754Z,100128
2017-06-24T04:32:27.051Z,100133
2017-06-24T04:37:56.510Z,100124
2017-06-24T04:40:24.750Z,100122
2017-06-24T05:01:01.971Z,100123
2017-06-24T05:03:58.334Z,100123
2017-06-24T05:06:27.347Z,100123
2017-06-24T05:15:00.987Z,100122
2017-06-24T05:20:30.495Z,100119
2017-06-24T05:22:59.843Z,100117
2017-06-24T05:25:28.095Z,100117
2017-06-24T05:27:56.363Z,100122
2017-06-24T05:30:24.694Z,100118
2017-06-24T05:32:59.455Z,100114
2017-06-24T05:38:28.161Z,100114
2017-06-24T05:40:57.199Z,100116
2017-06-24T05:43:25.477Z,100126
2017-06-24T05:46:00.419Z,100125
2017-06-24T05:48:28.642Z,100117
2017-06-24T05:54:01.092Z,100114
2017-06-24T05:59:57.924Z,100107
2017-06-24T06:32:59.593Z,100113
2017-06-24T06:38:29.041Z,100106
2017-06-24T07:14:11.966Z,100080
2017-06-24T07:22:15.530Z,100073
2017-06-24T08:13:19.848Z,100043
2017-06-24T08:31:21.378Z,100029
2017-06-24T08:39:50.505Z,100029
2017-06-24T08:48:22.721Z,100031
2017-06-24T08:51:20.877Z,100023
2017-06-24T08:53:49.194Z,100021
2017-06-24T09:05:22.346Z,100012
2017-06-24T09:07:50.597Z,100016
2017-06-24T09:10:18.907Z,100011
2017-06-24T09:12:53.114Z,100012
2017-06-24T09:15:21.418Z,100011
2017-06-24T09:24:00.358Z,100019
2017-06-24T09:41:30.671Z,100006
2017-06-24T09:44:00.134Z,100005
2017-06-24T09:52:29.727Z,99993
2017-06-24T09:54:58.745Z,99990
2017-06-24T09:57:26.993Z,99993
2017-06-24T10:00:21.092Z,99999
2017-06-24T10:02:49.725Z,100006
2017-06-24T10:05:17.954Z,99992
2017-06-24T10:07:46.234Z,99988
2017-06-24T10:10:14.514Z,100000
2017-06-24T10:12:42.786Z,99999
2017-06-24T10:15:11.087Z,99999
2017-06-24T10:20:17.509Z,99999
2017-06-24T10:22:45.761Z,100001
2017-06-24T10:25:13.999Z,99993
2017-06-24T10:27:42.309Z,100000
2017-06-24T10:30:20.787Z,99997
2017-06-24T10:33:01.730Z,99988
2017-06-24T10:35:29.967Z,100004
2017-06-24T10:37:58.230Z,100002
2017-06-24T10:40:26.511Z,99988
2017-06-24T10:43:00.671Z,99996
2017-06-24T10:48:42.734Z,99994
2017-06-24T10:51:10.978Z,99993
2017-06-24T10:53:39.211Z,99983
2017-06-24T10:56:16.188Z,99988
2017-06-24T11:31:50.413Z,99964
2017-06-24T11:34:18.654Z,99971
2017-06-24T11:36:59.264Z,99958
2017-06-24T11:39:27.503Z,99958
2017-06-24T11:42:21.883Z,99948
2017-06-24T11:44:50.123Z,99946
2017-06-24T11:47:18.380Z,99954
2017-06-24T12:01:48.914Z,99944
2017-06-24T12:07:42.034Z,99939
2017-06-24T12:10:10.288Z,99935
2017-06-24T12:15:21.729Z,99932
2017-06-24T12:17:49.975Z,99919
2017-06-24T12:20:34.969Z,99925
2017-06-24T12:26:23.001Z,99937
2017-06-24T12:29:20.923Z,99919
2017-06-24T12:31:49.341Z,99913
2017-06-24T12:37:24.093Z,99915
2017-06-24T12:40:20.396Z,99921
2017-06-24T12:42:49.470Z,99924
2017-06-24T12:45:17.731Z,99929
2017-06-24T12:47:45.962Z,99907
2017-06-24T12:50:14.235Z,99918
2017-06-24T12:55:43.287Z,99908
2017-06-24T12:58:11.535Z,99919
2017-06-24T13:00:39.845Z,99912
2017-06-24T13:03:08.091Z,99905
2017-06-24T13:05:36.315Z,99905
2017-06-24T13:08:04.625Z,99908
2017-06-24T13:10:32.859Z,99900
2017-06-24T13:13:01.100Z,99898
2017-06-24T13:21:30.250Z,99901
2017-06-24T13:23:58.483Z,99887
2017-06-24T13:26:26.775Z,99899
2017-06-24T13:38:21.991Z,99894
2017-06-24T13:41:00.736Z,99903
2017-06-24T13:43:35.454Z,99905
2017-06-24T13:52:21.215Z,99890
2017-06-24T13:54:49.543Z,99883
2017-06-24T13:57:18.548Z,99883
2017-06-24T13:59:47.549Z,99888
2017-06-24T14:02:15.847Z,99878
2017-06-24T14:04:44.092Z,99883
2017-06-24T14:10:21.223Z,99876
2017-06-24T14:12:49.458Z,99877
2017-06-24T14:15:23.673Z,99868
2017-06-24T14:21:19.838Z,99872
2017-06-24T14:27:01.870Z,99871
2017-06-24T14:29:30.136Z,99861
2017-06-24T14:31:58.406Z,99861
2017-06-24T14:34:28.278Z,99869
2017-06-24T14:36:56.566Z,99859
2017-06-24T14:39:24.808Z,99852
2017-06-24T14:48:00.300Z,99848
2017-06-24T14:50:28.528Z,99848
2017-06-24T14:52:56.752Z,99841
2017-06-24T14:58:25.185Z,99838
2017-06-24T15:00:53.549Z,99832
2017-06-24T15:03:21.831Z,99843
2017-06-24T15:05:50.083Z,99837
2017-06-24T15:08:18.324Z,99841
2017-06-24T15:25:59.755Z,99840
2017-06-24T15:28:27.991Z,99840
2017-06-24T15:30:56.218Z,99841
2017-06-24T15:33:24.490Z,99837
2017-06-24T15:35:52.763Z,99837
2017-06-24T15:59:25.452Z,99821
2017-06-24T16:01:53.702Z,99820
2017-06-24T16:04:21.953Z,99823
2017-06-24T16:09:51.367Z,99818
2017-06-24T16:12:20.366Z,99817
2017-06-24T16:14:48.598Z,99819
2017-06-24T16:17:16.881Z,99820
2017-06-24T16:31:47.986Z,99806
2017-06-24T16:34:16.277Z,99812
2017-06-24T16:43:05.648Z,99813
2017-06-24T16:45:33.922Z,99813
2017-06-24T16:48:02.151Z,99812
2017-06-24T16:51:00.078Z,99813
2017-06-24T17:53:15.757Z,99826
2017-06-24T17:55:43.996Z,99822
2017-06-24T18:31:17.426Z,99829
2017-06-24T18:33:45.644Z,99828
2017-06-24T18:42:38.131Z,99833
2017-06-24T18:45:07.141Z,99837
2017-06-24T19:02:52.027Z,99851
2017-06-24T19:32:25.903Z,99879
2017-06-24T19:50:07.836Z,99887
2017-06-24T20:05:06.021Z,99903
2017-06-24T20:16:36.129Z,99914
2017-06-24T20:19:04.379Z,99919
2017-06-24T20:21:59.792Z,99919
2017-06-24T20:57:34.079Z,99942
2017-06-24T21:00:02.296Z,99955
2017-06-24T21:05:31.255Z,99958
2017-06-24T21:07:59.484Z,99966
2017-06-24T21:10:27.744Z,99961
2017-06-24T21:12:57.185Z,99972
2017-06-24T21:18:25.538Z,99981
2017-06-24T21:20:53.781Z,99987
2017-06-24T21:23:22.005Z,99994
2017-06-24T21:25:51.205Z,99991
2017-06-24T21:46:23.030Z,100023
2017-06-24T21:48:51.264Z,100022
2017-06-24T21:51:19.532Z,100036
2017-06-24T21:53:47.796Z,100028
2017-06-24T21:56:16.809Z,100031
2017-06-24T21:58:45.049Z,100038
2017-06-24T22:01:13.328Z,100045
2017-06-24T22:03:41.574Z,100053
2017-06-24T22:06:09.809Z,100056
2017-06-24T22:08:38.106Z,100031
2017-06-24T22:17:07.612Z,100050
2017-06-24T22:19:36.634Z,100054
2017-06-24T22:22:04.871Z,100042
2017-06-24T22:24:33.953Z,100042
2017-06-24T22:27:02.197Z,100043
2017-06-24T22:29:30.471Z,100046
2017-06-24T22:31:58.754Z,100040
2017-06-24T22:34:26.998Z,100047
2017-06-24T22:36:55.312Z,100055
2017-06-24T22:42:24.191Z,100040
2017-06-24T22:44:52.438Z,100048
2017-06-24T22:47:21.443Z,100045
2017-06-24T22:49:49.760Z,100045
2017-06-24T23:01:20.395Z,100056
2017-06-24T23:03:49.416Z,100052
2017-06-24T23:12:18.744Z,100050
2017-06-24T23:14:47.030Z,100056
2017-06-24T23:17:15.275Z,100050
2017-06-24T23:19:43.582Z,100048
2017-06-24T23:52:17.732Z,100058
2017-06-24T23:54:46.014Z,100059
2017-06-24T23:57:14.271Z,100058
2017-06-24T23:59:42.822Z,100057
