createdAt,value
2019-04-06T00:00:34.512Z,0.00
2019-04-06T00:01:34.376Z,0.00
2019-04-06T00:02:34.420Z,0.00
2019-04-06T00:03:34.378Z,0.00
2019-04-06T00:04:34.443Z,0.00
2019-04-06T00:05:34.338Z,0.00
2019-04-06T00:06:34.345Z,0.00
2019-04-06T00:07:34.339Z,0.00
2019-04-06T00:08:34.393Z,0.00
2019-04-06T00:09:34.291Z,0.00
2019-04-06T00:10:34.376Z,0.00
2019-04-06T00:11:34.272Z,0.00
2019-04-06T00:12:34.287Z,0.00
2019-04-06T00:13:34.302Z,0.00
2019-04-06T00:14:34.308Z,0.00
2019-04-06T00:15:34.223Z,0.00
2019-04-06T00:16:34.362Z,0.00
2019-04-06T00:17:34.233Z,0.00
2019-04-06T00:18:34.232Z,0.00
2019-04-06T00:19:34.229Z,0.00
2019-04-06T00:20:34.265Z,0.00
2019-04-06T00:21:34.159Z,0.00
2019-04-06T00:22:34.259Z,0.00
2019-04-06T00:23:34.168Z,0.00
2019-04-06T00:24:34.204Z,0.00
2019-04-06T00:25:43.799Z,0.00
2019-04-06T00:26:35.106Z,0.00
2019-04-06T00:27:34.191Z,0.00
2019-04-06T00:28:34.090Z,0.00
2019-04-06T00:29:34.134Z,0.00
2019-04-06T00:30:34.066Z,0.00
2019-04-06T00:31:34.111Z,0.00
2019-04-06T00:32:34.046Z,0.00
2019-04-06T00:33:34.124Z,0.00
2019-04-06T00:34:34.038Z,0.00
2019-04-06T00:35:34.069Z,0.00
2019-04-06T00:36:33.997Z,0.00
2019-04-06T00:37:34.050Z,0.00
2019-04-06T00:38:34.080Z,0.00
2019-04-06T00:39:34.090Z,0.00
2019-04-06T00:40:33.954Z,0.00
2019-04-06T00:41:33.972Z,0.00
2019-04-06T00:42:33.926Z,0.00
2019-04-06T00:43:33.992Z,0.00
2019-04-06T00:44:33.933Z,0.00
2019-04-06T00:45:34.050Z,0.00
2019-04-06T00:46:33.882Z,0.00
2019-04-06T00:47:33.912Z,0.00
2019-04-06T00:48:33.857Z,0.00
2019-04-06T00:49:33.933Z,0.00
2019-04-06T00:50:33.863Z,0.00
2019-04-06T00:51:33.945Z,0.00
2019-04-06T00:52:33.825Z,0.00
2019-04-06T00:53:33.861Z,0.00
2019-04-06T00:54:33.789Z,0.00
2019-04-06T00:55:33.904Z,0.00
2019-04-06T00:56:33.766Z,0.00
2019-04-06T00:57:33.886Z,0.00
2019-04-06T00:58:33.746Z,0.00
2019-04-06T01:00:34.825Z,0.00
2019-04-06T01:01:33.806Z,0.00
2019-04-06T01:02:33.721Z,0.00
2019-04-06T01:03:33.716Z,0.00
2019-04-06T01:04:33.677Z,0.00
2019-04-06T01:05:33.818Z,0.00
2019-04-06T01:06:33.677Z,0.00
2019-04-06T01:07:33.776Z,0.00
2019-04-06T01:08:33.641Z,0.00
2019-04-06T01:09:33.655Z,0.00
2019-04-06T01:10:33.618Z,0.00
2019-04-06T01:11:33.702Z,0.00
2019-04-06T01:12:33.595Z,0.00
2019-04-06T01:13:33.692Z,0.00
2019-04-06T01:14:33.584Z,0.00
2019-04-06T01:15:33.636Z,0.00
2019-04-06T01:16:33.571Z,0.00
2019-04-06T01:17:33.626Z,0.00
2019-04-06T01:18:33.535Z,0.00
2019-04-06T01:19:33.628Z,0.00
2019-04-06T01:20:33.533Z,0.00
2019-04-06T01:21:33.569Z,0.00
2019-04-06T01:22:33.482Z,0.00
2019-04-06T01:23:33.552Z,0.00
2019-04-06T01:24:33.460Z,0.00
2019-04-06T01:25:33.567Z,0.00
2019-04-06T01:26:33.469Z,0.00
2019-04-06T01:27:33.474Z,0.00
2019-04-06T01:28:33.417Z,0.00
2019-04-06T01:29:33.488Z,0.00
2019-04-06T01:30:33.393Z,0.00
2019-04-06T01:31:33.431Z,0.00
2019-04-06T01:32:33.380Z,0.00
2019-04-06T01:33:33.424Z,0.00
2019-04-06T01:34:33.351Z,0.00
2019-04-06T01:35:33.430Z,0.00
2019-04-06T01:36:33.373Z,0.00
2019-04-06T01:37:33.343Z,0.00
2019-04-06T01:38:33.303Z,0.00
2019-04-06T01:39:33.360Z,0.00
2019-04-06T01:40:33.277Z,0.00
2019-04-06T01:41:33.376Z,0.00
2019-04-06T01:42:33.306Z,0.00
2019-04-06T01:43:33.280Z,0.00
2019-04-06T01:44:33.236Z,0.00
2019-04-06T01:45:33.294Z,0.00
2019-04-06T01:46:33.220Z,0.00
2019-04-06T01:47:33.338Z,0.00
2019-04-06T01:48:33.196Z,0.00
2019-04-06T01:49:33.226Z,0.00
2019-04-06T01:50:33.170Z,0.00
2019-04-06T01:51:33.244Z,0.00
2019-04-06T01:52:33.289Z,0.00
2019-04-06T01:53:33.254Z,0.00
2019-04-06T01:54:33.139Z,0.00
2019-04-06T01:55:33.230Z,0.00
2019-04-06T01:56:33.109Z,0.00
2019-04-06T01:57:33.217Z,0.00
2019-04-06T01:58:33.091Z,0.00
2019-04-06T01:59:33.190Z,0.00
2019-04-06T02:00:33.078Z,0.00
2019-04-06T02:01:33.099Z,0.00
2019-04-06T02:02:33.080Z,0.00
2019-04-06T02:03:33.112Z,0.00
2019-04-06T02:04:33.009Z,0.00
2019-04-06T02:05:33.027Z,0.00
2019-04-06T02:06:33.071Z,0.00
2019-04-06T02:07:33.092Z,0.00
2019-04-06T02:08:32.966Z,0.00
2019-04-06T02:09:33.056Z,0.00
2019-04-06T02:10:32.944Z,0.00
2019-04-06T02:11:32.962Z,0.00
2019-04-06T02:12:32.926Z,0.00
2019-04-06T02:13:33.128Z,0.00
2019-04-06T02:14:32.917Z,0.00
2019-04-06T02:15:32.990Z,0.00
2019-04-06T02:16:32.884Z,0.00
2019-04-06T02:17:32.907Z,0.00
2019-04-06T02:18:32.891Z,0.00
2019-04-06T02:19:32.913Z,0.00
2019-04-06T02:20:32.834Z,0.00
2019-04-06T02:21:32.937Z,0.00
2019-04-06T02:22:32.831Z,0.00
2019-04-06T02:23:32.888Z,0.00
2019-04-06T02:24:32.788Z,0.00
2019-04-06T02:25:32.939Z,0.00
2019-04-06T02:26:32.778Z,0.00
2019-04-06T02:27:32.952Z,0.00
2019-04-06T02:28:32.794Z,0.00
2019-04-06T02:29:32.788Z,0.00
2019-04-06T02:30:32.740Z,0.00
2019-04-06T02:31:32.832Z,0.00
2019-04-06T02:32:32.720Z,0.00
2019-04-06T02:33:32.937Z,0.00
2019-04-06T02:34:32.682Z,0.00
2019-04-06T02:35:32.718Z,0.00
2019-04-06T02:36:32.663Z,0.00
2019-04-06T02:37:32.735Z,0.00
2019-04-06T02:38:32.661Z,0.00
2019-04-06T02:39:32.677Z,0.00
2019-04-06T02:40:32.610Z,0.00
2019-04-06T02:41:32.670Z,0.00
2019-04-06T02:42:32.594Z,0.00
2019-04-06T02:43:32.732Z,0.00
2019-04-06T02:44:32.633Z,0.00
2019-04-06T02:45:32.588Z,0.00
2019-04-06T02:46:32.568Z,0.00
2019-04-06T02:48:33.722Z,0.00
2019-04-06T02:49:32.863Z,0.00
2019-04-06T02:50:32.508Z,0.00
2019-04-06T02:51:32.578Z,0.00
2019-04-06T02:52:32.487Z,0.00
2019-04-06T02:53:32.544Z,0.00
2019-04-06T02:54:32.504Z,0.00
2019-04-06T02:55:32.584Z,0.00
2019-04-06T02:56:45.009Z,0.00
2019-04-06T02:57:33.427Z,0.00
2019-04-06T02:58:32.474Z,0.00
2019-04-06T02:59:32.451Z,0.00
2019-04-06T03:01:33.432Z,0.00
2019-04-06T03:02:32.406Z,0.00
2019-04-06T03:03:32.358Z,0.00
2019-04-06T03:04:32.459Z,0.00
2019-04-06T03:05:32.340Z,0.00
2019-04-06T03:06:32.497Z,0.00
2019-04-06T03:07:32.327Z,0.00
2019-04-06T03:08:32.347Z,0.00
2019-04-06T03:09:32.344Z,0.00
2019-04-06T03:10:32.377Z,0.00
2019-04-06T03:11:32.284Z,0.00
2019-04-06T03:12:32.376Z,0.00
2019-04-06T03:13:32.273Z,0.00
2019-04-06T03:14:32.282Z,0.00
2019-04-06T03:15:32.273Z,0.00
2019-04-06T03:16:32.293Z,0.00
2019-04-06T03:17:32.211Z,0.00
2019-04-06T03:18:32.352Z,0.00
2019-04-06T03:19:32.203Z,0.00
2019-04-06T03:20:32.249Z,0.00
2019-04-06T03:21:32.165Z,0.00
2019-04-06T03:22:32.339Z,0.00
2019-04-06T03:23:32.144Z,0.00
2019-04-06T03:24:32.450Z,0.00
2019-04-06T03:25:32.187Z,0.00
2019-04-06T03:26:32.572Z,0.00
2019-04-06T03:27:32.098Z,0.00
2019-04-06T03:28:32.903Z,0.00
2019-04-06T03:29:32.076Z,0.00
2019-04-06T03:30:32.894Z,0.00
2019-04-06T03:31:32.050Z,0.00
2019-04-06T03:33:33.334Z,0.00
2019-04-06T03:35:33.147Z,0.00
2019-04-06T03:37:33.055Z,0.00
2019-04-06T03:39:33.054Z,0.00
2019-04-06T03:40:33.418Z,0.00
2019-04-06T03:41:31.955Z,0.00
2019-04-06T03:44:32.972Z,0.00
2019-04-06T03:45:33.668Z,0.00
2019-04-06T03:47:32.925Z,0.00
2019-04-06T03:49:32.950Z,0.00
2019-04-06T03:50:34.019Z,0.00
2019-04-06T03:51:31.900Z,0.00
2019-04-06T03:52:38.507Z,0.00
2019-04-06T03:53:31.870Z,0.00
2019-04-06T03:54:34.196Z,0.00
2019-04-06T03:55:31.805Z,0.00
2019-04-06T03:56:34.354Z,0.00
2019-04-06T03:57:31.766Z,0.00
2019-04-06T03:59:32.833Z,0.00
2019-04-06T04:01:32.843Z,0.00
2019-04-06T04:03:32.758Z,0.00
2019-04-06T04:05:32.778Z,0.00
2019-04-06T04:06:34.933Z,0.00
2019-04-06T04:07:31.651Z,0.00
2019-04-06T04:09:32.688Z,0.00
2019-04-06T04:11:32.782Z,0.00
2019-04-06T04:13:32.641Z,0.00
2019-04-06T04:14:35.463Z,0.00
2019-04-06T04:15:31.578Z,0.00
2019-04-06T04:17:32.799Z,0.00
2019-04-06T04:18:35.610Z,0.00
2019-04-06T04:19:31.592Z,0.00
2019-04-06T04:22:34.481Z,0.00
2019-04-06T04:23:31.480Z,0.00
2019-04-06T04:24:33.587Z,0.00
2019-04-06T04:25:31.504Z,0.00
2019-04-06T04:26:33.723Z,0.00
2019-04-06T04:27:31.477Z,0.00
2019-04-06T04:28:31.464Z,0.00
2019-04-06T04:29:31.505Z,0.00
2019-04-06T04:30:34.059Z,0.00
2019-04-06T04:31:31.959Z,0.00
2019-04-06T04:32:31.520Z,0.00
2019-04-06T04:33:31.543Z,4.00
2019-04-06T04:34:31.404Z,4.00
2019-04-06T04:35:31.538Z,0.00
2019-04-06T04:36:31.421Z,0.00
2019-04-06T04:37:31.348Z,0.00
2019-04-06T04:38:31.740Z,0.00
2019-04-06T04:39:31.326Z,4.00
2019-04-06T04:40:31.344Z,4.00
2019-04-06T04:41:31.276Z,4.00
2019-04-06T04:42:31.351Z,4.00
2019-04-06T04:43:31.463Z,12.00
2019-04-06T04:44:31.268Z,16.00
2019-04-06T04:45:31.226Z,16.00
2019-04-06T04:46:31.278Z,16.00
2019-04-06T04:47:31.206Z,16.00
2019-04-06T04:48:31.325Z,24.00
2019-04-06T04:49:31.195Z,20.00
2019-04-06T04:50:31.318Z,20.00
2019-04-06T04:51:31.170Z,20.00
2019-04-06T04:52:31.213Z,28.00
2019-04-06T04:53:31.275Z,36.00
2019-04-06T04:54:31.229Z,40.00
2019-04-06T04:55:31.126Z,48.00
2019-04-06T04:56:31.150Z,52.00
2019-04-06T04:57:40.200Z,52.00
2019-04-06T04:58:32.267Z,56.00
2019-04-06T04:59:31.202Z,60.00
2019-04-06T05:00:31.156Z,68.00
2019-04-06T05:01:31.189Z,72.00
2019-04-06T05:02:31.041Z,80.00
2019-04-06T05:03:31.134Z,88.00
2019-04-06T05:04:31.049Z,92.00
2019-04-06T05:05:31.100Z,96.00
2019-04-06T05:06:31.110Z,108.00
2019-04-06T05:07:31.024Z,128.00
2019-04-06T05:08:30.996Z,140.00
2019-04-06T05:09:31.067Z,156.00
2019-04-06T05:10:31.003Z,168.00
2019-04-06T05:11:31.073Z,176.00
2019-04-06T05:12:30.958Z,192.00
2019-04-06T05:13:30.967Z,212.00
2019-04-06T05:14:30.953Z,232.00
2019-04-06T05:15:31.091Z,244.00
2019-04-06T05:16:30.921Z,256.00
2019-04-06T05:17:30.992Z,260.00
2019-04-06T05:18:30.871Z,276.00
2019-04-06T05:19:30.928Z,284.00
2019-04-06T05:20:30.911Z,296.00
2019-04-06T05:21:30.906Z,304.00
2019-04-06T05:22:30.826Z,308.00
2019-04-06T05:23:31.028Z,316.00
2019-04-06T05:24:30.837Z,332.00
2019-04-06T05:25:30.878Z,356.00
2019-04-06T05:26:37.496Z,372.00
2019-04-06T05:27:31.884Z,388.00
2019-04-06T05:28:30.781Z,396.00
2019-04-06T05:29:33.051Z,400.00
2019-04-06T05:30:30.874Z,404.00
2019-04-06T05:31:30.857Z,416.00
2019-04-06T05:32:30.713Z,432.00
2019-04-06T05:33:30.787Z,448.00
2019-04-06T05:34:30.697Z,464.00
2019-04-06T05:35:30.841Z,472.00
2019-04-06T05:36:30.677Z,496.00
2019-04-06T05:37:30.722Z,528.00
2019-04-06T05:38:30.656Z,564.00
2019-04-06T05:39:30.738Z,576.00
2019-04-06T05:40:30.674Z,580.00
2019-04-06T05:41:30.822Z,596.00
2019-04-06T05:42:30.612Z,612.00
2019-04-06T05:43:30.793Z,624.00
2019-04-06T05:44:30.807Z,632.00
2019-04-06T05:45:30.756Z,644.00
2019-04-06T05:46:30.573Z,676.00
2019-04-06T05:47:30.891Z,704.00
2019-04-06T05:48:30.557Z,696.00
2019-04-06T05:49:30.699Z,744.00
2019-04-06T05:50:30.663Z,752.00
2019-04-06T05:51:30.633Z,756.00
2019-04-06T05:52:30.504Z,724.00
2019-04-06T05:53:30.520Z,748.00
2019-04-06T05:54:30.485Z,724.00
2019-04-06T05:55:30.545Z,772.00
2019-04-06T05:56:30.482Z,792.00
2019-04-06T05:57:32.078Z,772.00
2019-04-06T05:58:30.466Z,736.00
2019-04-06T05:59:30.619Z,656.00
2019-04-06T06:00:30.409Z,640.00
2019-04-06T06:01:30.520Z,640.00
2019-04-06T06:02:30.392Z,760.00
2019-04-06T06:03:30.492Z,804.00
2019-04-06T06:04:30.377Z,872.00
2019-04-06T06:05:30.432Z,696.00
2019-04-06T06:06:30.383Z,608.00
2019-04-06T06:07:30.414Z,644.00
2019-04-06T06:08:30.576Z,684.00
2019-04-06T06:09:30.443Z,644.00
2019-04-06T06:10:30.316Z,588.00
2019-04-06T06:11:30.385Z,568.00
2019-04-06T06:12:30.278Z,600.00
2019-04-06T06:13:30.499Z,628.00
2019-04-06T06:14:30.262Z,596.00
2019-04-06T06:15:30.364Z,600.00
2019-04-06T06:16:30.412Z,704.00
2019-04-06T06:17:30.276Z,664.00
2019-04-06T06:18:30.220Z,672.00
2019-04-06T06:19:30.305Z,732.00
2019-04-06T06:20:30.221Z,660.00
2019-04-06T06:21:30.770Z,660.00
2019-04-06T06:22:30.316Z,660.00
2019-04-06T06:23:30.216Z,652.00
2019-04-06T06:24:30.153Z,688.00
2019-04-06T06:25:30.517Z,724.00
2019-04-06T06:26:30.213Z,784.00
2019-04-06T06:27:30.188Z,796.00
2019-04-06T06:28:30.113Z,912.00
2019-04-06T06:29:30.162Z,944.00
2019-04-06T06:30:30.086Z,956.00
2019-04-06T06:31:30.207Z,920.00
2019-04-06T06:32:31.381Z,920.00
2019-04-06T06:33:30.176Z,940.00
2019-04-06T06:34:30.057Z,832.00
2019-04-06T06:35:30.090Z,796.00
2019-04-06T06:36:30.062Z,792.00
2019-04-06T06:37:30.137Z,912.00
2019-04-06T06:38:30.003Z,980.00
2019-04-06T06:39:30.014Z,1040.00
2019-04-06T06:40:29.976Z,1128.00
2019-04-06T06:41:30.038Z,1112.00
2019-04-06T06:42:29.994Z,1008.00
2019-04-06T06:43:30.220Z,936.00
2019-04-06T06:44:30.225Z,960.00
2019-04-06T06:45:30.065Z,928.00
2019-04-06T06:46:30.091Z,1040.00
2019-04-06T06:47:30.112Z,1244.00
2019-04-06T06:48:29.892Z,1344.00
2019-04-06T06:49:29.986Z,1340.00
2019-04-06T06:50:30.062Z,1452.00
2019-04-06T06:51:29.917Z,1480.00
2019-04-06T06:52:30.060Z,1496.00
2019-04-06T06:53:30.017Z,1552.00
2019-04-06T06:54:29.845Z,1516.00
2019-04-06T06:55:29.935Z,1552.00
2019-04-06T06:56:29.815Z,1552.00
2019-04-06T06:57:29.854Z,1644.00
2019-04-06T06:58:29.805Z,1732.00
2019-04-06T06:59:29.954Z,1828.00
2019-04-06T07:00:29.759Z,1852.00
2019-04-06T07:01:29.969Z,1800.00
2019-04-06T07:02:29.834Z,1788.00
2019-04-06T07:03:29.822Z,1736.00
2019-04-06T07:04:29.718Z,1672.00
2019-04-06T07:05:29.893Z,1652.00
2019-04-06T07:06:29.695Z,1660.00
2019-04-06T07:07:29.852Z,1772.00
2019-04-06T07:08:29.714Z,1864.00
2019-04-06T07:10:30.820Z,1912.00
2019-04-06T07:11:29.730Z,1864.00
2019-04-06T07:12:29.670Z,1816.00
2019-04-06T07:13:29.746Z,1756.00
2019-04-06T07:14:29.604Z,1824.00
2019-04-06T07:15:29.651Z,1800.00
2019-04-06T07:16:29.598Z,1852.00
2019-04-06T07:17:29.807Z,1908.00
2019-04-06T07:18:29.596Z,1992.00
2019-04-06T07:19:29.579Z,2048.00
2019-04-06T07:20:29.550Z,2144.00
2019-04-06T07:21:29.596Z,2216.00
2019-04-06T07:22:29.522Z,2312.00
2019-04-06T07:23:29.648Z,2452.00
2019-04-06T07:24:29.508Z,2396.00
2019-04-06T07:25:29.528Z,2436.00
2019-04-06T07:26:29.482Z,2328.00
2019-04-06T07:27:29.538Z,2272.00
2019-04-06T07:28:37.510Z,2172.00
2019-04-06T07:29:30.482Z,2228.00
2019-04-06T07:30:29.782Z,2264.00
2019-04-06T07:31:29.800Z,2268.00
2019-04-06T07:32:29.537Z,2408.00
2019-04-06T07:33:29.434Z,2396.00
2019-04-06T07:34:31.700Z,2284.00
2019-04-06T07:35:29.600Z,2260.00
2019-04-06T07:36:29.474Z,2344.00
2019-04-06T07:37:29.398Z,2204.00
2019-04-06T07:38:29.631Z,2076.00
2019-04-06T07:39:29.372Z,2036.00
2019-04-06T07:40:29.513Z,2232.00
2019-04-06T07:41:29.314Z,2420.00
2019-04-06T07:42:31.835Z,2332.00
2019-04-06T07:43:29.642Z,2452.00
2019-04-06T07:44:29.750Z,2588.00
2019-04-06T07:45:29.828Z,2600.00
2019-04-06T07:46:29.684Z,2740.00
2019-04-06T07:47:29.265Z,2812.00
2019-04-06T07:48:29.273Z,2648.00
2019-04-06T07:49:29.281Z,2608.00
2019-04-06T07:50:29.617Z,2600.00
2019-04-06T07:51:29.240Z,2880.00
2019-04-06T07:52:29.297Z,3020.00
2019-04-06T07:53:29.444Z,3152.00
2019-04-06T07:54:29.294Z,3164.00
2019-04-06T07:55:29.165Z,3160.00
2019-04-06T07:56:29.245Z,3048.00
2019-04-06T07:57:29.141Z,3196.00
2019-04-06T07:58:29.350Z,3220.00
2019-04-06T07:59:29.176Z,3240.00
2019-04-06T08:00:29.183Z,3108.00
2019-04-06T08:01:29.134Z,3176.00
2019-04-06T08:02:29.167Z,3148.00
2019-04-06T08:03:29.230Z,3196.00
2019-04-06T08:04:29.290Z,3052.00
2019-04-06T08:05:29.112Z,2920.00
2019-04-06T08:06:29.098Z,2952.00
2019-04-06T08:07:29.040Z,2976.00
2019-04-06T08:08:29.330Z,2932.00
2019-04-06T08:09:29.016Z,2808.00
2019-04-06T08:10:29.334Z,2888.00
2019-04-06T08:11:29.121Z,2820.00
2019-04-06T08:12:29.025Z,2984.00
2019-04-06T08:13:29.001Z,3172.00
2019-04-06T08:14:29.179Z,3300.00
2019-04-06T08:15:28.980Z,3560.00
2019-04-06T08:16:29.155Z,3708.00
2019-04-06T08:17:28.974Z,3724.00
2019-04-06T08:18:29.122Z,3908.00
2019-04-06T08:19:28.931Z,3776.00
2019-04-06T08:20:29.010Z,3736.00
2019-04-06T08:21:29.028Z,3844.00
2019-04-06T08:22:29.093Z,3740.00
2019-04-06T08:23:28.894Z,3804.00
2019-04-06T08:24:29.083Z,3528.00
2019-04-06T08:25:28.871Z,3472.00
2019-04-06T08:26:28.930Z,3400.00
2019-04-06T08:27:29.037Z,3536.00
2019-04-06T08:28:28.840Z,3484.00
2019-04-06T08:29:29.185Z,3400.00
2019-04-06T08:30:31.139Z,3564.00
2019-04-06T08:31:28.854Z,3604.00
2019-04-06T08:32:28.866Z,3688.00
2019-04-06T08:33:28.746Z,3768.00
2019-04-06T08:34:28.775Z,3708.00
2019-04-06T08:35:28.733Z,3688.00
2019-04-06T08:36:28.817Z,3872.00
2019-04-06T08:37:28.888Z,3904.00
2019-04-06T08:38:28.803Z,3788.00
2019-04-06T08:39:28.704Z,3800.00
2019-04-06T08:40:28.759Z,3732.00
2019-04-06T08:41:28.703Z,3648.00
2019-04-06T08:42:28.722Z,3516.00
2019-04-06T08:43:28.736Z,3780.00
2019-04-06T08:44:28.954Z,3860.00
2019-04-06T08:45:28.634Z,4140.00
2019-04-06T08:46:28.700Z,4128.00
2019-04-06T08:47:28.595Z,4048.00
2019-04-06T08:48:28.664Z,4092.00
2019-04-06T08:49:28.582Z,4152.00
2019-04-06T08:50:28.684Z,4000.00
2019-04-06T08:51:28.634Z,4412.00
2019-04-06T08:52:28.710Z,4132.00
2019-04-06T08:53:28.730Z,4096.00
2019-04-06T08:54:28.606Z,4244.00
2019-04-06T08:55:28.503Z,4324.00
2019-04-06T08:57:29.781Z,4432.00
2019-04-06T08:58:28.529Z,4044.00
2019-04-06T08:59:28.461Z,3672.00
2019-04-06T09:00:28.541Z,3388.00
2019-04-06T09:01:28.434Z,3328.00
2019-04-06T09:02:28.700Z,3396.00
2019-04-06T09:03:28.427Z,3412.00
2019-04-06T09:04:28.473Z,3452.00
2019-04-06T09:05:28.395Z,3660.00
2019-04-06T09:06:28.484Z,3572.00
2019-04-06T09:07:28.398Z,3580.00
2019-04-06T09:08:28.394Z,3724.00
2019-04-06T09:09:28.531Z,3724.00
2019-04-06T09:10:28.415Z,3700.00
2019-04-06T09:11:28.328Z,3588.00
2019-04-06T09:12:28.488Z,3368.00
2019-04-06T09:13:28.308Z,3320.00
2019-04-06T09:14:28.338Z,3300.00
2019-04-06T09:15:28.304Z,3228.00
2019-04-06T09:16:28.362Z,3228.00
2019-04-06T09:17:28.296Z,3276.00
2019-04-06T09:18:28.910Z,3808.00
2019-04-06T09:19:28.472Z,4132.00
2019-04-06T09:20:28.270Z,4304.00
2019-04-06T09:21:28.454Z,4604.00
2019-04-06T09:22:28.447Z,4476.00
2019-04-06T09:23:28.222Z,4772.00
2019-04-06T09:24:28.327Z,4880.00
2019-04-06T09:25:28.182Z,4688.00
2019-04-06T09:26:28.241Z,4132.00
2019-04-06T09:27:28.516Z,3612.00
2019-04-06T09:28:28.563Z,2876.00
2019-04-06T09:29:28.185Z,2768.00
2019-04-06T09:30:28.242Z,2732.00
2019-04-06T09:31:28.137Z,2752.00
2019-04-06T09:32:28.151Z,2696.00
2019-04-06T09:33:28.128Z,3048.00
2019-04-06T09:34:30.694Z,3012.00
2019-04-06T09:35:28.102Z,2908.00
2019-04-06T09:36:28.187Z,2984.00
2019-04-06T09:37:28.061Z,3636.00
2019-04-06T09:38:28.120Z,3504.00
2019-04-06T09:39:28.238Z,3448.00
2019-04-06T09:40:28.410Z,3072.00
2019-04-06T09:41:28.086Z,3800.00
2019-04-06T09:42:28.123Z,4616.00
2019-04-06T09:43:27.989Z,4844.00
2019-04-06T09:44:28.060Z,4672.00
2019-04-06T09:45:27.987Z,4868.00
2019-04-06T09:46:28.196Z,5224.00
2019-04-06T09:47:28.727Z,4672.00
2019-04-06T09:48:27.971Z,3376.00
2019-04-06T09:49:27.946Z,3296.00
2019-04-06T09:50:27.971Z,3632.00
2019-04-06T09:51:28.000Z,3416.00
2019-04-06T09:52:27.985Z,3472.00
2019-04-06T09:53:27.970Z,3556.00
2019-04-06T09:54:27.931Z,3600.00
2019-04-06T09:55:27.863Z,3756.00
2019-04-06T09:56:27.915Z,3896.00
2019-04-06T09:57:28.081Z,4816.00
2019-04-06T09:58:27.928Z,4552.00
2019-04-06T09:59:35.505Z,4272.00
2019-04-06T10:00:28.880Z,4228.00
2019-04-06T10:01:37.281Z,3964.00
2019-04-06T10:02:29.152Z,3752.00
2019-04-06T10:03:27.857Z,3808.00
2019-04-06T10:04:27.847Z,3828.00
2019-04-06T10:05:27.771Z,4764.00
2019-04-06T10:06:27.955Z,4776.00
2019-04-06T10:07:27.814Z,4316.00
2019-04-06T10:08:27.800Z,4932.00
2019-04-06T10:09:27.826Z,5448.00
2019-04-06T10:10:27.693Z,5740.00
2019-04-06T10:11:27.817Z,4832.00
2019-04-06T10:12:27.674Z,4524.00
2019-04-06T10:13:27.731Z,4448.00
2019-04-06T10:14:27.795Z,4576.00
2019-04-06T10:15:29.436Z,4016.00
2019-04-06T10:16:27.633Z,4356.00
2019-04-06T10:17:27.727Z,4336.00
2019-04-06T10:18:27.734Z,4556.00
2019-04-06T10:19:27.924Z,4592.00
2019-04-06T10:20:27.677Z,4728.00
2019-04-06T10:21:27.679Z,4340.00
2019-04-06T10:22:27.658Z,4416.00
2019-04-06T10:23:27.586Z,4120.00
2019-04-06T10:24:27.543Z,3692.00
2019-04-06T10:25:27.637Z,3828.00
2019-04-06T10:26:27.720Z,3552.00
2019-04-06T10:27:27.620Z,4108.00
2019-04-06T10:28:27.504Z,3540.00
2019-04-06T10:29:27.531Z,3564.00
2019-04-06T10:30:27.492Z,3688.00
2019-04-06T10:31:27.540Z,3848.00
2019-04-06T10:32:27.447Z,4396.00
2019-04-06T10:33:27.596Z,4928.00
2019-04-06T10:34:27.431Z,4212.00
2019-04-06T10:35:27.823Z,3144.00
2019-04-06T10:36:27.416Z,2816.00
2019-04-06T10:37:27.476Z,2752.00
2019-04-06T10:38:27.385Z,2744.00
2019-04-06T10:39:27.500Z,3416.00
2019-04-06T10:40:27.543Z,3356.00
2019-04-06T10:41:27.432Z,3544.00
2019-04-06T10:42:29.060Z,3856.00
2019-04-06T10:43:28.218Z,4192.00
2019-04-06T10:44:27.324Z,3832.00
2019-04-06T10:45:27.486Z,3580.00
2019-04-06T10:46:27.598Z,4528.00
2019-04-06T10:47:27.341Z,4760.00
2019-04-06T10:48:27.277Z,4608.00
2019-04-06T10:49:27.552Z,5096.00
2019-04-06T10:50:27.277Z,4752.00
2019-04-06T10:51:27.397Z,4448.00
2019-04-06T10:52:27.242Z,3252.00
2019-04-06T10:53:27.389Z,3036.00
2019-04-06T10:54:27.210Z,3340.00
2019-04-06T10:55:27.311Z,4752.00
2019-04-06T10:56:27.554Z,4480.00
2019-04-06T10:57:27.226Z,4692.00
2019-04-06T10:58:27.175Z,4872.00
2019-04-06T10:59:27.244Z,4732.00
2019-04-06T11:00:27.140Z,4564.00
2019-04-06T11:01:27.280Z,3908.00
2019-04-06T11:02:27.138Z,4104.00
2019-04-06T11:03:27.236Z,4380.00
2019-04-06T11:04:27.388Z,5204.00
2019-04-06T11:05:27.521Z,6056.00
2019-04-06T11:06:27.111Z,6048.00
2019-04-06T11:07:27.180Z,6536.00
2019-04-06T11:08:27.058Z,6396.00
2019-04-06T11:09:27.100Z,6168.00
2019-04-06T11:10:27.041Z,6172.00
2019-04-06T11:11:27.431Z,5528.00
2019-04-06T11:12:27.259Z,5744.00
2019-04-06T11:13:27.175Z,5312.00
2019-04-06T11:14:27.012Z,5672.00
2019-04-06T11:15:27.030Z,5992.00
2019-04-06T11:16:27.001Z,6484.00
2019-04-06T11:17:27.083Z,6652.00
2019-04-06T11:18:27.201Z,6524.00
2019-04-06T11:19:27.068Z,6392.00
2019-04-06T11:20:26.926Z,6408.00
2019-04-06T11:21:26.974Z,5864.00
2019-04-06T11:22:26.938Z,5960.00
2019-04-06T11:23:26.982Z,5820.00
2019-04-06T11:24:27.139Z,6448.00
2019-04-06T11:25:26.998Z,7040.00
2019-04-06T11:26:26.897Z,6780.00
2019-04-06T11:27:26.944Z,6188.00
2019-04-06T11:28:26.836Z,6144.00
2019-04-06T11:29:27.000Z,5744.00
2019-04-06T11:30:26.818Z,5612.00
2019-04-06T11:31:26.837Z,5280.00
2019-04-06T11:32:26.877Z,5720.00
2019-04-06T11:33:26.849Z,5456.00
2019-04-06T11:34:26.866Z,6276.00
2019-04-06T11:35:27.308Z,6020.00
2019-04-06T11:36:26.772Z,5716.00
2019-04-06T11:37:26.802Z,5340.00
2019-04-06T11:38:26.743Z,5164.00
2019-04-06T11:39:26.792Z,5596.00
2019-04-06T11:40:26.732Z,5872.00
2019-04-06T11:41:26.811Z,5800.00
2019-04-06T11:42:26.710Z,5336.00
2019-04-06T11:43:26.758Z,5296.00
2019-04-06T11:44:26.695Z,5236.00
2019-04-06T11:45:26.720Z,5044.00
2019-04-06T11:46:26.660Z,4604.00
2019-04-06T11:47:26.738Z,4636.00
2019-04-06T11:48:26.648Z,4900.00
2019-04-06T11:49:26.645Z,4624.00
2019-04-06T11:50:26.629Z,4272.00
2019-04-06T11:51:26.658Z,4556.00
2019-04-06T11:52:26.818Z,4264.00
2019-04-06T11:53:26.732Z,3936.00
2019-04-06T11:54:26.571Z,3752.00
2019-04-06T11:55:26.609Z,4044.00
2019-04-06T11:56:26.571Z,4424.00
2019-04-06T11:57:26.616Z,4716.00
2019-04-06T11:58:26.744Z,4656.00
2019-04-06T11:59:26.618Z,4660.00
2019-04-06T12:00:27.716Z,4228.00
2019-04-06T12:01:26.532Z,4200.00
2019-04-06T12:02:26.484Z,4280.00
2019-04-06T12:03:26.713Z,4228.00
2019-04-06T12:04:26.461Z,4432.00
2019-04-06T12:05:26.567Z,4456.00
2019-04-06T12:06:26.453Z,5056.00
2019-04-06T12:07:26.474Z,4688.00
2019-04-06T12:08:26.716Z,3984.00
2019-04-06T12:10:27.445Z,4824.00
2019-04-06T12:11:26.494Z,4716.00
2019-04-06T12:12:26.375Z,4596.00
2019-04-06T12:13:26.675Z,4788.00
2019-04-06T12:14:26.397Z,4708.00
2019-04-06T12:15:26.431Z,4560.00
2019-04-06T12:16:26.324Z,4928.00
2019-04-06T12:17:26.490Z,5108.00
2019-04-06T12:18:26.339Z,4936.00
2019-04-06T12:19:26.395Z,5176.00
2019-04-06T12:20:26.282Z,5188.00
2019-04-06T12:21:26.365Z,5736.00
2019-04-06T12:22:26.293Z,6144.00
2019-04-06T12:23:26.385Z,6240.00
2019-04-06T12:24:26.281Z,6296.00
2019-04-06T12:26:27.273Z,6180.00
2019-04-06T12:27:26.302Z,6076.00
2019-04-06T12:28:26.218Z,5640.00
2019-04-06T12:29:26.246Z,5768.00
2019-04-06T12:30:36.986Z,5268.00
2019-04-06T12:31:27.176Z,5384.00
2019-04-06T12:32:26.240Z,5644.00
2019-04-06T12:33:26.297Z,5936.00
2019-04-06T12:34:26.273Z,6424.00
2019-04-06T12:35:26.124Z,6624.00
2019-04-06T12:36:26.247Z,7048.00
2019-04-06T12:37:26.123Z,6920.00
2019-04-06T12:38:26.191Z,6580.00
2019-04-06T12:39:26.137Z,6432.00
2019-04-06T12:40:26.399Z,6296.00
2019-04-06T12:41:26.238Z,6244.00
2019-04-06T12:42:26.100Z,6236.00
2019-04-06T12:43:26.038Z,6320.00
2019-04-06T12:44:26.128Z,6036.00
2019-04-06T12:45:26.112Z,6100.00
2019-04-06T12:46:26.129Z,5448.00
2019-04-06T12:47:26.371Z,4876.00
2019-04-06T12:48:26.202Z,4240.00
2019-04-06T12:49:25.980Z,4288.00
2019-04-06T12:50:26.275Z,4252.00
2019-04-06T12:51:25.950Z,4228.00
2019-04-06T12:52:26.075Z,4204.00
2019-04-06T12:53:26.073Z,4472.00
2019-04-06T12:54:26.143Z,4908.00
2019-04-06T12:55:25.950Z,4768.00
2019-04-06T12:56:26.000Z,4952.00
2019-04-06T12:57:26.011Z,4800.00
2019-04-06T12:58:25.922Z,3900.00